sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2024-02-16T00:03:00;9.07;98.86
72320;SHT30;60269;52.502;16.732;2024-02-16T00:06:33;9.04;98.92
72320;SHT30;60269;52.502;16.732;2024-02-16T00:10:07;8.99;98.88
72320;SHT30;60269;52.502;16.732;2024-02-16T00:13:40;8.99;98.65
72320;SHT30;60269;52.502;16.732;2024-02-16T00:17:12;8.97;98.70
72320;SHT30;60269;52.502;16.732;2024-02-16T00:20:44;8.94;98.72
72320;SHT30;60269;52.502;16.732;2024-02-16T00:24:18;8.97;98.53
72320;SHT30;60269;52.502;16.732;2024-02-16T00:27:50;8.91;98.55
72320;SHT30;60269;52.502;16.732;2024-02-16T00:31:25;8.86;98.59
72320;SHT30;60269;52.502;16.732;2024-02-16T00:34:57;8.86;98.62
72320;SHT30;60269;52.502;16.732;2024-02-16T00:38:30;8.86;98.45
72320;SHT30;60269;52.502;16.732;2024-02-16T00:42:03;8.86;98.36
72320;SHT30;60269;52.502;16.732;2024-02-16T00:45:35;8.84;98.30
72320;SHT30;60269;52.502;16.732;2024-02-16T00:49:07;8.81;98.31
72320;SHT30;60269;52.502;16.732;2024-02-16T00:52:42;8.79;98.40
72320;SHT30;60269;52.502;16.732;2024-02-16T00:56:16;8.73;98.37
72320;SHT30;60269;52.502;16.732;2024-02-16T00:59:48;8.73;98.35
72320;SHT30;60269;52.502;16.732;2024-02-16T01:03:20;8.69;98.40
72320;SHT30;60269;52.502;16.732;2024-02-16T01:06:54;8.65;98.54
72320;SHT30;60269;52.502;16.732;2024-02-16T01:10:27;8.56;98.63
72320;SHT30;60269;52.502;16.732;2024-02-16T01:13:59;8.56;98.70
72320;SHT30;60269;52.502;16.732;2024-02-16T01:17:31;8.50;98.74
72320;SHT30;60269;52.502;16.732;2024-02-16T01:21:06;8.52;98.59
72320;SHT30;60269;52.502;16.732;2024-02-16T01:24:39;8.52;98.63
72320;SHT30;60269;52.502;16.732;2024-02-16T01:28:11;8.48;98.67
72320;SHT30;60269;52.502;16.732;2024-02-16T01:31:44;8.45;98.61
72320;SHT30;60269;52.502;16.732;2024-02-16T01:35:17;8.48;98.64
72320;SHT30;60269;52.502;16.732;2024-02-16T01:38:50;8.41;98.68
72320;SHT30;60269;52.502;16.732;2024-02-16T01:42:22;8.46;98.57
72320;SHT30;60269;52.502;16.732;2024-02-16T01:45:54;8.48;98.44
72320;SHT30;60269;52.502;16.732;2024-02-16T01:49:26;8.42;98.51
72320;SHT30;60269;52.502;16.732;2024-02-16T01:52:59;8.46;98.51
72320;SHT30;60269;52.502;16.732;2024-02-16T01:56:31;8.48;98.37
72320;SHT30;60269;52.502;16.732;2024-02-16T02:00:03;8.44;98.39
72320;SHT30;60269;52.502;16.732;2024-02-16T02:03:39;8.46;98.26
72320;SHT30;60269;52.502;16.732;2024-02-16T02:07:15;8.48;98.19
72320;SHT30;60269;52.502;16.732;2024-02-16T02:10:47;8.50;98.26
72320;SHT30;60269;52.502;16.732;2024-02-16T02:14:22;8.52;98.08
72320;SHT30;60269;52.502;16.732;2024-02-16T02:17:54;8.55;98.02
72320;SHT30;60269;52.502;16.732;2024-02-16T02:21:26;8.50;98.07
72320;SHT30;60269;52.502;16.732;2024-02-16T02:24:58;8.55;97.98
72320;SHT30;60269;52.502;16.732;2024-02-16T02:28:31;8.53;97.99
72320;SHT30;60269;52.502;16.732;2024-02-16T02:32:03;8.50;98.04
72320;SHT30;60269;52.502;16.732;2024-02-16T02:35:36;8.50;98.09
72320;SHT30;60269;52.502;16.732;2024-02-16T02:39:08;8.52;98.04
72320;SHT30;60269;52.502;16.732;2024-02-16T02:42:40;8.50;98.06
72320;SHT30;60269;52.502;16.732;2024-02-16T02:46:15;8.46;98.18
72320;SHT30;60269;52.502;16.732;2024-02-16T02:49:48;8.50;98.00
72320;SHT30;60269;52.502;16.732;2024-02-16T02:53:20;8.50;98.07
72320;SHT30;60269;52.502;16.732;2024-02-16T02:56:53;8.48;98.05
72320;SHT30;60269;52.502;16.732;2024-02-16T03:00:25;8.42;98.37
72320;SHT30;60269;52.502;16.732;2024-02-16T03:03:58;8.29;98.73
72320;SHT30;60269;52.502;16.732;2024-02-16T03:07:33;8.25;98.98
72320;SHT30;60269;52.502;16.732;2024-02-16T03:11:05;8.22;99.09
72320;SHT30;60269;52.502;16.732;2024-02-16T03:14:37;8.21;99.05
72320;SHT30;60269;52.502;16.732;2024-02-16T03:18:09;8.17;99.14
72320;SHT30;60269;52.502;16.732;2024-02-16T03:21:42;8.14;99.12
72320;SHT30;60269;52.502;16.732;2024-02-16T03:25:15;8.15;99.16
72320;SHT30;60269;52.502;16.732;2024-02-16T03:28:48;8.12;99.19
72320;SHT30;60269;52.502;16.732;2024-02-16T03:32:21;8.08;99.29
72320;SHT30;60269;52.502;16.732;2024-02-16T03:35:53;8.05;99.38
72320;SHT30;60269;52.502;16.732;2024-02-16T03:39:26;7.98;99.50
72320;SHT30;60269;52.502;16.732;2024-02-16T03:42:58;7.94;99.75
72320;SHT30;60269;52.502;16.732;2024-02-16T03:46:30;7.91;99.86
72320;SHT30;60269;52.502;16.732;2024-02-16T03:50:04;7.93;99.77
72320;SHT30;60269;52.502;16.732;2024-02-16T03:53:36;7.93;99.75
72320;SHT30;60269;52.502;16.732;2024-02-16T03:57:08;7.86;99.87
72320;SHT30;60269;52.502;16.732;2024-02-16T04:00:43;7.76;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:04:15;7.74;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:07:47;7.66;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:11:19;7.58;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:14:51;7.49;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:18:23;7.36;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:21:56;7.28;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:25:31;7.23;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:29:03;7.09;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:32:36;7.11;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:36:30;7.05;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:40:03;6.91;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:43:36;6.77;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:47:08;6.67;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:50:41;6.74;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:54:13;6.81;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T04:57:45;6.74;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:01:17;6.62;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:04:49;6.62;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:08:22;6.56;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:11:54;6.60;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:15:27;6.54;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:18:59;6.60;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:22:32;6.69;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:26:04;6.64;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:29:36;6.66;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:33:08;6.58;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:36:41;6.56;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:40:13;6.49;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:43:59;6.49;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:47:32;6.50;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:51:04;6.44;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:54:38;6.44;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T05:58:10;6.37;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:01:44;6.29;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:05:16;6.29;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:08:48;6.30;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:12:20;6.32;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:15:52;6.26;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:19:26;6.12;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:22:58;6.08;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:26:30;6.14;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:30:03;6.16;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:33:39;6.22;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:37:12;6.22;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:40:44;6.23;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:44:16;6.28;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:47:53;6.37;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:51:25;6.46;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:54:59;6.50;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T06:58:31;6.57;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T07:02:03;6.58;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T07:05:35;6.63;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T07:09:08;6.73;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T07:12:40;6.83;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T07:16:13;6.88;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T07:19:45;6.93;99.99
72320;SHT30;60269;52.502;16.732;2024-02-16T07:23:17;7.01;99.76
72320;SHT30;60269;52.502;16.732;2024-02-16T07:26:49;7.14;99.54
72320;SHT30;60269;52.502;16.732;2024-02-16T07:30:22;7.26;98.98
72320;SHT30;60269;52.502;16.732;2024-02-16T07:34:07;7.52;98.24
72320;SHT30;60269;52.502;16.732;2024-02-16T07:37:40;7.86;97.48
72320;SHT30;60269;52.502;16.732;2024-02-16T07:41:13;8.12;96.11
72320;SHT30;60269;52.502;16.732;2024-02-16T07:44:45;8.46;94.78
72320;SHT30;60269;52.502;16.732;2024-02-16T07:48:17;8.72;93.69
72320;SHT30;60269;52.502;16.732;2024-02-16T07:51:50;8.96;93.26
72320;SHT30;60269;52.502;16.732;2024-02-16T07:55:22;9.13;92.01
72320;SHT30;60269;52.502;16.732;2024-02-16T07:58:56;9.28;91.43
72320;SHT30;60269;52.502;16.732;2024-02-16T08:02:29;9.41;91.01
72320;SHT30;60269;52.502;16.732;2024-02-16T08:06:01;9.52;90.31
72320;SHT30;60269;52.502;16.732;2024-02-16T08:09:33;9.66;89.77
72320;SHT30;60269;52.502;16.732;2024-02-16T08:13:06;9.74;89.97
72320;SHT30;60269;52.502;16.732;2024-02-16T08:16:38;9.81;89.87
72320;SHT30;60269;52.502;16.732;2024-02-16T08:20:11;10.03;89.33
72320;SHT30;60269;52.502;16.732;2024-02-16T08:23:43;10.25;88.04
72320;SHT30;60269;52.502;16.732;2024-02-16T08:27:16;10.38;87.65
72320;SHT30;60269;52.502;16.732;2024-02-16T08:30:49;10.45;88.17
72320;SHT30;60269;52.502;16.732;2024-02-16T08:34:21;10.65;86.44
72320;SHT30;60269;52.502;16.732;2024-02-16T08:37:54;10.69;87.27
72320;SHT30;60269;52.502;16.732;2024-02-16T08:41:26;10.86;85.87
72320;SHT30;60269;52.502;16.732;2024-02-16T08:44:58;10.98;85.02
72320;SHT30;60269;52.502;16.732;2024-02-16T08:48:32;10.81;85.82
72320;SHT30;60269;52.502;16.732;2024-02-16T08:52:06;10.91;84.89
72320;SHT30;60269;52.502;16.732;2024-02-16T08:55:38;11.08;84.29
72320;SHT30;60269;52.502;16.732;2024-02-16T08:59:10;11.29;83.51
72320;SHT30;60269;52.502;16.732;2024-02-16T09:02:42;11.13;84.23
72320;SHT30;60269;52.502;16.732;2024-02-16T09:06:14;11.23;85.56
72320;SHT30;60269;52.502;16.732;2024-02-16T09:09:47;11.23;84.75
72320;SHT30;60269;52.502;16.732;2024-02-16T09:13:19;11.53;84.74
72320;SHT30;60269;52.502;16.732;2024-02-16T09:16:54;11.46;83.20
72320;SHT30;60269;52.502;16.732;2024-02-16T09:20:26;11.47;81.68
72320;SHT30;60269;52.502;16.732;2024-02-16T09:23:58;11.61;81.31
72320;SHT30;60269;52.502;16.732;2024-02-16T09:27:33;12.05;80.33
72320;SHT30;60269;52.502;16.732;2024-02-16T09:31:05;11.95;80.90
72320;SHT30;60269;52.502;16.732;2024-02-16T09:34:38;12.04;79.64
72320;SHT30;60269;52.502;16.732;2024-02-16T09:38:14;12.22;78.23
72320;SHT30;60269;52.502;16.732;2024-02-16T09:41:50;12.09;78.01
72320;SHT30;60269;52.502;16.732;2024-02-16T09:45:26;12.06;79.08
72320;SHT30;60269;52.502;16.732;2024-02-16T09:49:03;12.05;78.62
72320;SHT30;60269;52.502;16.732;2024-02-16T09:52:36;12.47;77.87
72320;SHT30;60269;52.502;16.732;2024-02-16T09:56:09;12.33;77.81
72320;SHT30;60269;52.502;16.732;2024-02-16T09:59:41;12.25;77.58
72320;SHT30;60269;52.502;16.732;2024-02-16T10:03:33;12.39;77.64
72320;SHT30;60269;52.502;16.732;2024-02-16T10:07:06;12.67;76.76
72320;SHT30;60269;52.502;16.732;2024-02-16T10:10:44;12.63;76.98
72320;SHT30;60269;52.502;16.732;2024-02-16T10:14:17;12.70;76.04
72320;SHT30;60269;52.502;16.732;2024-02-16T10:18:02;13.03;76.48
72320;SHT30;60269;52.502;16.732;2024-02-16T10:21:34;12.83;75.57
72320;SHT30;60269;52.502;16.732;2024-02-16T10:25:10;12.67;75.27
72320;SHT30;60269;52.502;16.732;2024-02-16T10:28:45;12.64;75.35
72320;SHT30;60269;52.502;16.732;2024-02-16T10:32:18;12.83;74.64
72320;SHT30;60269;52.502;16.732;2024-02-16T10:35:51;13.26;74.13
72320;SHT30;60269;52.502;16.732;2024-02-16T10:39:24;13.65;74.71
72320;SHT30;60269;52.502;16.732;2024-02-16T10:42:56;14.03;73.09
72320;SHT30;60269;52.502;16.732;2024-02-16T10:46:28;14.46;72.32
72320;SHT30;60269;52.502;16.732;2024-02-16T10:50:01;14.85;70.98
72320;SHT30;60269;52.502;16.732;2024-02-16T10:53:33;14.80;70.37
72320;SHT30;60269;52.502;16.732;2024-02-16T10:57:09;14.38;71.13
72320;SHT30;60269;52.502;16.732;2024-02-16T11:00:52;13.90;71.64
72320;SHT30;60269;52.502;16.732;2024-02-16T11:04:24;13.91;71.50
72320;SHT30;60269;52.502;16.732;2024-02-16T11:08:04;14.31;71.98
72320;SHT30;60269;52.502;16.732;2024-02-16T11:11:36;13.69;73.07
72320;SHT30;60269;52.502;16.732;2024-02-16T11:15:08;13.77;72.52
72320;SHT30;60269;52.502;16.732;2024-02-16T11:18:42;13.46;73.81
72320;SHT30;60269;52.502;16.732;2024-02-16T11:22:19;13.34;74.11
72320;SHT30;60269;52.502;16.732;2024-02-16T11:25:53;13.44;74.88
72320;SHT30;60269;52.502;16.732;2024-02-16T11:29:25;13.25;73.35
72320;SHT30;60269;52.502;16.732;2024-02-16T11:32:57;13.53;73.74
72320;SHT30;60269;52.502;16.732;2024-02-16T11:36:29;13.44;73.37
72320;SHT30;60269;52.502;16.732;2024-02-16T11:40:03;12.94;74.74
72320;SHT30;60269;52.502;16.732;2024-02-16T11:43:35;12.87;75.27
72320;SHT30;60269;52.502;16.732;2024-02-16T11:47:08;12.84;75.77
72320;SHT30;60269;52.502;16.732;2024-02-16T11:50:57;12.73;75.73
72320;SHT30;60269;52.502;16.732;2024-02-16T11:54:30;12.67;75.92
72320;SHT30;60269;52.502;16.732;2024-02-16T11:58:03;12.68;76.76
72320;SHT30;60269;52.502;16.732;2024-02-16T12:01:36;12.79;76.08
72320;SHT30;60269;52.502;16.732;2024-02-16T12:05:08;12.95;75.25
72320;SHT30;60269;52.502;16.732;2024-02-16T12:08:41;13.05;74.98
72320;SHT30;60269;52.502;16.732;2024-02-16T12:12:13;13.25;74.50
72320;SHT30;60269;52.502;16.732;2024-02-16T12:15:49;13.39;74.33
72320;SHT30;60269;52.502;16.732;2024-02-16T12:19:22;13.67;72.52
72320;SHT30;60269;52.502;16.732;2024-02-16T12:22:54;14.28;71.42
72320;SHT30;60269;52.502;16.732;2024-02-16T12:26:26;13.65;72.03
72320;SHT30;60269;52.502;16.732;2024-02-16T12:29:58;13.55;72.09
72320;SHT30;60269;52.502;16.732;2024-02-16T12:33:30;13.46;73.87
72320;SHT30;60269;52.502;16.732;2024-02-16T12:37:05;13.39;73.09
72320;SHT30;60269;52.502;16.732;2024-02-16T12:40:39;13.42;73.01
72320;SHT30;60269;52.502;16.732;2024-02-16T12:44:11;13.36;73.43
72320;SHT30;60269;52.502;16.732;2024-02-16T12:47:43;13.29;74.48
72320;SHT30;60269;52.502;16.732;2024-02-16T12:51:16;13.26;74.04
72320;SHT30;60269;52.502;16.732;2024-02-16T12:54:48;13.46;73.33
72320;SHT30;60269;52.502;16.732;2024-02-16T12:58:21;14.00;72.09
72320;SHT30;60269;52.502;16.732;2024-02-16T13:01:54;14.52;70.25
72320;SHT30;60269;52.502;16.732;2024-02-16T13:05:26;15.00;69.39
72320;SHT30;60269;52.502;16.732;2024-02-16T13:08:59;14.49;69.90
72320;SHT30;60269;52.502;16.732;2024-02-16T13:12:32;14.22;71.25
72320;SHT30;60269;52.502;16.732;2024-02-16T13:16:04;13.67;72.77
72320;SHT30;60269;52.502;16.732;2024-02-16T13:19:37;13.59;74.30
72320;SHT30;60269;52.502;16.732;2024-02-16T13:23:09;13.52;73.97
72320;SHT30;60269;52.502;16.732;2024-02-16T13:26:42;13.45;73.98
72320;SHT30;60269;52.502;16.732;2024-02-16T13:30:14;13.36;74.07
72320;SHT30;60269;52.502;16.732;2024-02-16T13:33:46;13.39;73.58
72320;SHT30;60269;52.502;16.732;2024-02-16T13:37:18;13.39;74.47
72320;SHT30;60269;52.502;16.732;2024-02-16T13:40:51;13.46;74.48
72320;SHT30;60269;52.502;16.732;2024-02-16T13:44:23;13.44;74.69
72320;SHT30;60269;52.502;16.732;2024-02-16T13:47:56;13.38;75.20
72320;SHT30;60269;52.502;16.732;2024-02-16T13:51:30;13.35;75.49
72320;SHT30;60269;52.502;16.732;2024-02-16T13:55:03;13.36;75.91
72320;SHT30;60269;52.502;16.732;2024-02-16T13:58:35;13.35;76.17
72320;SHT30;60269;52.502;16.732;2024-02-16T14:02:09;13.38;76.42
72320;SHT30;60269;52.502;16.732;2024-02-16T14:05:44;13.35;75.99
72320;SHT30;60269;52.502;16.732;2024-02-16T14:09:17;13.29;77.55
72320;SHT30;60269;52.502;16.732;2024-02-16T14:13:00;13.22;77.57
72320;SHT30;60269;52.502;16.732;2024-02-16T14:16:32;13.24;77.26
72320;SHT30;60269;52.502;16.732;2024-02-16T14:20:06;13.21;77.67
72320;SHT30;60269;52.502;16.732;2024-02-16T14:23:38;13.15;77.95
72320;SHT30;60269;52.502;16.732;2024-02-16T14:27:10;13.11;77.70
72320;SHT30;60269;52.502;16.732;2024-02-16T14:30:42;13.10;77.92
72320;SHT30;60269;52.502;16.732;2024-02-16T14:34:14;13.07;78.01
72320;SHT30;60269;52.502;16.732;2024-02-16T14:37:46;13.05;77.47
72320;SHT30;60269;52.502;16.732;2024-02-16T14:41:19;13.05;77.80
72320;SHT30;60269;52.502;16.732;2024-02-16T14:44:53;13.05;77.88
72320;SHT30;60269;52.502;16.732;2024-02-16T14:48:26;12.98;78.07
72320;SHT30;60269;52.502;16.732;2024-02-16T14:51:58;13.03;77.54
72320;SHT30;60269;52.502;16.732;2024-02-16T14:55:30;13.01;77.55
72320;SHT30;60269;52.502;16.732;2024-02-16T14:59:02;12.95;78.05
72320;SHT30;60269;52.502;16.732;2024-02-16T15:02:34;12.94;78.18
72320;SHT30;60269;52.502;16.732;2024-02-16T15:06:08;12.91;78.23
72320;SHT30;60269;52.502;16.732;2024-02-16T15:09:40;12.87;78.49
72320;SHT30;60269;52.502;16.732;2024-02-16T15:13:12;12.98;77.42
72320;SHT30;60269;52.502;16.732;2024-02-16T15:16:45;12.98;77.61
72320;SHT30;60269;52.502;16.732;2024-02-16T15:20:17;12.93;77.95
72320;SHT30;60269;52.502;16.732;2024-02-16T15:23:50;12.94;78.28
72320;SHT30;60269;52.502;16.732;2024-02-16T15:27:22;12.91;77.75
72320;SHT30;60269;52.502;16.732;2024-02-16T15:30:54;12.90;78.16
72320;SHT30;60269;52.502;16.732;2024-02-16T15:34:26;12.83;78.21
72320;SHT30;60269;52.502;16.732;2024-02-16T15:37:59;12.76;78.80
72320;SHT30;60269;52.502;16.732;2024-02-16T15:41:31;12.68;78.51
72320;SHT30;60269;52.502;16.732;2024-02-16T15:45:03;12.60;79.59
72320;SHT30;60269;52.502;16.732;2024-02-16T15:48:36;12.63;79.23
72320;SHT30;60269;52.502;16.732;2024-02-16T15:52:09;12.55;79.47
72320;SHT30;60269;52.502;16.732;2024-02-16T15:55:41;12.49;79.64
72320;SHT30;60269;52.502;16.732;2024-02-16T15:59:15;12.42;79.84
72320;SHT30;60269;52.502;16.732;2024-02-16T16:02:47;12.25;80.33
72320;SHT30;60269;52.502;16.732;2024-02-16T16:06:19;12.15;80.37
72320;SHT30;60269;52.502;16.732;2024-02-16T16:09:55;12.05;80.51
72320;SHT30;60269;52.502;16.732;2024-02-16T16:13:27;12.08;80.58
72320;SHT30;60269;52.502;16.732;2024-02-16T16:16:59;12.04;80.60
72320;SHT30;60269;52.502;16.732;2024-02-16T16:20:32;11.91;81.22
72320;SHT30;60269;52.502;16.732;2024-02-16T16:24:04;11.78;81.82
72320;SHT30;60269;52.502;16.732;2024-02-16T16:27:38;11.73;81.89
72320;SHT30;60269;52.502;16.732;2024-02-16T16:31:10;11.60;82.62
72320;SHT30;60269;52.502;16.732;2024-02-16T16:34:43;11.60;82.72
72320;SHT30;60269;52.502;16.732;2024-02-16T16:38:15;11.64;82.42
72320;SHT30;60269;52.502;16.732;2024-02-16T16:41:47;11.70;82.47
72320;SHT30;60269;52.502;16.732;2024-02-16T16:45:19;11.64;82.87
72320;SHT30;60269;52.502;16.732;2024-02-16T16:48:53;11.73;82.88
72320;SHT30;60269;52.502;16.732;2024-02-16T16:52:26;11.68;82.96
72320;SHT30;60269;52.502;16.732;2024-02-16T16:55:58;11.80;82.43
72320;SHT30;60269;52.502;16.732;2024-02-16T16:59:32;11.81;82.43
72320;SHT30;60269;52.502;16.732;2024-02-16T17:03:05;11.75;82.78
72320;SHT30;60269;52.502;16.732;2024-02-16T17:06:38;11.70;82.91
72320;SHT30;60269;52.502;16.732;2024-02-16T17:10:12;11.77;82.53
72320;SHT30;60269;52.502;16.732;2024-02-16T17:13:45;11.75;82.68
72320;SHT30;60269;52.502;16.732;2024-02-16T17:17:19;11.82;82.31
72320;SHT30;60269;52.502;16.732;2024-02-16T17:20:52;11.88;81.81
72320;SHT30;60269;52.502;16.732;2024-02-16T17:24:24;11.85;81.93
72320;SHT30;60269;52.502;16.732;2024-02-16T17:27:58;11.89;81.65
72320;SHT30;60269;52.502;16.732;2024-02-16T17:31:30;11.77;82.11
72320;SHT30;60269;52.502;16.732;2024-02-16T17:35:03;11.63;82.85
72320;SHT30;60269;52.502;16.732;2024-02-16T17:38:35;11.61;82.60
72320;SHT30;60269;52.502;16.732;2024-02-16T17:42:07;11.70;82.32
72320;SHT30;60269;52.502;16.732;2024-02-16T17:45:39;11.70;82.19
72320;SHT30;60269;52.502;16.732;2024-02-16T17:49:11;11.77;82.08
72320;SHT30;60269;52.502;16.732;2024-02-16T17:52:44;11.71;82.01
72320;SHT30;60269;52.502;16.732;2024-02-16T17:56:16;11.73;81.76
72320;SHT30;60269;52.502;16.732;2024-02-16T17:59:48;11.67;81.52
72320;SHT30;60269;52.502;16.732;2024-02-16T18:03:20;11.71;80.89
72320;SHT30;60269;52.502;16.732;2024-02-16T18:06:53;11.68;81.04
72320;SHT30;60269;52.502;16.732;2024-02-16T18:10:26;11.61;81.16
72320;SHT30;60269;52.502;16.732;2024-02-16T18:13:58;11.50;81.44
72320;SHT30;60269;52.502;16.732;2024-02-16T18:17:30;11.66;80.05
72320;SHT30;60269;52.502;16.732;2024-02-16T18:21:03;11.75;79.60
72320;SHT30;60269;52.502;16.732;2024-02-16T18:24:37;11.68;82.12
72320;SHT30;60269;52.502;16.732;2024-02-16T18:28:10;11.36;83.45
72320;SHT30;60269;52.502;16.732;2024-02-16T18:31:44;11.10;85.64
72320;SHT30;60269;52.502;16.732;2024-02-16T18:35:16;11.13;84.01
72320;SHT30;60269;52.502;16.732;2024-02-16T18:38:48;11.13;84.02
72320;SHT30;60269;52.502;16.732;2024-02-16T18:42:20;11.12;84.49
72320;SHT30;60269;52.502;16.732;2024-02-16T18:45:52;11.10;84.36
72320;SHT30;60269;52.502;16.732;2024-02-16T18:49:25;11.18;83.68
72320;SHT30;60269;52.502;16.732;2024-02-16T18:52:57;11.37;82.20
72320;SHT30;60269;52.502;16.732;2024-02-16T18:56:29;11.18;83.59
72320;SHT30;60269;52.502;16.732;2024-02-16T19:00:03;10.96;85.72
72320;SHT30;60269;52.502;16.732;2024-02-16T19:03:37;10.85;86.83
72320;SHT30;60269;52.502;16.732;2024-02-16T19:07:09;10.79;86.70
72320;SHT30;60269;52.502;16.732;2024-02-16T19:10:42;10.76;86.93
72320;SHT30;60269;52.502;16.732;2024-02-16T19:14:15;10.89;85.94
72320;SHT30;60269;52.502;16.732;2024-02-16T19:17:47;10.91;85.47
72320;SHT30;60269;52.502;16.732;2024-02-16T19:21:20;10.81;86.20
72320;SHT30;60269;52.502;16.732;2024-02-16T19:24:53;10.81;86.33
72320;SHT30;60269;52.502;16.732;2024-02-16T19:28:26;10.68;87.06
72320;SHT30;60269;52.502;16.732;2024-02-16T19:32:01;10.62;87.26
72320;SHT30;60269;52.502;16.732;2024-02-16T19:35:35;10.72;86.73
72320;SHT30;60269;52.502;16.732;2024-02-16T19:39:10;10.65;87.05
72320;SHT30;60269;52.502;16.732;2024-02-16T19:42:47;10.78;86.26
72320;SHT30;60269;52.502;16.732;2024-02-16T19:46:20;10.72;86.67
72320;SHT30;60269;52.502;16.732;2024-02-16T19:49:55;10.82;86.08
72320;SHT30;60269;52.502;16.732;2024-02-16T19:53:28;10.85;85.66
72320;SHT30;60269;52.502;16.732;2024-02-16T19:57:00;10.93;85.03
72320;SHT30;60269;52.502;16.732;2024-02-16T20:00:33;10.88;85.72
72320;SHT30;60269;52.502;16.732;2024-02-16T20:04:06;10.83;85.95
72320;SHT30;60269;52.502;16.732;2024-02-16T20:07:39;10.86;85.63
72320;SHT30;60269;52.502;16.732;2024-02-16T20:11:14;10.76;86.42
72320;SHT30;60269;52.502;16.732;2024-02-16T20:14:48;10.78;86.14
72320;SHT30;60269;52.502;16.732;2024-02-16T20:18:20;10.78;86.19
72320;SHT30;60269;52.502;16.732;2024-02-16T20:21:58;10.82;85.60
72320;SHT30;60269;52.502;16.732;2024-02-16T20:25:31;10.79;85.63
72320;SHT30;60269;52.502;16.732;2024-02-16T20:29:04;10.78;85.65
72320;SHT30;60269;52.502;16.732;2024-02-16T20:32:36;10.78;85.62
72320;SHT30;60269;52.502;16.732;2024-02-16T20:36:08;10.86;84.57
72320;SHT30;60269;52.502;16.732;2024-02-16T20:39:41;10.96;83.95
72320;SHT30;60269;52.502;16.732;2024-02-16T20:43:14;10.86;84.81
72320;SHT30;60269;52.502;16.732;2024-02-16T20:46:51;10.95;83.93
72320;SHT30;60269;52.502;16.732;2024-02-16T20:50:24;10.89;84.53
72320;SHT30;60269;52.502;16.732;2024-02-16T20:53:56;10.89;84.26
72320;SHT30;60269;52.502;16.732;2024-02-16T20:57:28;10.82;85.06
72320;SHT30;60269;52.502;16.732;2024-02-16T21:01:01;10.86;84.36
72320;SHT30;60269;52.502;16.732;2024-02-16T21:04:34;10.88;84.10
72320;SHT30;60269;52.502;16.732;2024-02-16T21:08:06;10.82;84.68
72320;SHT30;60269;52.502;16.732;2024-02-16T21:11:38;10.76;84.43
72320;SHT30;60269;52.502;16.732;2024-02-16T21:15:11;10.85;83.90
72320;SHT30;60269;52.502;16.732;2024-02-16T21:18:54;10.93;83.22
72320;SHT30;60269;52.502;16.732;2024-02-16T21:22:27;10.83;84.13
72320;SHT30;60269;52.502;16.732;2024-02-16T21:25:59;10.86;83.67
72320;SHT30;60269;52.502;16.732;2024-02-16T21:29:32;10.85;83.87
72320;SHT30;60269;52.502;16.732;2024-02-16T21:33:04;10.75;83.87
72320;SHT30;60269;52.502;16.732;2024-02-16T21:36:40;10.74;83.96
72320;SHT30;60269;52.502;16.732;2024-02-16T21:40:13;10.67;84.51
72320;SHT30;60269;52.502;16.732;2024-02-16T21:43:46;10.57;85.48
72320;SHT30;60269;52.502;16.732;2024-02-16T21:47:23;10.48;85.85
72320;SHT30;60269;52.502;16.732;2024-02-16T21:50:55;10.44;86.22
72320;SHT30;60269;52.502;16.732;2024-02-16T21:54:27;10.34;86.51
72320;SHT30;60269;52.502;16.732;2024-02-16T21:57:59;10.33;86.70
72320;SHT30;60269;52.502;16.732;2024-02-16T22:01:32;10.50;85.34
72320;SHT30;60269;52.502;16.732;2024-02-16T22:05:04;10.53;85.59
72320;SHT30;60269;52.502;16.732;2024-02-16T22:08:37;10.51;85.21
72320;SHT30;60269;52.502;16.732;2024-02-16T22:12:09;10.50;85.38
72320;SHT30;60269;52.502;16.732;2024-02-16T22:15:42;10.45;85.83