sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;74127;54.228;37.632;2024-02-26T00:01:46;10.3;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:05:46;10;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:09:46;11;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:13:46;11;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:17:46;10.4;;;9.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:21:47;9.7;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:25:47;9.7;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:29:46;10.1;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:33:46;10.1;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:37:46;9.9;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:41:46;9.6;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:45:46;8.1;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:49:46;9.4;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:53:46;9.4;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T00:57:46;10.9;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:01:46;9.7;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:05:46;10.2;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:09:46;10.2;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:13:46;9.5;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:17:46;9.2;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:21:46;9.2;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:25:46;9.5;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:29:46;9.5;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:33:46;9.7;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:37:46;9.8;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:41:46;9.6;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:45:46;9.6;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:49:47;9.6;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:53:46;9.1;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T01:57:48;9.8;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:01:52;10;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:05:47;10.7;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:09:46;10.7;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:13:46;9.8;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:17:46;9.4;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:21:46;10;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:25:47;10.2;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:29:47;10.2;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:33:47;11;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:37:46;9.8;;;9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:41:47;9.5;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:45:47;8.1;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:49:47;8.1;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:53:47;9.5;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T02:57:47;9.5;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:01:47;9.9;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:05:47;9.9;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:09:47;9.1;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:13:47;9.8;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:17:47;11.2;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:21:47;10.8;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:25:47;10.8;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:29:47;11.8;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:33:47;10.4;;;9.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:37:47;10.1;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:41:47;9.6;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:45:47;9.6;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:49:47;9.8;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:53:47;10.4;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T03:57:47;10.7;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:01:47;9.2;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:05:47;9.2;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:09:47;10.7;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:13:47;9.1;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:17:47;9.8;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:21:47;9.9;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:25:47;9.9;;;9.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:29:47;10.2;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:33:47;8.4;;;7.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:37:47;8.7;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:41:47;9.3;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:45:47;9.3;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:49:47;10.7;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:53:47;11.6;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T04:57:47;10.5;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:01:47;10.5;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:05:47;10.8;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:09:47;9.1;;;8.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:13:48;11.9;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:17:47;11.3;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:21:47;11.3;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:25:48;11.4;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:29:47;13.5;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:33:47;9.5;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:37:47;11.2;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:41:47;11.2;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:45:47;11.4;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:49:47;11.4;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:53:47;12.3;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T05:57:47;12.1;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:01:47;12.1;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:05:47;11.7;;;11;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:09:47;11.7;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:13:47;10.8;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:17:47;12.3;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:21:47;12.3;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:25:47;11.4;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:29:47;14.1;;;13;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:33:47;13.3;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:37:47;13.3;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:41:47;15.3;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:45:47;12.6;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:49:47;13.7;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:53:49;13.4;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T06:57:47;13.4;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:01:47;15.2;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:05:47;14.3;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:09:47;14.2;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:13:47;13.7;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:17:47;13.7;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:21:47;12.8;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:25:47;13.5;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:29:47;14.1;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:33:47;13.8;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:37:48;13.8;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:41:47;12.3;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:45:47;14.8;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:49:47;12.5;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:53:47;15.4;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T07:57:47;15.4;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:01:51;13.5;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:05:47;13.7;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:09:47;15.2;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:13:47;14.6;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:17:47;14.6;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:21:47;13.8;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:25:47;11.4;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:29:47;13.1;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:33:47;13.1;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:37:47;14.8;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:41:47;14.5;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:45:47;13.9;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:49:48;15.2;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:53:47;15.2;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T08:57:47;13.1;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:01:47;18.7;;;17.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:05:47;17.6;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:09:47;12.9;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:13:47;12.9;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:17:47;16.1;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:21:47;13.7;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:25:47;16.2;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:29:47;15.3;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:33:47;15.3;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:37:47;13.4;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:41:48;15.8;;;14.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:45:49;13.5;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:49:48;15.7;;;14.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:53:51;15.7;;;14.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T09:57:48;16.4;;;15.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:01:48;14.8;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:05:49;15.8;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:09:47;15.1;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:13:47;15.1;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:17:47;15.1;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:21:47;15.2;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:25:52;14.6;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:29:47;14.6;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:33:48;12.3;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:37:49;14.9;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:41:47;15.1;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:45:47;16.2;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:49:47;16.2;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:53:50;14;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T10:57:52;14.9;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:01:48;13.7;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:05:50;14.7;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:09:48;14.7;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:13:48;17;;;15.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:17:48;16.9;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:21:47;13.6;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:25:49;15;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:29:50;15;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:33:48;14.4;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:37:51;13.3;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:41:47;14.4;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:45:48;14.9;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:49:48;14.9;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:53:48;17.5;;;16.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T11:57:47;15.3;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:01:48;15.1;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:05:48;15.1;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:09:47;15.2;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:13:48;16;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:17:48;14.3;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:21:51;14.2;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:25:48;14.2;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:29:48;16;;;14.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:33:48;15.2;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:37:48;15;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:41:48;13.8;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:45:48;13.8;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:49:48;15.4;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:53:48;15.7;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T12:57:48;17.3;;;15.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:01:48;14.1;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:05:48;14.1;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:09:48;15.9;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:13:48;14.7;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:17:49;16.6;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:21:48;14.6;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:25:48;14.6;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:29:48;14.1;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:33:48;14.8;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:37:48;16.7;;;15.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:41:48;16;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:45:48;16;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:49:48;15.3;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:53:48;13.1;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T13:57:48;15.2;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:01:48;15.2;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:05:48;13.4;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:09:48;14.2;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:13:48;16.2;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:17:48;14.6;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:21:48;14.6;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:25:48;13.2;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:29:48;15.1;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:33:48;13.2;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:37:48;15.3;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:41:48;15.3;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:45:48;14.2;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:49:48;13.6;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:53:48;14.4;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T14:57:48;14.6;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:01:48;14.6;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:05:48;16.8;;;15.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:09:48;17.4;;;16.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:13:48;14.6;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:17:48;14.7;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:21:48;14.7;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:25:48;17.2;;;15.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:29:48;13.8;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:33:48;15.4;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:37:48;14.7;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:41:48;14.7;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:45:48;15.8;;;14.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:49:48;14.1;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:53:48;13.3;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T15:57:48;13.3;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:01:48;15.7;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:05:48;15.3;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:09:52;14.4;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:13:53;15.9;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:17:49;15.9;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:21:48;13.8;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:25:48;16;;;15;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:29:48;13.8;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:33:48;15.7;;;14.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:37:48;15.7;;;14.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:41:48;14.3;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:45:48;15.3;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:49:48;14.8;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:53:48;15.9;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T16:57:48;15.9;;;14.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:01:49;15.6;;;14.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:05:48;15.4;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:09:48;15;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:13:48;15;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:17:48;15;;;14;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:21:48;15;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:25:48;13.2;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:29:48;14.3;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:33:49;14.3;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:37:50;16.4;;;15.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:41:48;14.9;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:45:48;15.4;;;14.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:49:48;12.8;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:53:48;12.8;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-26T17:57:48;14;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:01:48;12.8;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:05:48;14.6;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:09:48;13.5;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:13:48;13.5;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:17:48;12.8;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:21:48;11.7;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:25:48;13.4;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:29:48;23.3;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:33:48;23.3;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:37:48;10.7;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:41:48;13.3;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:45:48;11.8;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:49:49;11.3;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:53:48;11.3;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T18:57:48;12.2;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:01:49;12.1;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:05:48;11.5;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:09:48;12.7;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:13:48;12.7;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:17:49;12.5;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:21:48;13.1;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:25:48;14.1;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:29:48;14.1;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:33:48;11.4;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:37:48;12.9;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:41:48;12.2;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:45:48;12.4;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:49:48;12.4;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:53:49;10.6;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T19:57:48;10.6;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:01:48;12.5;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:05:48;13.1;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:09:48;13.1;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:13:48;11.3;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:17:48;11.2;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:21:48;11.5;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:25:48;11.8;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:29:49;11.8;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:33:48;12.6;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:37:48;11.1;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:41:48;11.2;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:45:48;12.2;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:49:48;12.2;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:53:48;13.9;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T20:57:49;11;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:01:48;12.2;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:05:48;12.8;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:09:48;12.8;;;12;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:13:49;14;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:17:49;11.8;;;11;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:21:48;11.8;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:25:48;11.8;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:29:48;11.2;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:33:48;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:37:49;9.7;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:41:48;12.6;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:45:48;12.6;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:49:48;11.8;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:53:49;10.4;;;9.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T21:57:49;11.3;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:01:49;10.9;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:05:49;10.9;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:09:48;11.7;;;11;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:13:49;11.5;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:17:49;11.1;;;10.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:21:49;11;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:25:49;11;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:29:49;10.1;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:33:49;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:37:49;11.3;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:41:49;11.2;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:45:49;11.2;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:49:49;11.4;;;10.8;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:53:49;12.7;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T22:57:49;12.3;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:01:49;12.3;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:05:49;13.2;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:09:49;11.3;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:13:49;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:17:49;10.8;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:21:49;10.8;;;10.1;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:25:49;9.1;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:29:49;10.4;;;9.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:33:49;10.2;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:37:49;10.9;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:41:49;10.9;;;10.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:45:49;10.4;;;9.7;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:49:49;9.8;;;9.3;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:53:49;9.5;;;8.9;;
72974;SDS011;74127;54.228;37.632;2024-02-26T23:57:49;10.7;;;10;;
