sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2022-11-15T00:00:20;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:01:16;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:02:07;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:02:58;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:03:50;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:04:40;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:05:34;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:06:24;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:07:14;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:08:04;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:08:53;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:09:44;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:10:33;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:11:24;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:12:14;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:13:05;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:13:55;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:14:46;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:15:36;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:16:26;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:17:17;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:18:12;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:19:02;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:19:53;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:20:42;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:21:33;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:22:22;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:23:12;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:24:02;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:24:53;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:25:42;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:26:33;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:27:22;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:28:12;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:29:02;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:29:52;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:30:42;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:31:33;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:32:23;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:33:14;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:34:03;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:34:54;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:35:44;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:36:34;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:37:24;10.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:38:14;10.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:39:04;10.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:39:55;10.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:40:44;10.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:41:35;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:42:24;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:43:15;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:44:04;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:44:55;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:45:44;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:46:35;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:47:25;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:48:16;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:49:05;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:49:55;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:50:45;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:51:36;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:52:25;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T00:53:16;11.00;24.50
18067;DHT22;9158;51.528;7.192;2022-11-15T00:54:06;11.10;22.40
18067;DHT22;9158;51.528;7.192;2022-11-15T00:54:57;11.10;29.20
18067;DHT22;9158;51.528;7.192;2022-11-15T00:55:46;11.10;18.40
18067;DHT22;9158;51.528;7.192;2022-11-15T00:56:37;11.10;94.80
18067;DHT22;9158;51.528;7.192;2022-11-15T00:57:27;11.10;92.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:58:17;11.10;54.50
18067;DHT22;9158;51.528;7.192;2022-11-15T00:59:07;11.10;88.90
18067;DHT22;9158;51.528;7.192;2022-11-15T00:59:57;11.10;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:00:47;11.10;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:01:37;11.20;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:02:28;11.20;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:03:18;11.20;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:04:08;11.20;49.60
18067;DHT22;9158;51.528;7.192;2022-11-15T01:04:58;11.20;40.60
18067;DHT22;9158;51.528;7.192;2022-11-15T01:05:48;11.20;43.60
18067;DHT22;9158;51.528;7.192;2022-11-15T01:06:39;11.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:07:28;11.30;55.30
18067;DHT22;9158;51.528;7.192;2022-11-15T01:08:19;11.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:09:08;11.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:09:59;11.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:10:48;11.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:11:39;11.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:12:28;11.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:13:18;11.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:14:08;11.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:14:59;11.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:15:48;11.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:16:38;11.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:17:30;11.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:18:21;11.60;79.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:19:10;11.60;94.70
18067;DHT22;9158;51.528;7.192;2022-11-15T01:20:01;11.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:20:51;11.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:21:41;11.70;78.70
18067;DHT22;9158;51.528;7.192;2022-11-15T01:22:31;11.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:23:21;11.70;38.80
18067;DHT22;9158;51.528;7.192;2022-11-15T01:24:12;11.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T01:25:03;11.80;38.50
18067;DHT22;9158;51.528;7.192;2022-11-15T01:25:58;11.80;16.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:26:49;11.90;22.80
18067;DHT22;9158;51.528;7.192;2022-11-15T01:27:38;11.90;17.10
18067;DHT22;9158;51.528;7.192;2022-11-15T01:28:30;11.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:29:20;11.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:30:11;12.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:31:01;12.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:31:53;12.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:32:44;12.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:33:35;12.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:34:24;12.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:35:15;12.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:36:05;12.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:36:56;12.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:37:45;12.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:38:36;12.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:39:26;12.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:40:16;12.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:41:06;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:41:57;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:42:47;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:43:39;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:44:38;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:45:29;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:46:28;12.20;8.60
18067;DHT22;9158;51.528;7.192;2022-11-15T01:47:20;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:48:13;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:49:10;12.20;16.70
18067;DHT22;9158;51.528;7.192;2022-11-15T01:50:03;12.20;13.50
18067;DHT22;9158;51.528;7.192;2022-11-15T01:50:54;12.20;7.80
18067;DHT22;9158;51.528;7.192;2022-11-15T01:51:44;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:52:35;11.90;16.30
18067;DHT22;9158;51.528;7.192;2022-11-15T01:53:26;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:54:20;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:55:13;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:56:07;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:57:01;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:57:55;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:58:46;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T01:59:38;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:00:29;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:01:21;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:02:12;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:03:03;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:03:58;12.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:04:49;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:05:40;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:06:31;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:07:22;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:08:12;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:09:09;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:10:06;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:10:56;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:11:47;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:12:38;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:13:28;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:14:19;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:15:10;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:16:08;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:17:10;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:18:10;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:19:13;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:20:28;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:21:25;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:22:27;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:25:08;12.30;16.30
18067;DHT22;9158;51.528;7.192;2022-11-15T02:26:16;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:28:45;12.30;17.80
18067;DHT22;9158;51.528;7.192;2022-11-15T02:29:55;12.30;62.50
18067;DHT22;9158;51.528;7.192;2022-11-15T02:30:53;12.30;31.70
18067;DHT22;9158;51.528;7.192;2022-11-15T02:32:05;12.30;79.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:33:00;12.30;69.60
18067;DHT22;9158;51.528;7.192;2022-11-15T02:33:54;12.30;67.90
18067;DHT22;9158;51.528;7.192;2022-11-15T02:34:56;12.30;45.30
18067;DHT22;9158;51.528;7.192;2022-11-15T02:35:57;12.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:36:55;12.40;16.30
18067;DHT22;9158;51.528;7.192;2022-11-15T02:37:53;12.40;25.60
18067;DHT22;9158;51.528;7.192;2022-11-15T02:38:50;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:39:49;12.40;4.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:40:45;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:41:41;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:42:39;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:43:55;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:44:48;12.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:45:41;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:46:38;12.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:47:50;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:48:43;12.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:49:35;12.40;16.00
18067;DHT22;9158;51.528;7.192;2022-11-15T02:50:29;12.40;33.90
18067;DHT22;9158;51.528;7.192;2022-11-15T02:51:20;12.40;75.90
18067;DHT22;9158;51.528;7.192;2022-11-15T02:52:14;12.40;56.60
18067;DHT22;9158;51.528;7.192;2022-11-15T02:53:04;12.40;55.70
18067;DHT22;9158;51.528;7.192;2022-11-15T02:53:55;12.40;57.80
18067;DHT22;9158;51.528;7.192;2022-11-15T02:54:53;12.30;62.60
18067;DHT22;9158;51.528;7.192;2022-11-15T02:55:47;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T02:56:38;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T02:57:36;12.40;91.70
18067;DHT22;9158;51.528;7.192;2022-11-15T02:58:52;12.40;57.40
18067;DHT22;9158;51.528;7.192;2022-11-15T03:00:03;12.40;51.80
18067;DHT22;9158;51.528;7.192;2022-11-15T03:01:00;12.40;71.80
18067;DHT22;9158;51.528;7.192;2022-11-15T03:02:07;12.40;63.70
18067;DHT22;9158;51.528;7.192;2022-11-15T03:03:15;12.40;56.00
18067;DHT22;9158;51.528;7.192;2022-11-15T03:04:17;12.40;36.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:05:17;12.40;23.30
18067;DHT22;9158;51.528;7.192;2022-11-15T03:06:17;12.40;7.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:07:14;12.40;7.20
18067;DHT22;9158;51.528;7.192;2022-11-15T03:08:09;12.40;38.00
18067;DHT22;9158;51.528;7.192;2022-11-15T03:09:04;12.40;54.20
18067;DHT22;9158;51.528;7.192;2022-11-15T03:10:03;12.40;41.10
18067;DHT22;9158;51.528;7.192;2022-11-15T03:11:03;12.40;46.60
18067;DHT22;9158;51.528;7.192;2022-11-15T03:11:57;12.40;52.60
18067;DHT22;9158;51.528;7.192;2022-11-15T03:12:53;12.40;59.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:13:52;12.40;98.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:14:49;12.40;87.70
18067;DHT22;9158;51.528;7.192;2022-11-15T03:15:47;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:16:43;12.40;98.60
18067;DHT22;9158;51.528;7.192;2022-11-15T03:17:40;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:18:34;12.40;86.00
18067;DHT22;9158;51.528;7.192;2022-11-15T03:19:30;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:20:24;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:21:16;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:22:09;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:23:05;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:23:56;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:24:53;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:25:46;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:26:39;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:27:34;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:28:31;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:29:24;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:30:16;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:31:07;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:32:16;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:33:11;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:34:03;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:34:58;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:35:48;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:36:40;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:37:33;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:38:26;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:39:19;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:40:10;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:41:03;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:42:04;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:43:00;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:43:56;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:44:52;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:45:48;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:46:45;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:47:41;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:48:35;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:49:29;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:50:22;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:51:13;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:52:04;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:52:55;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:53:46;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:54:44;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:55:36;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:56:26;12.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:57:16;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:58:07;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:58:56;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T03:59:47;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:00:36;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:01:27;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:02:16;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:03:07;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:03:58;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:04:49;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:05:38;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:06:29;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:07:19;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:08:09;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:08:59;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:09:49;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:10:51;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:11:41;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:12:32;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:13:23;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:14:12;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:15:05;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:15:58;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:16:49;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:17:40;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:18:31;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:19:21;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:20:30;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:21:39;12.40;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:22:47;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:23:56;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:25:05;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:25:56;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:26:48;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:27:37;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:28:28;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:29:18;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:30:25;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:31:16;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:32:06;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:32:57;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:33:46;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:34:38;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:35:28;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:36:19;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:37:28;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:38:17;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:39:08;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:39:57;12.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:40:48;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:41:37;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:42:28;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:43:17;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:44:08;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:44:59;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:45:49;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:46:39;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:47:29;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:48:18;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:49:09;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:50:00;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:50:50;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:51:40;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:52:30;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:53:20;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:54:10;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:55:00;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:55:50;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:56:39;13.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:57:30;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:58:19;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T04:59:10;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:00:00;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:00:50;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:01:39;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:02:30;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:03:35;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:04:43;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:05:34;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:06:24;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:07:14;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:08:04;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:08:55;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:09:44;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:10:35;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:11:25;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:12:16;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:13:06;12.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:13:56;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:14:46;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:15:37;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:16:26;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:17:17;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:18:06;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:18:57;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:19:47;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:20:39;12.70;98.00
18067;DHT22;9158;51.528;7.192;2022-11-15T05:21:28;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:22:20;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:23:09;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:24:00;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:24:50;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:25:40;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:26:30;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:27:21;12.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:28:10;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:29:01;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:29:50;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:30:41;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:31:31;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:32:21;12.80;98.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:33:11;12.80;73.70
18067;DHT22;9158;51.528;7.192;2022-11-15T05:34:04;12.80;96.30
18067;DHT22;9158;51.528;7.192;2022-11-15T05:34:55;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:35:51;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:36:44;12.80;86.10
18067;DHT22;9158;51.528;7.192;2022-11-15T05:37:35;12.70;87.50
18067;DHT22;9158;51.528;7.192;2022-11-15T05:38:25;12.80;97.40
18067;DHT22;9158;51.528;7.192;2022-11-15T05:39:16;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:40:06;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:40:57;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:41:50;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:42:41;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:43:32;12.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-15T05:44:24;12.80;99.90