sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21861;DHT22;11095;48.066;8.540;2023-02-28T00:00:15;-3.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:02:42;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:05:12;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:07:38;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:10:05;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:12:33;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:14:58;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:17:24;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:19:50;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:22:18;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:24:44;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:27:09;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:29:35;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:32:01;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:34:26;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:36:52;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:39:18;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:41:43;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:44:09;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:46:35;-3.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:49:00;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:51:26;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:53:52;-3.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:56:17;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T00:58:43;-3.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:01:09;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:03:34;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:06:00;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:08:26;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:10:52;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:13:18;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:15:49;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:18:16;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:20:42;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:23:08;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:25:37;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:28:03;-3.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:30:28;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:32:54;-3.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:35:20;-3.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:37:46;-3.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:40:12;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:42:38;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:47:41;-3.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:50:17;-3.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:52:44;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:55:12;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T01:57:43;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:00:14;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:02:45;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:05:23;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:07:55;-4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:10:28;-4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:15:31;-4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:18:05;-4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:20:38;-4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:31:54;-4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:39:59;-4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:42:39;-4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:45:37;-4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:48:08;-4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:50:42;-4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:53:10;-4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:55:40;-4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T02:58:11;-4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:00:42;-4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:03:09;-4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:05:43;-4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:08:10;-4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:18:46;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:24:25;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:26:58;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:29:33;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:34:43;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:37:16;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:39:56;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:42:27;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:44:57;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:50:08;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:52:42;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:55:12;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T03:57:40;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:00:10;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:02:37;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:05:05;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:07:31;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:09:57;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:12:23;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:14:49;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:17:16;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:19:42;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:22:08;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:24:34;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:27:00;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:29:28;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:31:55;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:34:25;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:36:51;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:39:20;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:41:46;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:44:12;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:46:38;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:49:03;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:51:29;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:53:55;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:56:21;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T04:58:47;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:01:27;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:03:55;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:06:25;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:08:51;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:13:47;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:16:14;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:18:40;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:21:05;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:23:32;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:25:57;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:28:23;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:30:49;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:33:14;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:35:41;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:38:08;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:40:34;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:43:00;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:45:26;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:47:55;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:50:20;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:52:52;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:55:18;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T05:57:44;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:00:11;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:02:38;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:05:05;-5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:07:31;-5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:09:56;-5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:12:22;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:14:47;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:17:13;-5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:19:39;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:22:06;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:24:32;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:26:57;-5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:29:35;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:32:02;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:34:27;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:36:53;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:39:19;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:41:45;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:44:15;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:46:42;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:49:08;-4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:51:36;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:54:02;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:56:27;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T06:58:53;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:01:19;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:03:46;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:06:12;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:08:37;-4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:11:05;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:13:31;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:15:58;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:18:24;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:20:50;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:23:16;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:25:42;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:28:08;-4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:30:34;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:32:59;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:35:25;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:37:50;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:40:16;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:42:43;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:45:10;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:47:38;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:50:05;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:52:31;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:54:57;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:57:23;-4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T07:59:49;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:02:15;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:04:41;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:07:07;-4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:09:33;-4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:11:59;-4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:14:26;-4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:16:51;-4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:19:17;-4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:21:42;-4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:24:08;-4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:26:34;-4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:28:59;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:31:25;-4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:33:51;-4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:36:18;-4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:38:44;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:41:12;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:43:39;-3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:46:05;-3.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:48:33;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:51:07;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:53:38;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:56:10;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T08:58:36;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:01:13;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:03:40;-3.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:06:08;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:08:34;-3.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:11:00;-3.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:13:27;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:15:53;-3.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:18:20;-3.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:20:46;-3.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:23:12;-3.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:25:48;-3.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:28:15;-3.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:30:44;-3.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:33:10;-3.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:35:35;-3.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:38:03;-2.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:40:29;-2.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:42:57;-2.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:45:31;-2.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:48:22;-2.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:50:51;-2.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:53:32;-2.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:56:02;-2.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T09:58:53;-2.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:04:28;-2.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:07:00;-2.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:09:30;-1.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:12:02;-2.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:14:30;-1.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:17:21;-1.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:19:59;-2.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:25:23;-2.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:27:52;-2.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:30:18;-2.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:32:51;-2.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:35:23;-2.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:37:53;-2.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:45:39;-2.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:55:44;-2.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T10:58:24;-2.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:00:51;-1.90;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:03:29;-1.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:05:55;-1.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:08:20;-1.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:10:55;-1.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:13:26;-1.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:15:59;-1.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:18:32;-1.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:21:01;-1.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:23:30;-1.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:26:01;-1.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:28:34;-1.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:31:38;-1.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:33:57;-1.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:36:25;-1.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:38:54;-1.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:46:51;-1.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:49:42;-1.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T11:52:52;-1.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:00:43;-1.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:05:44;-1.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:08:31;-1.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:11:40;-1.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:19:23;-1.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:27:17;-1.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:32:18;-1.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:34:52;-1.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:40:25;-1.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:42:56;-1.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:45:27;-1.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:48:05;-1.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:50:32;-1.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:53:17;-1.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T12:58:51;-0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:04:27;-0.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:07:18;-0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:09:54;-0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:12:21;-0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:14:48;-0.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:17:23;0.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:24:56;0.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:27:36;0.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:33:34;0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:38:54;-0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T13:51:52;-0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:00:28;-0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:11:41;-0.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:14:09;0.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:16:41;0.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:28:13;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:33:32;0.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:36:20;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:38:57;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:41:32;0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:46:42;-0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:49:27;-0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:52:20;-0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:54:52;0.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T14:57:33;0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:00:04;0.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:02:34;0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:05:17;0.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:07:48;0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:10:21;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:13:06;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:15:54;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:18:23;0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:20:51;0.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:23:18;0.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:25:45;0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:28:17;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:30:56;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:33:25;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:35:51;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:38:28;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:40:56;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:43:30;0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:48:36;0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:51:06;0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:53:37;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:56:21;0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T15:58:47;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:01:26;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:03:57;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:06:33;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:08:59;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:11:25;0.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:13:52;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:16:24;0.80;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:18:50;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:21:16;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:23:42;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:26:08;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:28:37;0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:31:05;0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:33:32;0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:35:59;0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:38:25;0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:40:52;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:43:22;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:45:48;0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:48:16;0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:50:42;0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:53:10;0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:55:36;0.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T16:58:02;0.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:00:29;0.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:02:56;0.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:05:22;0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:07:48;0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:10:23;0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:12:49;0.00;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:15:17;-0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:17:43;-0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:20:18;-0.10;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:22:44;-0.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:25:10;-0.20;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:27:37;-0.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:30:24;-0.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:32:50;-0.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:35:15;-0.30;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:37:42;-0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:40:15;-0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:42:42;-0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:45:08;-0.40;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:47:34;-0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:49:59;-0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:52:25;-0.50;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:54:51;-0.60;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:57:16;-0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T17:59:42;-0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T18:02:11;-0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T18:04:37;-0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T18:07:03;-0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T18:09:29;-0.70;99.90
21861;DHT22;11095;48.066;8.540;2023-02-28T18:11:55;-0.70;99.90