sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78541;SHT31;67835;51.968;5.646;2024-02-16T00:00:38;14.7;64.3
78541;SHT31;67835;51.968;5.646;2024-02-16T00:03:11;14.7;64.1
78541;SHT31;67835;51.968;5.646;2024-02-16T00:05:39;14.7;64.0
78541;SHT31;67835;51.968;5.646;2024-02-16T00:08:07;14.6;64.0
78541;SHT31;67835;51.968;5.646;2024-02-16T00:10:36;14.6;64.0
78541;SHT31;67835;51.968;5.646;2024-02-16T00:13:05;14.6;64.0
78541;SHT31;67835;51.968;5.646;2024-02-16T00:15:34;14.6;64.0
78541;SHT31;67835;51.968;5.646;2024-02-16T00:18:02;14.6;64.1
78541;SHT31;67835;51.968;5.646;2024-02-16T00:20:31;14.5;64.1
78541;SHT31;67835;51.968;5.646;2024-02-16T00:23:00;14.5;64.2
78541;SHT31;67835;51.968;5.646;2024-02-16T00:25:28;14.4;64.3
78541;SHT31;67835;51.968;5.646;2024-02-16T00:27:58;14.4;64.5
78541;SHT31;67835;51.968;5.646;2024-02-16T00:30:27;14.3;64.7
78541;SHT31;67835;51.968;5.646;2024-02-16T00:32:56;14.2;64.8
78541;SHT31;67835;51.968;5.646;2024-02-16T00:35:24;14.2;65.0
78541;SHT31;67835;51.968;5.646;2024-02-16T00:37:53;14.1;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T00:40:23;14.1;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T00:42:53;14.0;65.5
78541;SHT31;67835;51.968;5.646;2024-02-16T00:45:22;14.0;65.7
78541;SHT31;67835;51.968;5.646;2024-02-16T00:47:50;13.9;65.8
78541;SHT31;67835;51.968;5.646;2024-02-16T00:50:19;13.9;65.9
78541;SHT31;67835;51.968;5.646;2024-02-16T00:52:47;13.9;66.0
78541;SHT31;67835;51.968;5.646;2024-02-16T00:55:15;13.8;66.1
78541;SHT31;67835;51.968;5.646;2024-02-16T00:57:44;13.8;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T01:00:14;13.8;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T01:02:43;13.8;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T01:05:11;13.8;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T01:07:44;13.7;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T01:10:13;13.7;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T01:12:41;13.7;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T01:15:10;13.7;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T01:17:39;13.7;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T01:20:08;13.7;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T01:22:40;13.7;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T01:25:09;13.6;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T01:27:38;13.6;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T01:30:09;13.6;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T01:32:39;13.6;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T01:35:08;13.6;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T01:37:37;13.6;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T01:40:08;13.5;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T01:42:40;13.5;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T01:45:11;13.5;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T01:47:43;13.5;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T01:50:14;13.5;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T01:52:45;13.4;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T01:55:15;13.4;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T01:57:46;13.4;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T02:00:16;13.4;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T02:02:46;13.4;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T02:05:17;13.4;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T02:07:46;13.4;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T02:10:15;13.4;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T02:12:44;13.4;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T02:15:12;13.4;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T02:17:42;13.4;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T02:20:11;13.3;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T02:22:39;13.3;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T02:25:08;13.3;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T02:27:38;13.3;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T02:30:08;13.3;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T02:32:37;13.3;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T02:35:08;13.4;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T02:37:37;13.4;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T02:40:07;13.4;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T02:42:36;13.4;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T02:45:06;13.4;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T02:47:35;13.4;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T02:50:04;13.4;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T02:52:35;13.4;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T02:55:05;13.4;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T02:57:33;13.4;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T03:00:07;13.4;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T03:02:37;13.4;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T03:05:07;13.5;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T03:07:35;13.5;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T03:10:05;13.5;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T03:12:35;13.5;66.1
78541;SHT31;67835;51.968;5.646;2024-02-16T03:15:05;13.5;66.0
78541;SHT31;67835;51.968;5.646;2024-02-16T03:17:35;13.6;65.9
78541;SHT31;67835;51.968;5.646;2024-02-16T03:20:03;13.6;65.8
78541;SHT31;67835;51.968;5.646;2024-02-16T03:22:34;13.6;65.8
78541;SHT31;67835;51.968;5.646;2024-02-16T03:25:03;13.6;65.6
78541;SHT31;67835;51.968;5.646;2024-02-16T03:27:32;13.6;65.5
78541;SHT31;67835;51.968;5.646;2024-02-16T03:30:01;13.7;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T03:32:31;13.7;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T03:35:00;13.7;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T03:37:30;13.7;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T03:39:58;13.7;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T03:42:27;13.7;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T03:44:55;13.6;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T03:47:24;13.6;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T03:49:52;13.6;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T03:52:21;13.6;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T03:54:50;13.6;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T03:57:20;13.6;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T03:59:49;13.6;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T04:02:17;13.6;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T04:04:46;13.6;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T04:07:16;13.6;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T04:09:45;13.5;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T04:12:15;13.5;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T04:14:46;13.5;65.4
78541;SHT31;67835;51.968;5.646;2024-02-16T04:17:14;13.5;65.4
78541;SHT31;67835;51.968;5.646;2024-02-16T04:19:43;13.5;65.4
78541;SHT31;67835;51.968;5.646;2024-02-16T04:22:12;13.5;65.4
78541;SHT31;67835;51.968;5.646;2024-02-16T04:24:40;13.5;65.4
78541;SHT31;67835;51.968;5.646;2024-02-16T04:27:09;13.5;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T04:29:37;13.5;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T04:32:06;13.6;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T04:34:34;13.6;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T04:37:03;13.6;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T04:39:31;13.6;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T04:42:00;13.6;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T04:44:29;13.6;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T04:46:57;13.6;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T04:49:27;13.6;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T04:51:56;13.7;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T04:54:24;13.7;65.0
78541;SHT31;67835;51.968;5.646;2024-02-16T04:56:53;13.7;65.0
78541;SHT31;67835;51.968;5.646;2024-02-16T04:59:21;13.7;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:01:50;13.8;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:04:18;13.8;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:06:46;13.8;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:09:17;13.8;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:11:45;13.8;64.8
78541;SHT31;67835;51.968;5.646;2024-02-16T05:14:14;13.8;64.8
78541;SHT31;67835;51.968;5.646;2024-02-16T05:16:44;13.8;64.8
78541;SHT31;67835;51.968;5.646;2024-02-16T05:19:13;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:21:42;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:24:10;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:26:39;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:29:07;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:31:37;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:34:07;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:36:36;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:39:06;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:41:42;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:44:11;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:46:39;13.9;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T05:49:08;13.9;65.0
78541;SHT31;67835;51.968;5.646;2024-02-16T05:51:37;13.9;65.0
78541;SHT31;67835;51.968;5.646;2024-02-16T05:54:08;13.9;65.0
78541;SHT31;67835;51.968;5.646;2024-02-16T05:56:37;13.9;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T05:59:07;13.9;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T06:01:36;13.9;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T06:04:06;13.9;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T06:06:35;13.9;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T06:09:05;13.9;65.2
78541;SHT31;67835;51.968;5.646;2024-02-16T06:11:36;13.9;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T06:14:04;13.9;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T06:16:33;13.9;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T06:19:01;14.0;65.4
78541;SHT31;67835;51.968;5.646;2024-02-16T06:21:30;14.0;65.4
78541;SHT31;67835;51.968;5.646;2024-02-16T06:23:58;14.0;65.5
78541;SHT31;67835;51.968;5.646;2024-02-16T06:26:26;14.0;65.5
78541;SHT31;67835;51.968;5.646;2024-02-16T06:28:55;14.0;65.5
78541;SHT31;67835;51.968;5.646;2024-02-16T06:31:24;14.0;65.5
78541;SHT31;67835;51.968;5.646;2024-02-16T06:33:53;14.0;65.5
78541;SHT31;67835;51.968;5.646;2024-02-16T06:36:22;14.0;65.6
78541;SHT31;67835;51.968;5.646;2024-02-16T06:38:51;14.0;65.7
78541;SHT31;67835;51.968;5.646;2024-02-16T06:41:19;14.0;65.7
78541;SHT31;67835;51.968;5.646;2024-02-16T06:43:48;14.0;65.7
78541;SHT31;67835;51.968;5.646;2024-02-16T06:46:17;14.1;65.7
78541;SHT31;67835;51.968;5.646;2024-02-16T06:48:45;14.1;65.8
78541;SHT31;67835;51.968;5.646;2024-02-16T06:51:14;14.1;65.8
78541;SHT31;67835;51.968;5.646;2024-02-16T06:53:42;14.1;65.8
78541;SHT31;67835;51.968;5.646;2024-02-16T06:56:11;14.1;65.9
78541;SHT31;67835;51.968;5.646;2024-02-16T06:58:39;14.1;65.9
78541;SHT31;67835;51.968;5.646;2024-02-16T07:01:08;14.0;66.0
78541;SHT31;67835;51.968;5.646;2024-02-16T07:03:36;14.0;66.1
78541;SHT31;67835;51.968;5.646;2024-02-16T07:06:07;14.0;66.1
78541;SHT31;67835;51.968;5.646;2024-02-16T07:08:39;14.0;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T07:11:09;14.0;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T07:13:39;14.1;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T07:16:09;14.1;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T07:18:37;14.1;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T07:21:06;14.1;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T07:23:35;14.1;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T07:26:05;14.1;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T07:28:34;14.1;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T07:31:02;14.1;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T07:33:31;14.1;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T07:36:00;14.2;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T07:38:28;14.2;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T07:40:56;14.2;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T07:43:26;14.2;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T07:45:55;14.2;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T07:48:23;14.3;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T07:50:52;14.3;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T07:53:21;14.3;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T07:55:49;14.4;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T07:58:19;14.4;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T08:00:50;14.4;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T08:03:21;14.5;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T08:05:49;14.5;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T08:08:22;14.6;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T08:10:52;14.6;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T08:13:20;14.6;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T08:15:49;14.7;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T08:18:18;14.7;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T08:20:47;14.7;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T08:23:16;14.8;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T08:25:44;14.8;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T08:28:14;14.8;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T08:30:44;14.9;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T08:33:12;14.9;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T08:35:41;14.9;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T08:38:09;14.9;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T08:40:39;15.0;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T08:43:08;15.0;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T08:45:37;15.0;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T08:48:08;15.1;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T08:50:37;15.1;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T08:53:05;15.2;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T08:55:36;15.2;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T08:58:07;15.3;66.0
78541;SHT31;67835;51.968;5.646;2024-02-16T09:00:36;15.3;66.1
78541;SHT31;67835;51.968;5.646;2024-02-16T09:03:06;15.4;65.9
78541;SHT31;67835;51.968;5.646;2024-02-16T09:05:38;15.5;65.6
78541;SHT31;67835;51.968;5.646;2024-02-16T09:08:06;15.5;65.5
78541;SHT31;67835;51.968;5.646;2024-02-16T09:10:36;15.6;65.3
78541;SHT31;67835;51.968;5.646;2024-02-16T09:13:05;15.7;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T09:15:35;15.8;64.9
78541;SHT31;67835;51.968;5.646;2024-02-16T09:18:05;15.9;64.8
78541;SHT31;67835;51.968;5.646;2024-02-16T09:20:34;15.9;64.5
78541;SHT31;67835;51.968;5.646;2024-02-16T09:23:02;16.0;64.6
78541;SHT31;67835;51.968;5.646;2024-02-16T09:25:31;16.0;64.5
78541;SHT31;67835;51.968;5.646;2024-02-16T09:28:00;16.0;64.5
78541;SHT31;67835;51.968;5.646;2024-02-16T09:30:29;16.1;64.2
78541;SHT31;67835;51.968;5.646;2024-02-16T09:32:58;16.1;64.4
78541;SHT31;67835;51.968;5.646;2024-02-16T09:35:27;16.1;65.1
78541;SHT31;67835;51.968;5.646;2024-02-16T09:37:55;16.1;66.1
78541;SHT31;67835;51.968;5.646;2024-02-16T09:40:25;16.1;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T09:42:53;16.1;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T09:45:24;16.0;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T09:47:55;16.0;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T09:50:24;16.0;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T09:52:55;16.0;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T09:55:25;16.0;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T09:58:00;16.0;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T10:00:31;16.0;66.3
78541;SHT31;67835;51.968;5.646;2024-02-16T10:03:00;16.0;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T10:05:28;16.0;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T10:07:57;16.0;66.2
78541;SHT31;67835;51.968;5.646;2024-02-16T10:10:27;16.0;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T10:13:02;16.0;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T10:15:32;16.1;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T10:18:01;16.1;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T10:20:34;16.1;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T10:23:04;16.1;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T10:25:35;16.1;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T10:28:06;16.1;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T10:30:38;16.1;67.2
78541;SHT31;67835;51.968;5.646;2024-02-16T10:33:08;16.1;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T10:35:38;16.1;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T10:38:09;16.1;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T10:40:40;16.1;66.4
78541;SHT31;67835;51.968;5.646;2024-02-16T10:43:13;16.1;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T10:45:43;16.1;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T10:48:13;16.1;66.6
78541;SHT31;67835;51.968;5.646;2024-02-16T10:50:43;16.1;66.7
78541;SHT31;67835;51.968;5.646;2024-02-16T10:53:17;16.1;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T10:55:49;16.1;67.2
78541;SHT31;67835;51.968;5.646;2024-02-16T10:58:19;16.1;67.8
78541;SHT31;67835;51.968;5.646;2024-02-16T11:00:53;16.1;68.5
78541;SHT31;67835;51.968;5.646;2024-02-16T11:03:26;16.1;68.7
78541;SHT31;67835;51.968;5.646;2024-02-16T11:05:58;16.1;68.6
78541;SHT31;67835;51.968;5.646;2024-02-16T11:08:27;16.1;68.3
78541;SHT31;67835;51.968;5.646;2024-02-16T11:10:57;16.1;68.4
78541;SHT31;67835;51.968;5.646;2024-02-16T11:13:28;16.1;68.5
78541;SHT31;67835;51.968;5.646;2024-02-16T11:16:02;16.1;68.6
78541;SHT31;67835;51.968;5.646;2024-02-16T11:18:37;16.0;68.9
78541;SHT31;67835;51.968;5.646;2024-02-16T11:21:06;16.0;69.4
78541;SHT31;67835;51.968;5.646;2024-02-16T11:23:40;15.9;69.7
78541;SHT31;67835;51.968;5.646;2024-02-16T11:26:12;15.9;69.7
78541;SHT31;67835;51.968;5.646;2024-02-16T11:28:42;15.8;70.1
78541;SHT31;67835;51.968;5.646;2024-02-16T11:31:11;15.8;70.4
78541;SHT31;67835;51.968;5.646;2024-02-16T11:33:43;15.7;71.1
78541;SHT31;67835;51.968;5.646;2024-02-16T11:36:16;15.7;71.4
78541;SHT31;67835;51.968;5.646;2024-02-16T11:38:46;15.6;71.8
78541;SHT31;67835;51.968;5.646;2024-02-16T11:41:15;15.6;72.2
78541;SHT31;67835;51.968;5.646;2024-02-16T11:43:43;15.6;72.2
78541;SHT31;67835;51.968;5.646;2024-02-16T11:46:15;15.5;72.5
78541;SHT31;67835;51.968;5.646;2024-02-16T11:48:47;15.5;72.4
78541;SHT31;67835;51.968;5.646;2024-02-16T11:51:16;15.5;72.6
78541;SHT31;67835;51.968;5.646;2024-02-16T11:53:54;15.4;72.8
78541;SHT31;67835;51.968;5.646;2024-02-16T11:56:24;15.4;72.7
78541;SHT31;67835;51.968;5.646;2024-02-16T11:58:53;15.4;72.8
78541;SHT31;67835;51.968;5.646;2024-02-16T12:01:22;15.4;73.0
78541;SHT31;67835;51.968;5.646;2024-02-16T12:03:51;15.4;73.4
78541;SHT31;67835;51.968;5.646;2024-02-16T12:06:22;15.3;73.4
78541;SHT31;67835;51.968;5.646;2024-02-16T12:08:51;15.3;73.4
78541;SHT31;67835;51.968;5.646;2024-02-16T12:11:20;15.3;73.4
78541;SHT31;67835;51.968;5.646;2024-02-16T12:13:50;15.3;73.3
78541;SHT31;67835;51.968;5.646;2024-02-16T12:16:22;15.3;73.4
78541;SHT31;67835;51.968;5.646;2024-02-16T12:18:50;15.3;73.4
78541;SHT31;67835;51.968;5.646;2024-02-16T12:21:19;15.3;73.2
78541;SHT31;67835;51.968;5.646;2024-02-16T12:23:48;15.3;73.2
78541;SHT31;67835;51.968;5.646;2024-02-16T12:26:17;15.3;73.2
78541;SHT31;67835;51.968;5.646;2024-02-16T12:28:45;15.2;73.2
78541;SHT31;67835;51.968;5.646;2024-02-16T12:31:20;15.2;73.2
78541;SHT31;67835;51.968;5.646;2024-02-16T12:33:49;15.2;73.1
78541;SHT31;67835;51.968;5.646;2024-02-16T12:36:18;15.2;73.2
78541;SHT31;67835;51.968;5.646;2024-02-16T12:38:49;15.2;73.4
78541;SHT31;67835;51.968;5.646;2024-02-16T12:41:18;15.1;73.5
78541;SHT31;67835;51.968;5.646;2024-02-16T12:43:47;15.1;73.8
78541;SHT31;67835;51.968;5.646;2024-02-16T12:46:16;15.1;73.9
78541;SHT31;67835;51.968;5.646;2024-02-16T12:48:44;15.1;73.9
78541;SHT31;67835;51.968;5.646;2024-02-16T12:51:13;15.1;73.8
78541;SHT31;67835;51.968;5.646;2024-02-16T12:53:42;15.1;73.8
78541;SHT31;67835;51.968;5.646;2024-02-16T12:56:12;15.0;73.8
78541;SHT31;67835;51.968;5.646;2024-02-16T12:58:40;15.0;74.1
78541;SHT31;67835;51.968;5.646;2024-02-16T13:01:09;15.0;74.0
78541;SHT31;67835;51.968;5.646;2024-02-16T13:03:39;15.0;74.3
78541;SHT31;67835;51.968;5.646;2024-02-16T13:06:08;15.0;74.4
78541;SHT31;67835;51.968;5.646;2024-02-16T13:08:39;14.9;74.7
78541;SHT31;67835;51.968;5.646;2024-02-16T13:11:08;14.9;75.0
78541;SHT31;67835;51.968;5.646;2024-02-16T13:13:36;14.9;75.1
78541;SHT31;67835;51.968;5.646;2024-02-16T13:16:06;14.9;75.6
78541;SHT31;67835;51.968;5.646;2024-02-16T13:18:35;15.0;75.5
78541;SHT31;67835;51.968;5.646;2024-02-16T13:21:04;15.0;75.3
78541;SHT31;67835;51.968;5.646;2024-02-16T13:23:32;15.0;75.2
78541;SHT31;67835;51.968;5.646;2024-02-16T13:26:00;15.0;75.2
78541;SHT31;67835;51.968;5.646;2024-02-16T13:28:30;15.1;75.1
78541;SHT31;67835;51.968;5.646;2024-02-16T13:31:00;15.1;75.2
78541;SHT31;67835;51.968;5.646;2024-02-16T13:33:28;15.2;75.8
78541;SHT31;67835;51.968;5.646;2024-02-16T13:35:57;15.2;75.6
78541;SHT31;67835;51.968;5.646;2024-02-16T13:38:26;15.3;74.6
78541;SHT31;67835;51.968;5.646;2024-02-16T13:40:54;15.4;74.1
78541;SHT31;67835;51.968;5.646;2024-02-16T13:43:23;15.5;73.5
78541;SHT31;67835;51.968;5.646;2024-02-16T13:45:53;15.5;72.8
78541;SHT31;67835;51.968;5.646;2024-02-16T13:48:24;15.6;72.4
78541;SHT31;67835;51.968;5.646;2024-02-16T13:50:54;15.6;71.9
78541;SHT31;67835;51.968;5.646;2024-02-16T13:53:23;15.7;71.8
78541;SHT31;67835;51.968;5.646;2024-02-16T13:55:51;15.7;71.8
78541;SHT31;67835;51.968;5.646;2024-02-16T13:58:22;15.8;71.7
78541;SHT31;67835;51.968;5.646;2024-02-16T14:00:50;15.8;71.3
78541;SHT31;67835;51.968;5.646;2024-02-16T14:03:19;15.9;70.7
78541;SHT31;67835;51.968;5.646;2024-02-16T14:05:47;15.9;70.1
78541;SHT31;67835;51.968;5.646;2024-02-16T14:08:17;15.9;69.7
78541;SHT31;67835;51.968;5.646;2024-02-16T14:10:46;16.0;69.8
78541;SHT31;67835;51.968;5.646;2024-02-16T14:13:14;16.0;69.6
78541;SHT31;67835;51.968;5.646;2024-02-16T14:15:43;16.0;69.2
78541;SHT31;67835;51.968;5.646;2024-02-16T14:18:11;16.0;68.7
78541;SHT31;67835;51.968;5.646;2024-02-16T14:20:40;16.0;68.3
78541;SHT31;67835;51.968;5.646;2024-02-16T14:23:08;16.0;68.6
78541;SHT31;67835;51.968;5.646;2024-02-16T14:25:38;16.1;68.3
78541;SHT31;67835;51.968;5.646;2024-02-16T14:28:07;16.1;67.9
78541;SHT31;67835;51.968;5.646;2024-02-16T14:30:38;16.1;67.9
78541;SHT31;67835;51.968;5.646;2024-02-16T14:33:10;16.0;68.0
78541;SHT31;67835;51.968;5.646;2024-02-16T14:35:38;16.1;68.5
78541;SHT31;67835;51.968;5.646;2024-02-16T14:38:07;16.1;68.8
78541;SHT31;67835;51.968;5.646;2024-02-16T14:40:36;16.1;68.7
78541;SHT31;67835;51.968;5.646;2024-02-16T14:43:05;16.1;68.4
78541;SHT31;67835;51.968;5.646;2024-02-16T14:45:37;16.1;68.2
78541;SHT31;67835;51.968;5.646;2024-02-16T14:48:06;16.1;68.5
78541;SHT31;67835;51.968;5.646;2024-02-16T14:50:36;16.1;68.3
78541;SHT31;67835;51.968;5.646;2024-02-16T14:53:05;16.1;68.2
78541;SHT31;67835;51.968;5.646;2024-02-16T14:55:34;16.1;68.1
78541;SHT31;67835;51.968;5.646;2024-02-16T14:58:03;16.1;68.0
78541;SHT31;67835;51.968;5.646;2024-02-16T15:00:33;16.1;67.8
78541;SHT31;67835;51.968;5.646;2024-02-16T15:03:04;16.1;67.7
78541;SHT31;67835;51.968;5.646;2024-02-16T15:05:32;16.1;67.5
78541;SHT31;67835;51.968;5.646;2024-02-16T15:08:01;16.0;67.2
78541;SHT31;67835;51.968;5.646;2024-02-16T15:10:30;16.0;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T15:12:58;16.0;67.2
78541;SHT31;67835;51.968;5.646;2024-02-16T15:15:26;15.9;67.2
78541;SHT31;67835;51.968;5.646;2024-02-16T15:17:57;15.9;67.6
78541;SHT31;67835;51.968;5.646;2024-02-16T15:20:26;15.9;67.5
78541;SHT31;67835;51.968;5.646;2024-02-16T15:22:55;15.9;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T15:25:23;15.9;67.5
78541;SHT31;67835;51.968;5.646;2024-02-16T15:27:52;15.9;67.5
78541;SHT31;67835;51.968;5.646;2024-02-16T15:30:22;15.8;67.8
78541;SHT31;67835;51.968;5.646;2024-02-16T15:32:51;15.8;68.0
78541;SHT31;67835;51.968;5.646;2024-02-16T15:35:19;15.8;68.1
78541;SHT31;67835;51.968;5.646;2024-02-16T15:37:49;15.8;67.8
78541;SHT31;67835;51.968;5.646;2024-02-16T15:40:18;15.8;67.2
78541;SHT31;67835;51.968;5.646;2024-02-16T15:43:03;15.9;67.3
78541;SHT31;67835;51.968;5.646;2024-02-16T15:45:34;15.9;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T15:48:08;16.0;66.5
78541;SHT31;67835;51.968;5.646;2024-02-16T15:50:40;16.0;66.8
78541;SHT31;67835;51.968;5.646;2024-02-16T15:53:09;16.0;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T15:55:37;16.0;66.9
78541;SHT31;67835;51.968;5.646;2024-02-16T15:58:08;16.0;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T16:00:37;16.0;67.2
78541;SHT31;67835;51.968;5.646;2024-02-16T16:03:06;16.0;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T16:05:36;16.0;67.0
78541;SHT31;67835;51.968;5.646;2024-02-16T16:08:05;16.0;67.1
78541;SHT31;67835;51.968;5.646;2024-02-16T16:10:34;16.0;67.2
78541;SHT31;67835;51.968;5.646;2024-02-16T16:13:03;15.9;67.4
78541;SHT31;67835;51.968;5.646;2024-02-16T16:15:34;15.9;67.4