sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50773;SDS011;36745;48.544;8.918;2023-04-06T00:02:31;23.65;;;14.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:05:50;21.92;;;14.55;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:09:10;22.60;;;15.30;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:12:30;23.63;;;16.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:15:50;24.48;;;15.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:19:10;25.15;;;15.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:22:30;23.63;;;15.13;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:25:50;24.20;;;15.30;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:29:09;22.80;;;15.32;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:32:29;26.20;;;16.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:35:50;22.52;;;15.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:39:10;28.08;;;16.45;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:42:29;26.63;;;15.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:45:49;23.33;;;15.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:49:09;23.33;;;15.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:52:29;20.42;;;14.75;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:55:49;25.17;;;15.88;;
50773;SDS011;36745;48.544;8.918;2023-04-06T00:59:12;19.27;;;13.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:02:32;26.65;;;15.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:05:51;22.55;;;15.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:09:15;24.55;;;15.02;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:12:35;22.10;;;15.02;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:15:56;21.50;;;14.43;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:19:16;24.13;;;16.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:22:36;25.48;;;16.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:25:56;22.23;;;15.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:29:16;26.05;;;15.98;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:32:35;23.10;;;15.00;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:35:55;27.33;;;15.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:39:15;22.13;;;14.57;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:42:35;20.38;;;14.30;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:45:55;25.77;;;16.58;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:49:14;20.30;;;14.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:52:34;20.92;;;14.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:55:54;23.30;;;14.77;;
50773;SDS011;36745;48.544;8.918;2023-04-06T01:59:14;20.50;;;14.32;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:02:34;19.95;;;12.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:05:54;23.85;;;14.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:09:14;23.58;;;13.98;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:12:33;21.52;;;13.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:15:53;20.85;;;14.57;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:19:13;19.65;;;13.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:22:33;20.40;;;13.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:25:53;22.48;;;14.55;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:29:12;21.40;;;13.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:32:32;18.35;;;12.63;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:35:52;21.15;;;13.48;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:39:12;19.75;;;13.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:42:33;21.33;;;12.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:45:54;27.75;;;16.15;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:49:13;23.92;;;14.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:52:33;20.17;;;13.88;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:55:53;20.67;;;12.75;;
50773;SDS011;36745;48.544;8.918;2023-04-06T02:59:13;23.98;;;14.77;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:02:33;21.67;;;14.85;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:05:53;20.38;;;13.02;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:09:14;23.17;;;13.07;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:12:34;19.98;;;13.55;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:15:54;21.52;;;12.75;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:19:13;19.77;;;12.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:22:36;21.05;;;12.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:26:01;17.95;;;12.73;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:29:27;21.73;;;13.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:32:51;18.98;;;13.45;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:36:19;20.58;;;13.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:39:39;22.08;;;15.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:43:18;18.80;;;12.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:46:44;27.80;;;13.07;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:50:10;18.05;;;12.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:53:39;18.90;;;12.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T03:57:18;19.10;;;13.00;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:00:37;20.27;;;12.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:04:03;21.38;;;13.02;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:07:22;21.70;;;13.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:10:42;18.92;;;12.02;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:14:05;13.77;;;9.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:17:25;24.23;;;13.00;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:20:54;20.88;;;12.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:24:35;20.17;;;12.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:27:54;21.60;;;13.32;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:31:14;20.10;;;12.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:34:36;19.88;;;12.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:38:12;20.10;;;12.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:41:38;22.35;;;13.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:45:00;23.63;;;12.77;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:48:21;23.52;;;12.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:51:41;17.65;;;13.13;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:55:01;20.13;;;13.23;;
50773;SDS011;36745;48.544;8.918;2023-04-06T04:58:21;27.52;;;14.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:01:41;19.65;;;13.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:05:07;21.70;;;13.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:08:27;24.35;;;15.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:11:47;26.02;;;15.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:15:12;25.27;;;15.55;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:18:32;22.65;;;14.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:21:55;24.23;;;14.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:25:21;23.45;;;13.85;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:28:54;22.85;;;13.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:32:14;21.85;;;13.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:35:34;36.15;;;20.75;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:38:54;49.55;;;30.98;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:42:15;39.00;;;23.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:45:41;42.03;;;27.52;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:49:03;34.03;;;21.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:52:23;67.40;;;37.45;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:55:43;48.00;;;31.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T05:59:03;37.88;;;25.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:02:22;30.55;;;24.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:05:42;24.35;;;17.27;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:09:02;27.42;;;18.02;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:12:22;26.52;;;17.15;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:15:42;21.33;;;14.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:19:02;18.63;;;13.15;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:22:22;22.25;;;14.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:25:42;21.08;;;14.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:29:02;21.00;;;14.15;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:32:22;19.25;;;13.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:35:42;19.75;;;12.57;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:39:02;20.73;;;13.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:42:23;18.75;;;13.88;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:45:42;23.27;;;15.23;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:49:03;24.00;;;13.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:52:23;26.65;;;15.48;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:55:43;19.88;;;14.13;;
50773;SDS011;36745;48.544;8.918;2023-04-06T06:59:05;18.88;;;13.73;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:02:25;23.35;;;13.93;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:05:45;23.38;;;13.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:09:12;18.40;;;12.93;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:12:32;20.40;;;12.68;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:15:51;16.60;;;12.77;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:19:11;18.55;;;12.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:22:31;19.02;;;12.85;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:25:51;18.70;;;12.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:29:12;19.52;;;12.32;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:32:32;17.05;;;11.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:35:53;16.25;;;13.18;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:39:13;19.65;;;13.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:42:33;19.63;;;12.45;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:45:53;25.45;;;14.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:49:13;15.57;;;12.13;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:52:33;16.92;;;12.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:55:53;20.15;;;14.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T07:59:15;24.27;;;14.18;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:02:34;16.60;;;12.73;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:05:54;21.02;;;14.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:09:14;22.23;;;14.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:12:34;21.17;;;13.85;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:15:54;23.38;;;15.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:19:14;20.25;;;14.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:22:36;19.48;;;15.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:25:56;22.42;;;14.48;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:29:16;52.75;;;32.33;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:32:36;25.77;;;17.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:35:56;17.40;;;12.73;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:39:15;15.18;;;12.43;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:42:38;22.80;;;13.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:46:02;19.52;;;14.55;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:49:24;16.42;;;13.02;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:52:46;16.60;;;12.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:56:07;17.55;;;12.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T08:59:29;19.02;;;13.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:02:52;12.50;;;9.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:06:14;19.73;;;12.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:09:34;21.40;;;12.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:13:02;16.95;;;12.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:16:23;17.95;;;13.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:19:46;21.23;;;12.57;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:23:06;20.30;;;12.48;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:26:44;18.50;;;12.68;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:30:08;18.77;;;13.77;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:33:33;21.92;;;13.15;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:36:52;18.50;;;11.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:40:12;16.67;;;12.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:43:33;14.73;;;11.93;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:46:53;17.45;;;11.55;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:50:14;20.20;;;14.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T09:53:35;15.45;;;12.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:00:19;15.13;;;10.98;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:07:23;16.40;;;11.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:10:45;13.00;;;10.55;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:14:06;15.15;;;11.77;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:17:26;10.52;;;9.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:20:50;12.13;;;9.93;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:24:13;13.60;;;10.30;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:27:32;13.50;;;10.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:30:59;13.77;;;9.52;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:34:21;17.42;;;12.43;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:37:49;15.05;;;13.43;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:41:19;12.98;;;9.32;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:44:43;12.07;;;9.43;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:48:17;13.05;;;9.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:51:38;10.60;;;7.88;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:54:58;13.00;;;7.68;;
50773;SDS011;36745;48.544;8.918;2023-04-06T10:58:18;11.25;;;8.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:01:38;14.68;;;8.98;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:05:04;11.18;;;8.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:08:29;11.25;;;8.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:11:50;12.02;;;9.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:15:10;10.80;;;8.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:18:29;11.25;;;8.57;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:21:50;11.13;;;8.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:25:10;10.13;;;8.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:28:31;11.98;;;8.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:31:51;9.13;;;6.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:35:19;11.75;;;7.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:38:40;7.78;;;6.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:42:00;7.18;;;5.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:45:21;8.95;;;6.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:48:45;16.20;;;14.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:55:38;7.10;;;5.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T11:58:58;7.53;;;5.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:02:19;6.40;;;5.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:05:38;6.63;;;5.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:08:58;10.73;;;7.85;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:12:18;11.32;;;6.28;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:15:38;6.22;;;5.63;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:18:58;7.15;;;6.43;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:22:18;8.32;;;6.15;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:25:42;7.85;;;7.00;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:29:01;8.23;;;6.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:35:45;9.35;;;6.75;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:39:05;6.85;;;5.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:42:24;9.32;;;6.75;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:45:44;15.57;;;8.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:49:05;10.70;;;7.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:52:25;11.07;;;6.28;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:55:46;8.70;;;6.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T12:59:06;9.05;;;7.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:02:26;11.88;;;8.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:05:46;10.10;;;6.97;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:09:07;8.10;;;7.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:12:27;11.63;;;8.15;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:15:47;9.05;;;7.53;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:19:06;11.32;;;7.68;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:22:26;8.48;;;6.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:25:46;8.43;;;7.00;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:29:06;9.27;;;7.22;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:32:26;11.93;;;7.35;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:35:46;17.77;;;10.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:39:06;9.93;;;7.28;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:42:27;8.95;;;7.03;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:45:50;12.52;;;8.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:49:11;9.40;;;6.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:52:30;12.77;;;8.23;;
50773;SDS011;36745;48.544;8.918;2023-04-06T13:55:54;10.95;;;8.07;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:02:34;10.63;;;7.03;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:05:54;9.18;;;6.53;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:09:14;8.68;;;6.68;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:12:34;23.83;;;11.27;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:15:54;20.00;;;11.68;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:19:15;8.50;;;6.53;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:22:40;11.43;;;8.18;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:26:05;9.13;;;6.72;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:29:25;10.50;;;7.72;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:32:45;8.30;;;7.07;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:36:05;9.95;;;6.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:39:25;9.65;;;6.68;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:42:45;9.90;;;6.88;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:46:05;15.82;;;8.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:49:27;7.63;;;5.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:52:47;13.15;;;6.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:56:07;11.73;;;7.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T14:59:27;7.90;;;6.18;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:02:47;10.65;;;7.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:06:11;8.73;;;6.13;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:09:35;9.77;;;6.82;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:12:54;10.88;;;6.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:16:14;7.60;;;5.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:19:34;12.57;;;7.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:22:54;9.75;;;5.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:26:14;8.95;;;5.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:29:33;8.20;;;6.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:33:00;7.90;;;5.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:36:22;8.95;;;5.53;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:39:43;9.07;;;6.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:43:03;11.10;;;6.93;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:46:22;13.70;;;7.28;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:49:42;10.63;;;6.30;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:53:02;10.82;;;6.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:56:22;9.00;;;5.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T15:59:42;8.95;;;6.18;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:03:02;19.30;;;10.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:06:21;12.77;;;8.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:09:41;8.05;;;5.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:13:02;8.20;;;6.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:16:22;9.10;;;6.07;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:19:42;15.27;;;6.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:23:02;8.65;;;6.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:26:22;9.93;;;6.47;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:29:41;10.30;;;6.68;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:33:02;6.95;;;4.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:36:25;8.43;;;3.85;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:39:47;6.28;;;3.55;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:43:07;5.65;;;3.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:46:31;5.03;;;3.53;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:49:52;5.78;;;3.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:53:12;7.57;;;3.58;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:56:32;5.57;;;3.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T16:59:52;5.50;;;3.65;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:03:12;11.18;;;4.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:06:31;7.15;;;3.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:09:51;7.32;;;3.83;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:13:11;8.75;;;3.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:16:31;4.55;;;3.67;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:19:50;5.68;;;3.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:23:11;6.57;;;3.83;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:26:31;5.47;;;3.53;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:29:51;6.35;;;4.38;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:33:10;6.10;;;4.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:36:31;7.93;;;4.32;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:39:50;6.72;;;4.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:43:10;8.32;;;4.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:46:30;10.70;;;4.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:49:50;7.85;;;4.05;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:53:10;5.05;;;3.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:56:30;7.18;;;3.55;;
50773;SDS011;36745;48.544;8.918;2023-04-06T17:59:49;9.88;;;4.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:03:09;3.75;;;2.75;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:06:30;8.85;;;2.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:09:49;4.63;;;2.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:13:09;3.45;;;2.67;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:16:29;3.63;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:19:49;2.53;;;2.00;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:23:09;3.50;;;2.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:26:29;3.22;;;2.00;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:29:49;5.05;;;2.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:33:09;4.90;;;2.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:36:29;3.10;;;2.80;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:39:50;3.83;;;3.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:43:09;3.92;;;3.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:46:29;4.43;;;3.40;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:49:49;4.13;;;3.08;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:53:09;4.82;;;3.25;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:56:29;38.13;;;17.75;;
50773;SDS011;36745;48.544;8.918;2023-04-06T18:59:48;10.02;;;3.33;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:03:08;6.05;;;3.90;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:06:28;6.20;;;3.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:09:49;5.32;;;3.30;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:13:09;7.55;;;4.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:16:29;6.53;;;4.60;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:19:49;10.05;;;6.20;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:23:09;9.57;;;5.30;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:26:29;9.10;;;6.28;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:29:51;11.57;;;6.95;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:33:11;13.77;;;9.10;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:36:31;13.43;;;8.70;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:39:51;9.93;;;6.03;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:43:11;8.30;;;6.43;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:46:31;9.15;;;6.45;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:49:50;8.80;;;6.00;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:53:10;7.80;;;5.50;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:56:30;10.48;;;6.45;;
50773;SDS011;36745;48.544;8.918;2023-04-06T19:59:52;9.60;;;6.72;;
50773;SDS011;36745;48.544;8.918;2023-04-06T20:03:12;10.38;;;6.45;;
50773;SDS011;36745;48.544;8.918;2023-04-06T20:06:32;9.73;;;7.22;;