sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20349;DHT22;10332;50.208;18.988;2022-08-16T00:01:41;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:04:10;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:06:38;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:09:06;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:11:38;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:14:16;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:16:55;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:19:44;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:22:12;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:24:43;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:27:16;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:29:43;21.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:32:12;21.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:34:44;21.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:37:24;21.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:40:19;21.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:43:06;21.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:46:18;21.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:49:04;21.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:51:47;20.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:54:24;20.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:56:55;20.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T00:59:28;21.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:02:03;21.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:04:51;20.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:07:40;20.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:10:19;20.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:13:11;20.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:15:49;20.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:18:25;20.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:29:48;20.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:32:26;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:35:02;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:37:42;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:40:28;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:42:57;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:45:24;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:48:07;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:50:48;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:53:37;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:56:07;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T01:58:53;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:01:23;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:03:54;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:06:37;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:09:14;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:11:46;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:14:22;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:16:59;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:19:32;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:22:24;20.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:25:07;20.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:27:43;20.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:30:20;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:33:12;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:35:41;20.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:38:21;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:40:50;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:43:22;20.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:45:54;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:48:23;20.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:50:58;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:53:40;20.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:56:12;20.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T02:58:43;20.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:01:15;20.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:04:01;20.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:06:51;19.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:09:24;19.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:11:56;19.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:14:24;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:16:53;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:19:32;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:22:21;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:24:59;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:27:29;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:30:07;19.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:32:43;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:35:15;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:37:46;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:40:31;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:43:02;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:45:48;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:48:21;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:51:06;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:53:35;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:56:05;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T03:58:47;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:01:20;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:03:50;19.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:06:21;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:08:48;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:11:17;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:13:44;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:16:33;19.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:19:01;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:21:32;19.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:24:13;19.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:26:40;19.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:29:14;19.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:31:52;19.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:34:27;20.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:36:58;20.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:39:29;20.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:42:16;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:44:55;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:47:28;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:50:13;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:52:45;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:55:21;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T04:58:05;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:00:53;20.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:03:23;20.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:05:52;20.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:08:31;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:11:02;20.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:13:37;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:16:14;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:18:54;20.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:21:25;20.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:24:05;20.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:26:35;20.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:29:09;20.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:31:41;20.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:34:14;20.70;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:36:47;20.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:39:18;20.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:41:46;20.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:44:19;20.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:46:52;21.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:49:22;21.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:52:04;21.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:54:42;21.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T05:57:24;21.00;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:00:01;21.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:02:35;21.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:05:04;21.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:07:37;21.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:10:06;21.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:12:36;21.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:15:10;21.30;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:17:43;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:20:20;21.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:23:01;21.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:25:42;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:28:19;21.60;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:31:04;21.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:33:37;21.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:36:09;22.10;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:38:40;22.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:41:23;22.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:43:53;22.50;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:46:26;22.80;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:49:02;23.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:51:32;23.90;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:54:14;24.20;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:56:42;24.40;99.90
20349;DHT22;10332;50.208;18.988;2022-08-16T06:59:10;24.50;98.70
20349;DHT22;10332;50.208;18.988;2022-08-16T07:01:37;24.50;98.60
20349;DHT22;10332;50.208;18.988;2022-08-16T07:04:20;24.60;97.20
20349;DHT22;10332;50.208;18.988;2022-08-16T07:07:03;24.60;96.30
20349;DHT22;10332;50.208;18.988;2022-08-16T07:09:36;24.60;95.90
20349;DHT22;10332;50.208;18.988;2022-08-16T07:12:04;24.60;95.80
20349;DHT22;10332;50.208;18.988;2022-08-16T07:14:32;24.50;95.40
20349;DHT22;10332;50.208;18.988;2022-08-16T07:17:01;24.60;95.70
20349;DHT22;10332;50.208;18.988;2022-08-16T07:19:34;24.60;95.90
20349;DHT22;10332;50.208;18.988;2022-08-16T07:22:21;24.70;95.50
20349;DHT22;10332;50.208;18.988;2022-08-16T07:25:11;24.90;95.20
20349;DHT22;10332;50.208;18.988;2022-08-16T07:27:41;25.00;95.00
20349;DHT22;10332;50.208;18.988;2022-08-16T07:30:12;25.10;94.60
20349;DHT22;10332;50.208;18.988;2022-08-16T07:33:02;25.20;94.20
20349;DHT22;10332;50.208;18.988;2022-08-16T07:35:33;25.30;94.10
20349;DHT22;10332;50.208;18.988;2022-08-16T07:38:02;25.40;93.40
20349;DHT22;10332;50.208;18.988;2022-08-16T07:40:35;25.50;92.90
20349;DHT22;10332;50.208;18.988;2022-08-16T07:43:24;25.50;93.00
20349;DHT22;10332;50.208;18.988;2022-08-16T07:45:55;25.70;92.60
20349;DHT22;10332;50.208;18.988;2022-08-16T07:48:23;25.70;92.30
20349;DHT22;10332;50.208;18.988;2022-08-16T07:50:50;25.70;92.10
20349;DHT22;10332;50.208;18.988;2022-08-16T07:53:26;25.70;92.00
20349;DHT22;10332;50.208;18.988;2022-08-16T07:55:57;25.80;91.50
20349;DHT22;10332;50.208;18.988;2022-08-16T07:58:27;26.00;91.10
20349;DHT22;10332;50.208;18.988;2022-08-16T08:01:04;26.00;90.80
20349;DHT22;10332;50.208;18.988;2022-08-16T08:03:40;26.10;90.40
20349;DHT22;10332;50.208;18.988;2022-08-16T08:06:19;26.30;90.00
20349;DHT22;10332;50.208;18.988;2022-08-16T08:08:51;26.40;89.70
20349;DHT22;10332;50.208;18.988;2022-08-16T08:11:27;26.50;90.10
20349;DHT22;10332;50.208;18.988;2022-08-16T08:13:57;26.60;89.80
20349;DHT22;10332;50.208;18.988;2022-08-16T08:16:31;26.70;88.20
20349;DHT22;10332;50.208;18.988;2022-08-16T08:18:59;26.80;88.20
20349;DHT22;10332;50.208;18.988;2022-08-16T08:21:30;26.90;86.60
20349;DHT22;10332;50.208;18.988;2022-08-16T08:24:20;26.90;86.50
20349;DHT22;10332;50.208;18.988;2022-08-16T08:27:01;26.90;84.90
20349;DHT22;10332;50.208;18.988;2022-08-16T08:29:31;27.10;83.60
20349;DHT22;10332;50.208;18.988;2022-08-16T08:32:07;27.20;83.60
20349;DHT22;10332;50.208;18.988;2022-08-16T08:34:56;27.40;83.70
20349;DHT22;10332;50.208;18.988;2022-08-16T08:37:31;27.50;81.80
20349;DHT22;10332;50.208;18.988;2022-08-16T08:40:20;27.60;81.40
20349;DHT22;10332;50.208;18.988;2022-08-16T08:42:57;27.70;78.60
20349;DHT22;10332;50.208;18.988;2022-08-16T08:45:40;27.70;79.10
20349;DHT22;10332;50.208;18.988;2022-08-16T08:48:15;27.90;79.10
20349;DHT22;10332;50.208;18.988;2022-08-16T08:51:04;28.10;78.50
20349;DHT22;10332;50.208;18.988;2022-08-16T08:53:36;28.20;77.50
20349;DHT22;10332;50.208;18.988;2022-08-16T08:56:05;28.40;76.00
20349;DHT22;10332;50.208;18.988;2022-08-16T08:58:51;28.50;75.70
20349;DHT22;10332;50.208;18.988;2022-08-16T09:01:36;28.80;74.60
20349;DHT22;10332;50.208;18.988;2022-08-16T09:04:09;29.00;75.10
20349;DHT22;10332;50.208;18.988;2022-08-16T09:06:43;29.20;74.70
20349;DHT22;10332;50.208;18.988;2022-08-16T09:09:12;29.40;74.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:11:44;29.60;71.90
20349;DHT22;10332;50.208;18.988;2022-08-16T09:14:26;29.90;69.40
20349;DHT22;10332;50.208;18.988;2022-08-16T09:16:54;30.30;68.20
20349;DHT22;10332;50.208;18.988;2022-08-16T09:19:32;32.70;64.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:22:00;37.20;35.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:24:28;41.40;7.20
20349;DHT22;10332;50.208;18.988;2022-08-16T09:27:15;45.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:29:44;49.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:32:12;51.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:34:58;53.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:37:28;55.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:40:06;57.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:42:56;59.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:45:26;60.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:47:55;61.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:50:26;62.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:53:17;63.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:55:52;63.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T09:58:25;63.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:01:07;63.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:03:38;63.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:06:25;64.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:09:03;64.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:11:36;64.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:14:37;64.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:17:11;65.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:19:40;65.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:22:09;66.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:24:39;66.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:27:26;66.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:30:14;66.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:32:52;66.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:35:20;66.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:37:49;66.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:40:19;65.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:42:57;65.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:45:29;65.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:48:06;66.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:50:54;66.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:53:30;66.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:56:01;67.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T10:58:51;67.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:01:45;66.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:04:32;66.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:07:20;63.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:10:08;59.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:12:56;55.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:15:45;52.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:18:22;49.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:21:10;48.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:23:56;46.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:26:25;45.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:28:53;44.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:31:40;43.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:34:12;43.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:36:45;42.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:39:28;42.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:41:57;41.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:44:25;40.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:47:13;40.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:49:40;40.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:52:07;39.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:54:35;39.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:57:03;39.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T11:59:35;39.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:02:07;39.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:04:55;39.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:07:23;39.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:09:54;39.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:12:22;39.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:14:50;39.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:17:30;39.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:19:59;38.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:22:30;38.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:25:14;38.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:27:44;38.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:30:20;38.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:32:59;38.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:35:30;38.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:37:59;38.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:40:48;38.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:43:23;38.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:45:53;38.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:48:27;38.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:51:20;38.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:53:51;38.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:56:25;38.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T12:58:56;38.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:01:31;38.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:04:02;37.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:06:50;37.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:09:18;37.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:12:03;37.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:14:43;37.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:17:24;37.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:19:56;37.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:22:46;36.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:25:21;36.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:27:53;36.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:30:38;36.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:33:20;36.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:35:58;36.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:38:27;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:41:06;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:43:36;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:46:05;36.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:48:34;35.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:51:16;35.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:53:46;36.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:56:21;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T13:58:51;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:01:21;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:03:49;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:06:21;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:08:50;36.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:11:32;36.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:14:01;36.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:16:32;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:19:01;36.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:21:29;36.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:24:03;36.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:26:51;36.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:29:18;36.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:31:48;36.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:34:20;36.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:36:54;36.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:39:22;36.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:41:50;36.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:44:21;35.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:46:52;35.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:49:19;35.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:51:47;35.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:54:15;35.60;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:56:42;35.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T14:59:21;35.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:01:51;35.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:04:31;35.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:07:15;35.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:09:48;35.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:12:30;34.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:15:05;34.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:17:43;34.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:20:25;34.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:22:58;34.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:25:36;34.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:28:09;34.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:30:59;34.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:33:32;34.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:36:05;34.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:38:34;33.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:44:06;33.40;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:46:38;33.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:49:27;33.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:52:20;32.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:55:00;32.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T15:57:39;32.50;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:00:07;32.30;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:02:42;32.20;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:05:10;32.10;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:07:38;32.00;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:10:24;31.90;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:12:57;31.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:15:30;31.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:18:03;31.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:20:40;31.80;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:23:18;31.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:25:50;31.70;1.00
20349;DHT22;10332;50.208;18.988;2022-08-16T16:28:20;31.60;1.00