sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23697;DHT22;48864;50.820;4.400;2022-09-09T00:00:49;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:03:19;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:05:54;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:08:27;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:11:01;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:13:48;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:16:20;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:18:56;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:21:33;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:24:01;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:26:48;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:29:29;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:32:09;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:34:39;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:37:08;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:39:38;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:44:38;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:50:35;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:53:16;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T00:58:22;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:01:08;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:03:35;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:08:50;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:11:26;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:14:20;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:16:52;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:27:31;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:29:57;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:32:44;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:35:46;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:38:05;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:40:31;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:42:57;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:45:24;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:47:51;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:50:18;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:52:47;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T01:55:14;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:00:42;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:05:52;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:08:24;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:13:37;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:19:17;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:21:49;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:24:16;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:26:42;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:29:14;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:31:41;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:34:09;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:36:37;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:39:07;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:41:36;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:44:05;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:49:21;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:52:08;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:54:38;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:57:23;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T02:59:50;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:02:17;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:04:44;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:07:10;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:09:36;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:12:02;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:14:29;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:16:56;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:19:23;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:21:48;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:24:15;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:26:41;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:29:10;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:31:38;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:34:09;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:36:36;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:39:02;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:41:28;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:43:54;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:46:22;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:48:48;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:51:14;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:53:41;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:56:07;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T03:58:37;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:01:13;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:03:40;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:06:08;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:08:34;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:11:02;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:13:35;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:16:03;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:18:29;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:20:55;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:23:24;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:25:53;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:28:20;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:30:46;14.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:33:12;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:35:39;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:38:08;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:40:34;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:43:02;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:45:30;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:47:56;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:50:31;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:53:00;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:55:26;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T04:57:52;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:00:17;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:02:44;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:05:09;14.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:07:36;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:10:02;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:12:31;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:14:57;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:17:23;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:19:49;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:22:21;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:24:49;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:27:18;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:29:47;15.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:32:13;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:34:42;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:37:07;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:39:33;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:42:01;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:44:28;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:46:54;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:49:37;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:52:03;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:54:29;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:56:55;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T05:59:20;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:02:05;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:04:31;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:06:57;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:09:26;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:11:52;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:14:19;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:16:45;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:19:11;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:22:12;15.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:24:38;15.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:27:04;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:29:30;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:31:56;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:34:26;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:36:51;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:39:17;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:41:44;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:44:09;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:46:51;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:49:17;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:51:43;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:54:10;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:56:38;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T06:59:07;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:01:42;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:04:12;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:06:43;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:09:11;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:11:42;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:14:13;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:16:41;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:19:11;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:21:37;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:24:11;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:26:39;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:29:05;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:31:33;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:34:03;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:36:33;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:39:04;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:44:12;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:46:48;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:49:14;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:51:42;15.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:54:10;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:56:38;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T07:59:04;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:01:44;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:04:13;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:06:50;15.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:09:22;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:11:50;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:14:16;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:16:45;15.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:19:12;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:21:39;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:24:10;15.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:26:40;15.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:29:13;15.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:31:51;15.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:34:28;16.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:36:54;16.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:39:21;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:55:44;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T08:58:27;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:12:24;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:14:51;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:17:36;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:20:03;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:22:47;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:30:42;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:35:52;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:38:24;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:40:57;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:43:37;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:46:16;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:48:45;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:51:14;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:53:43;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:56:10;15.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T09:58:49;15.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:04:15;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:06:41;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:09:24;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:14:47;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:20:16;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:22:51;15.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:28:25;15.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:31:14;16.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:34:11;16.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:36:43;16.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:39:35;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:42:05;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:44:40;16.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:55:37;16.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T10:58:05;16.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:00:45;16.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:03:20;16.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:06:04;16.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:08:34;16.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:11:13;16.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:16:35;16.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:21:48;16.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:27:26;16.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:40:24;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:43:05;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:45:34;16.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:48:05;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:50:36;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:53:18;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T11:58:33;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:01:00;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:03:48;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:06:46;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:09:48;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:12:37;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:36:44;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:39:27;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:41:55;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:44:24;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:46:51;17.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:49:36;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:52:35;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:55:06;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T12:57:38;17.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:00:17;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:02:48;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:05:23;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:07:50;17.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:10:23;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:12:49;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:15:26;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:17:56;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:20:23;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:22:50;18.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:25:28;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:28:00;17.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:30:30;18.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:35:51;18.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:38:19;18.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:40:59;18.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:43:27;18.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:45:59;18.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:48:28;18.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:51:02;18.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:53:29;18.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:55:56;18.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T13:58:22;18.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:00:50;18.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:03:16;18.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:05:42;18.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:08:15;18.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:10:41;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:13:07;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:15:53;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:18:19;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:20:45;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:23:17;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:25:44;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:28:11;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:30:38;18.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:33:05;18.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:35:31;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:38:05;18.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:40:31;18.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:42:57;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:45:23;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:47:50;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:50:16;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:53:00;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:55:26;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T14:57:53;19.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:00:19;19.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:02:45;19.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:05:10;18.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:07:36;19.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:10:02;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:12:28;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:14:54;19.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:17:20;19.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:19:45;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:22:11;19.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:24:37;19.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:27:02;19.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:29:28;19.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:31:54;19.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:34:21;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:36:47;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:39:15;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:41:45;19.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:44:12;19.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:46:46;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:49:21;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:51:53;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:54:20;19.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:56:53;19.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T15:59:21;19.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:01:46;19.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:04:12;19.60;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:06:38;19.50;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:09:05;19.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:11:34;19.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:14:00;18.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:16:28;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:18:57;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:21:32;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:23:59;18.90;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:26:25;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:28:52;18.80;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:31:21;18.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:33:47;17.70;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:36:17;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:38:43;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:41:11;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:43:38;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:46:18;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:48:45;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:51:22;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:53:52;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:56:23;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T16:59:05;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:01:34;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:04:04;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:06:34;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:09:02;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:11:29;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:13:55;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:16:24;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:18:54;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:21:23;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:23:54;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:26:22;17.00;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:28:48;17.10;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:31:16;17.20;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:33:48;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:36:16;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:38:42;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:41:14;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:43:41;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:46:10;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:48:37;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:51:04;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:53:36;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:56:04;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T17:58:31;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T18:01:16;17.40;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T18:03:42;17.30;99.90
23697;DHT22;48864;50.820;4.400;2022-09-09T18:06:11;17.20;99.90