sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:02:28;20.27;;;8.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:05:14;18.20;;;8.65;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:07:58;16.08;;;8.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:10:42;15.77;;;8.80;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:13:25;19.25;;;8.77;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:16:09;12.85;;;7.35;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:18:53;15.77;;;8.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:21:37;15.88;;;7.65;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:24:21;18.00;;;9.27;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:27:05;16.88;;;8.57;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:29:52;14.70;;;8.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:32:36;19.50;;;9.23;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:35:19;17.40;;;9.77;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:38:04;14.73;;;8.25;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:40:47;15.43;;;8.73;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:43:32;18.02;;;8.63;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:46:16;15.18;;;8.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:49:00;15.38;;;9.32;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:51:44;18.95;;;8.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:54:28;16.48;;;9.23;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:57:12;12.65;;;8.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T00:59:56;14.05;;;8.48;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:02:39;12.70;;;7.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:05:23;13.90;;;8.57;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:08:08;14.05;;;8.57;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:10:52;18.23;;;9.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:13:36;18.63;;;9.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:16:20;17.13;;;9.35;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:19:04;14.95;;;9.10;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:21:48;13.00;;;8.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:24:32;11.23;;;7.25;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:27:16;9.65;;;6.13;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:30:00;8.02;;;3.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:32:44;5.93;;;3.33;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:35:28;7.85;;;3.63;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:38:12;6.35;;;3.05;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:40:56;9.40;;;3.42;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:43:40;7.50;;;3.08;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:46:24;7.22;;;3.40;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:49:09;4.00;;;3.22;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:51:53;3.65;;;2.92;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:54:38;8.43;;;3.83;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T01:57:22;8.27;;;4.07;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:00:12;6.18;;;3.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:02:57;5.85;;;3.70;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:05:41;6.28;;;3.58;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:08:25;9.77;;;3.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:11:17;9.35;;;3.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:14:02;6.30;;;3.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:16:46;10.00;;;4.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:19:30;14.63;;;4.05;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:22:14;9.35;;;3.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:24:58;6.47;;;4.18;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:27:42;10.80;;;4.35;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:30:26;12.93;;;6.07;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:33:11;14.13;;;8.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:35:55;15.63;;;8.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:38:39;16.85;;;8.98;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:41:23;17.90;;;9.65;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:44:09;22.00;;;10.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:46:52;17.63;;;9.13;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:49:36;20.20;;;10.70;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:52:20;17.98;;;9.73;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:55:04;22.80;;;10.85;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T02:57:49;17.05;;;9.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:00:33;15.85;;;9.43;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:03:16;20.80;;;9.73;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:06:00;20.17;;;10.07;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:08:46;17.17;;;7.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:11:32;13.13;;;7.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:14:16;18.73;;;6.57;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:17:03;17.25;;;7.10;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:19:48;14.35;;;7.07;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:22:31;16.40;;;7.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:25:15;16.20;;;6.88;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:27:59;11.32;;;5.43;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:30:43;17.95;;;6.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:33:27;22.10;;;7.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:36:12;18.20;;;6.88;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:38:57;14.43;;;6.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:41:40;14.25;;;6.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:44:24;17.20;;;7.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:47:08;11.88;;;6.70;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:49:52;13.18;;;6.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:52:36;17.45;;;5.68;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:55:20;11.02;;;5.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T03:58:04;19.10;;;5.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:00:49;9.85;;;5.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:03:33;17.13;;;6.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:06:17;14.85;;;6.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:09:00;16.17;;;7.05;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:11:44;20.50;;;6.25;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:14:28;15.68;;;6.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:17:13;16.45;;;6.80;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:19:57;12.52;;;6.93;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:22:41;12.52;;;7.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:25:26;18.15;;;6.57;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:28:10;21.67;;;7.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:30:54;14.05;;;6.43;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:33:38;18.42;;;7.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:36:22;14.63;;;6.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:39:06;14.50;;;7.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:41:50;13.48;;;6.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:44:34;17.75;;;7.10;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:47:28;15.05;;;7.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:50:13;21.48;;;7.80;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:52:58;18.27;;;7.63;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:55:42;25.13;;;8.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T04:58:26;16.85;;;8.18;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:01:10;19.98;;;7.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:03:54;19.75;;;6.82;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:06:38;13.95;;;6.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:09:22;16.35;;;5.85;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:12:06;12.27;;;4.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:14:50;10.82;;;5.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:17:35;8.48;;;4.65;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:20:19;14.45;;;5.43;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:23:03;8.77;;;3.63;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:25:47;12.15;;;4.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:28:31;8.18;;;3.60;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:31:16;9.85;;;3.83;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:34:01;7.18;;;3.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:36:44;12.93;;;3.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:39:28;6.60;;;3.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:42:12;10.65;;;3.50;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:44:56;6.85;;;3.05;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:47:40;11.75;;;3.33;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:50:24;4.50;;;2.53;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:53:08;9.93;;;3.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:55:52;10.57;;;3.10;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T05:58:36;9.25;;;2.65;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:01:21;3.20;;;2.42;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:04:05;5.18;;;2.58;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:06:49;4.47;;;2.42;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:09:33;8.45;;;3.17;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:12:17;5.72;;;2.63;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:15:01;10.93;;;2.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:17:45;5.97;;;2.78;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:20:30;8.95;;;3.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:23:14;11.10;;;3.33;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:25:58;5.28;;;2.83;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:28:42;12.30;;;3.35;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:31:26;11.10;;;3.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:34:10;7.78;;;3.53;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:36:57;10.13;;;3.88;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:39:42;6.43;;;3.97;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:42:26;8.27;;;3.67;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:45:10;6.22;;;3.83;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:47:54;9.13;;;4.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:50:38;5.38;;;3.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:53:22;8.70;;;3.50;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:56:06;9.23;;;3.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T06:58:50;8.43;;;3.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:01:34;6.00;;;3.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:04:18;9.65;;;3.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:07:02;7.57;;;3.13;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:09:46;6.68;;;3.65;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:12:30;6.97;;;3.28;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:15:14;8.15;;;3.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:17:58;12.77;;;3.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:20:42;9.05;;;3.50;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:23:26;8.63;;;3.28;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:26:10;10.63;;;3.70;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:28:54;9.75;;;3.83;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:31:37;6.45;;;3.35;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:34:22;8.43;;;5.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:37:06;8.40;;;4.05;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:39:50;11.40;;;4.70;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:42:34;10.95;;;3.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:45:18;10.73;;;4.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:48:01;8.43;;;3.80;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:50:45;10.27;;;4.03;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:53:30;9.15;;;3.83;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:56:13;7.65;;;4.18;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T07:58:57;9.07;;;4.10;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:01:41;14.73;;;4.88;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:04:25;11.07;;;4.53;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:07:10;7.00;;;4.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:09:54;15.77;;;5.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:12:40;12.07;;;5.10;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:15:24;9.50;;;4.82;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:18:10;11.20;;;5.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:20:54;8.57;;;5.28;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:23:38;11.10;;;4.97;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:26:21;13.40;;;5.53;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:29:06;7.63;;;3.88;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:31:50;11.25;;;3.28;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:34:34;6.53;;;3.17;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:37:19;5.43;;;2.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:40:03;5.43;;;3.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:42:47;11.88;;;3.97;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:45:31;6.65;;;3.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:48:15;9.95;;;3.85;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:50:59;5.95;;;3.60;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:53:43;8.50;;;3.42;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:56:27;5.72;;;2.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T08:59:12;8.95;;;3.08;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:01:56;6.38;;;3.03;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:04:40;6.55;;;3.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:07:24;12.57;;;3.50;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:10:08;9.00;;;3.10;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:12:54;3.90;;;2.78;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:15:38;12.30;;;2.80;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:18:22;12.82;;;4.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:21:06;5.25;;;3.42;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:23:50;4.38;;;2.80;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:26:34;6.25;;;3.53;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:29:18;11.65;;;4.13;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:32:02;8.98;;;3.35;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:34:47;8.27;;;3.88;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:37:31;5.93;;;3.70;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:40:18;7.50;;;3.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:43:05;14.32;;;3.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:45:50;6.25;;;3.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:48:37;6.47;;;3.78;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:51:21;7.65;;;3.22;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:54:06;7.80;;;3.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:56:55;7.10;;;3.60;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T09:59:45;8.40;;;3.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:02:30;13.65;;;4.25;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:05:15;6.50;;;4.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:07:58;6.18;;;3.78;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:10:43;3.28;;;2.53;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:13:27;7.32;;;2.83;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:16:11;6.22;;;3.08;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:18:55;4.50;;;3.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:21:41;7.50;;;2.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:24:24;9.38;;;2.78;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:27:09;4.47;;;2.97;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:29:54;6.95;;;2.67;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:32:44;7.22;;;3.63;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:35:32;6.57;;;2.83;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:38:17;7.50;;;2.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:41:01;3.85;;;2.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:43:48;6.18;;;2.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:46:32;6.05;;;2.58;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:49:19;4.97;;;2.78;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:52:07;4.90;;;2.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T10:54:52;5.53;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:00:28;8.07;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:09:20;10.25;;;2.42;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:12:31;7.50;;;2.65;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:15:39;10.50;;;3.05;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:18:32;6.43;;;3.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:21:23;6.47;;;3.33;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:24:10;10.93;;;3.83;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:27:25;6.28;;;3.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:30:18;10.35;;;3.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:33:03;8.30;;;3.80;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:35:54;13.40;;;3.88;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:38:49;6.22;;;4.10;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:41:34;4.80;;;3.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:44:20;4.22;;;3.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:47:04;4.57;;;3.22;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:49:49;5.57;;;3.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:52:33;4.18;;;2.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:55:20;4.63;;;3.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T11:58:04;9.18;;;3.22;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:00:48;14.45;;;3.03;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:03:34;7.35;;;3.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:06:18;4.43;;;2.88;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:09:03;8.15;;;3.22;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:11:47;8.48;;;3.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:14:32;12.48;;;3.45;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:17:17;12.50;;;4.25;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:20:00;7.13;;;3.05;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:22:48;9.02;;;3.40;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:25:32;8.15;;;4.13;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:28:16;7.18;;;3.60;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:31:02;5.47;;;2.50;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:33:47;7.63;;;2.80;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:36:31;8.00;;;3.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:39:17;3.45;;;2.97;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:42:02;4.00;;;2.88;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:44:47;7.40;;;2.53;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:47:32;4.03;;;2.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:50:17;6.22;;;2.17;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:53:01;6.38;;;2.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:55:45;5.80;;;1.67;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T12:58:29;3.58;;;2.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:01:13;4.03;;;1.80;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:03:58;3.75;;;2.08;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:06:42;7.60;;;2.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:09:26;5.57;;;2.13;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:12:12;6.18;;;2.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:14:56;4.55;;;2.50;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:17:40;8.80;;;2.60;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:20:24;3.63;;;2.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:23:08;11.15;;;4.97;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:25:52;17.08;;;5.82;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:28:36;9.35;;;3.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:31:20;14.07;;;5.43;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:34:04;14.05;;;6.03;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:36:48;13.63;;;4.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:39:32;10.18;;;4.97;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:42:16;17.63;;;5.07;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:45:00;12.80;;;4.85;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:47:44;10.52;;;2.60;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:50:28;11.10;;;2.75;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:53:12;8.80;;;3.50;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:55:56;10.52;;;4.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T13:58:39;4.10;;;3.00;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:01:24;4.30;;;2.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:04:08;6.35;;;2.33;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:06:55;4.32;;;2.33;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:09:42;4.95;;;2.50;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:12:26;6.85;;;2.22;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:15:10;3.75;;;2.08;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:17:54;5.72;;;1.77;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:20:38;5.70;;;1.73;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:23:22;5.07;;;2.08;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:26:05;5.05;;;1.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:28:50;4.68;;;2.25;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:31:34;8.93;;;2.67;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:34:18;11.18;;;2.47;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:37:02;5.90;;;2.25;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:39:46;5.82;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:42:30;2.70;;;1.92;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:45:14;4.28;;;1.30;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:47:58;3.38;;;1.48;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:50:42;2.35;;;1.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:53:31;6.45;;;1.33;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:56:15;2.78;;;1.63;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T14:58:58;4.70;;;1.52;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:01:42;6.32;;;1.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:04:27;4.57;;;2.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:07:11;13.95;;;6.78;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:09:55;6.95;;;2.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:12:39;7.25;;;2.53;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:15:24;5.60;;;2.20;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:18:13;4.07;;;2.65;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:20:57;5.95;;;2.42;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:23:41;3.03;;;2.22;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:26:25;3.67;;;2.15;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:29:09;9.10;;;2.65;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:31:53;6.53;;;2.33;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:34:37;4.38;;;1.70;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:37:21;3.65;;;1.98;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:40:05;3.90;;;2.53;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:42:50;4.90;;;2.33;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:45:34;8.18;;;3.38;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:48:18;6.22;;;2.90;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:51:02;12.20;;;3.22;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:53:47;9.50;;;3.22;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:56:31;8.13;;;3.55;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T15:59:15;8.80;;;2.72;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T16:02:01;5.85;;;2.50;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T16:04:45;6.43;;;2.95;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T16:07:30;8.68;;;2.60;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T16:10:13;7.82;;;3.67;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T16:12:57;9.35;;;4.03;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T16:15:42;8.45;;;4.13;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T16:18:26;15.45;;;5.13;;
29878;SDS011;16752;53.364;-1.488;2024-01-07T16:21:10;13.35;;;4.72;;