sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18023;SDS011;9137;50.960;3.118;2023-06-26T00:02:15;5.78;;;3.72;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:04:42;4.65;;;3.92;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:07:09;6.25;;;4.28;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:09:38;5.53;;;4.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:12:05;5.20;;;3.72;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:14:32;6.72;;;4.28;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:16:59;6.80;;;4.05;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:19:26;7.20;;;4.57;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:21:53;6.53;;;4.47;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:24:19;10.32;;;4.63;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:26:48;6.40;;;4.07;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:29:15;8.00;;;4.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:31:42;7.20;;;4.28;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:34:09;8.00;;;4.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:36:36;8.00;;;4.75;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:39:03;9.23;;;4.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:41:30;7.25;;;4.55;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:43:58;11.00;;;5.07;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:46:25;8.43;;;4.70;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:48:53;10.52;;;5.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:51:21;7.18;;;4.43;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:53:48;10.50;;;5.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:56:15;9.77;;;4.93;;
18023;SDS011;9137;50.960;3.118;2023-06-26T00:58:44;10.35;;;5.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:01:13;9.33;;;4.97;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:03:42;9.27;;;5.15;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:06:11;9.85;;;5.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:08:39;9.52;;;5.22;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:11:08;10.27;;;5.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:13:35;8.25;;;4.97;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:16:03;12.10;;;5.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:18:32;11.07;;;5.93;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:21:01;13.57;;;6.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:23:30;13.30;;;5.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:26:11;8.15;;;5.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:28:41;9.48;;;5.38;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:31:09;13.57;;;5.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:33:37;11.07;;;5.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:36:05;12.23;;;6.28;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:38:33;10.55;;;6.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:41:01;13.45;;;5.82;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:43:31;12.15;;;5.68;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:46:09;10.90;;;5.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:48:40;11.70;;;5.43;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:51:13;9.68;;;5.85;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:53:44;10.85;;;5.93;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:56:15;11.23;;;6.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T01:58:45;11.88;;;5.65;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:01:13;12.90;;;5.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:03:40;12.02;;;5.78;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:06:07;13.93;;;5.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:08:34;13.15;;;5.57;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:11:00;13.45;;;5.65;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:13:27;12.00;;;5.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:15:55;15.40;;;5.78;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:18:23;11.63;;;5.35;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:20:50;12.00;;;5.27;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:23:17;12.90;;;5.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:25:44;9.67;;;5.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:28:10;11.88;;;5.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:30:37;12.00;;;5.13;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:33:06;14.98;;;5.85;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:35:32;11.13;;;4.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:37:59;10.50;;;4.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:40:26;11.67;;;5.03;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:42:53;10.48;;;4.82;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:45:20;11.65;;;4.65;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:47:47;12.35;;;4.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:50:15;10.88;;;4.22;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:52:42;11.13;;;4.43;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:55:09;9.55;;;4.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T02:57:36;12.52;;;4.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:00:03;10.70;;;4.35;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:02:33;10.23;;;4.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:05:00;11.90;;;3.83;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:07:29;9.02;;;3.95;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:09:56;9.30;;;3.47;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:12:25;11.77;;;4.03;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:14:52;12.38;;;4.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:17:19;9.52;;;4.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:19:45;8.68;;;3.83;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:22:12;9.73;;;3.53;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:24:41;7.43;;;3.47;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:27:07;7.65;;;3.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:29:35;9.20;;;3.35;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:32:02;12.15;;;3.35;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:34:29;7.80;;;3.22;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:36:55;8.23;;;3.08;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:39:22;7.72;;;3.15;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:41:51;7.63;;;3.53;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:44:18;5.77;;;2.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:46:45;7.15;;;3.33;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:49:12;6.05;;;2.55;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:51:39;8.25;;;2.83;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:54:05;9.17;;;2.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:56:32;7.60;;;2.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T03:59:01;10.75;;;2.67;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:01:27;8.80;;;3.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:03:54;6.40;;;2.53;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:06:21;4.57;;;2.15;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:08:48;7.63;;;2.42;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:11:15;5.35;;;2.15;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:13:42;6.32;;;2.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:16:10;5.93;;;2.42;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:18:37;6.32;;;2.53;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:21:06;5.47;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:23:34;5.57;;;2.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:26:01;5.40;;;2.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:28:29;6.43;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:30:56;5.45;;;2.05;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:33:25;5.18;;;2.22;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:35:52;6.32;;;2.13;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:38:19;6.03;;;2.13;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:40:46;5.65;;;1.92;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:43:13;5.10;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:45:41;4.80;;;2.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:48:08;4.78;;;2.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:50:36;4.37;;;2.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:53:03;4.65;;;2.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:55:30;5.05;;;1.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T04:57:57;6.03;;;2.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:00:24;5.43;;;2.03;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:02:51;5.40;;;2.13;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:05:25;3.97;;;1.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:07:54;4.47;;;2.03;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:10:21;2.50;;;1.65;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:12:49;4.45;;;1.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:15:16;4.38;;;1.67;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:17:43;4.70;;;2.22;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:20:10;3.97;;;2.03;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:22:37;4.75;;;1.98;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:25:08;4.90;;;2.47;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:27:36;3.40;;;1.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:30:05;4.30;;;1.65;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:32:33;4.00;;;1.88;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:35:02;5.20;;;2.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:37:30;4.90;;;2.13;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:39:59;5.30;;;2.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:42:29;4.78;;;2.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:44:56;6.13;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:47:23;4.93;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:49:50;5.10;;;2.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:52:17;7.15;;;2.15;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:54:44;4.18;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:57:12;4.55;;;2.08;;
18023;SDS011;9137;50.960;3.118;2023-06-26T05:59:42;2.92;;;1.70;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:02:10;5.15;;;2.67;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:04:37;5.03;;;2.17;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:07:05;6.00;;;2.22;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:09:33;6.25;;;2.38;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:12:00;4.35;;;2.28;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:14:28;4.50;;;2.03;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:16:57;4.50;;;2.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:19:24;8.90;;;2.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:21:51;3.90;;;2.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:24:18;5.50;;;2.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:26:45;6.90;;;2.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:29:12;7.17;;;2.63;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:31:39;6.10;;;2.47;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:34:07;4.50;;;2.03;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:36:34;5.00;;;2.38;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:39:01;5.68;;;2.42;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:41:28;6.83;;;2.57;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:43:55;6.78;;;2.42;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:46:22;4.55;;;2.13;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:48:49;5.15;;;2.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:51:17;4.25;;;2.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:53:44;4.35;;;1.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:56:11;4.97;;;2.37;;
18023;SDS011;9137;50.960;3.118;2023-06-26T06:58:38;7.18;;;2.22;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:01:07;5.50;;;2.17;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:03:34;5.97;;;2.17;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:06:01;4.00;;;2.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:08:30;6.72;;;2.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:10:57;4.93;;;2.47;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:13:24;6.60;;;2.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:15:51;5.97;;;2.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:18:18;5.25;;;2.15;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:20:45;6.18;;;2.70;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:23:12;5.80;;;2.63;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:25:40;4.53;;;2.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:28:09;5.20;;;2.47;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:30:37;5.75;;;2.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:33:04;6.43;;;2.22;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:35:31;5.68;;;2.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:37:57;6.88;;;2.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:40:25;5.78;;;2.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:42:53;5.40;;;2.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:45:22;5.63;;;2.78;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:47:49;4.78;;;2.45;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:50:16;4.82;;;1.92;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:52:46;7.63;;;2.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:55:13;5.15;;;2.53;;
18023;SDS011;9137;50.960;3.118;2023-06-26T07:57:40;7.43;;;2.72;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:00:09;5.65;;;3.05;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:02:37;6.68;;;2.70;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:05:04;5.65;;;2.55;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:07:31;8.55;;;2.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:09:58;8.00;;;3.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:12:25;6.60;;;2.65;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:14:52;5.85;;;3.05;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:17:20;7.28;;;3.08;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:19:47;5.47;;;2.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:22:14;6.50;;;2.45;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:24:41;3.63;;;2.53;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:27:08;4.72;;;2.45;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:29:35;5.18;;;2.13;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:32:01;4.88;;;2.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:34:30;5.97;;;2.72;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:36:57;4.93;;;2.72;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:39:24;6.35;;;2.53;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:41:50;6.50;;;2.55;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:44:18;6.90;;;2.33;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:46:49;5.15;;;1.77;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:49:18;4.03;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:51:50;4.50;;;1.85;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:54:22;3.83;;;1.73;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:56:53;4.80;;;1.52;;
18023;SDS011;9137;50.960;3.118;2023-06-26T08:59:22;4.45;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:01:50;3.78;;;1.52;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:04:17;5.13;;;1.83;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:06:44;3.83;;;1.88;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:09:12;3.70;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:11:40;2.97;;;1.70;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:14:06;2.33;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:16:39;3.72;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:19:08;4.43;;;1.63;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:21:39;5.18;;;1.95;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:24:09;3.50;;;1.48;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:26:38;2.83;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:29:06;3.42;;;1.67;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:31:37;4.20;;;1.92;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:34:04;4.60;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:36:32;3.88;;;1.70;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:39:01;3.95;;;1.75;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:41:29;3.50;;;1.75;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:44:02;2.92;;;1.38;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:46:30;3.38;;;1.42;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:49:01;2.28;;;1.58;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:51:30;3.58;;;1.88;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:53:57;4.00;;;1.73;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:56:24;3.63;;;1.73;;
18023;SDS011;9137;50.960;3.118;2023-06-26T09:58:52;2.50;;;1.23;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:01:24;2.80;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:03:51;2.70;;;1.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:06:24;2.53;;;1.42;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:08:54;3.60;;;1.58;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:11:24;3.65;;;1.45;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:13:56;4.13;;;1.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:16:25;4.38;;;1.42;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:18:56;2.58;;;1.42;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:21:29;3.47;;;1.35;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:23:58;3.13;;;1.55;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:26:27;5.57;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:28:57;3.22;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:31:26;3.13;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:33:55;3.47;;;1.63;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:36:27;2.65;;;1.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:38:55;2.78;;;1.48;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:41:24;3.45;;;1.35;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:43:51;3.45;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:46:34;2.92;;;1.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:49:15;3.67;;;1.70;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:51:45;3.22;;;1.38;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:54:14;4.53;;;1.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:56:42;3.40;;;1.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T10:59:13;3.00;;;1.58;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:01:43;3.45;;;1.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:04:13;3.03;;;1.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:06:41;4.45;;;1.83;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:09:14;4.00;;;1.73;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:11:55;4.50;;;1.63;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:14:24;3.33;;;1.55;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:16:53;3.47;;;1.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:19:22;2.78;;;1.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:21:49;2.78;;;1.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:24:17;2.13;;;1.45;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:26:44;2.33;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:29:12;3.70;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:31:39;3.30;;;1.53;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:34:08;2.20;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:36:37;3.83;;;1.48;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:39:05;2.57;;;1.27;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:41:33;3.45;;;1.77;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:44:01;4.85;;;1.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:46:29;4.80;;;1.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:48:57;4.78;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:51:27;3.10;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:53:54;2.78;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:56:21;2.85;;;1.38;;
18023;SDS011;9137;50.960;3.118;2023-06-26T11:58:57;4.80;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:01:26;2.97;;;1.45;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:03:57;2.90;;;1.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:06:26;3.20;;;1.77;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:08:54;3.10;;;1.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:11:23;4.75;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:13:50;3.88;;;1.67;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:16:18;4.75;;;2.05;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:18:46;3.80;;;1.58;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:21:44;4.00;;;1.63;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:24:13;2.57;;;1.40;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:26:41;4.18;;;1.92;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:29:10;3.90;;;1.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:31:39;3.78;;;1.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:34:08;4.97;;;2.15;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:36:40;5.27;;;2.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:39:09;4.28;;;1.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:41:43;3.60;;;1.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:44:20;3.08;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:46:48;3.17;;;1.33;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:49:19;3.58;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:51:49;4.32;;;1.50;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:54:15;2.58;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:56:42;2.47;;;1.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T12:59:09;4.25;;;1.33;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:01:36;4.78;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:04:03;2.65;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:06:33;2.03;;;0.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:09:01;2.03;;;0.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:11:29;2.65;;;1.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:13:56;1.75;;;0.90;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:16:23;2.30;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:18:50;2.42;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:21:18;2.63;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:23:44;1.75;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:26:13;3.73;;;1.13;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:28:40;1.60;;;0.80;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:31:07;1.95;;;1.02;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:33:34;1.85;;;1.00;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:36:00;2.13;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:38:30;2.78;;;1.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:40:59;2.38;;;1.17;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:43:28;2.33;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:45:55;2.28;;;1.20;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:48:22;3.20;;;1.17;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:50:50;2.97;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:53:18;3.50;;;1.25;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:55:44;2.08;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T13:58:11;2.30;;;1.13;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:00:40;2.90;;;1.08;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:03:09;2.30;;;1.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:05:37;2.40;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:08:05;2.70;;;1.30;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:10:33;3.10;;;1.10;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:13:01;2.20;;;1.15;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:15:29;3.58;;;1.70;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:17:57;3.78;;;1.52;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:20:24;4.57;;;1.42;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:22:52;3.47;;;1.35;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:25:19;6.10;;;1.75;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:27:46;3.45;;;1.75;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:30:13;2.58;;;1.23;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:32:40;3.30;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:35:08;3.63;;;1.52;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:37:35;3.08;;;1.52;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:40:05;5.38;;;2.15;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:42:33;3.13;;;1.55;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:45:00;4.60;;;1.67;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:47:27;4.32;;;1.75;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:49:54;2.80;;;1.55;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:52:22;4.30;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:54:49;3.42;;;1.83;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:57:16;6.40;;;1.52;;
18023;SDS011;9137;50.960;3.118;2023-06-26T14:59:43;4.53;;;1.58;;
18023;SDS011;9137;50.960;3.118;2023-06-26T15:02:10;4.03;;;1.65;;
18023;SDS011;9137;50.960;3.118;2023-06-26T15:04:37;3.58;;;1.60;;
18023;SDS011;9137;50.960;3.118;2023-06-26T15:07:04;2.55;;;1.40;;