sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7761;SDS011;3925;48.636;9.516;2023-04-25T04:10:06;3.30;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:12:34;5.20;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:15:01;2.73;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:17:28;3.53;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:19:55;3.80;;;2.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:22:22;3.00;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:24:49;3.30;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:27:18;5.67;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:29:46;3.17;;;2.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:32:13;3.13;;;2.63;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:34:42;4.10;;;2.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:37:09;4.17;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:39:38;2.83;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:42:05;2.47;;;2.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:44:33;5.40;;;3.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:47:00;2.63;;;2.43;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:49:28;2.33;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:51:55;2.73;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:54:22;3.80;;;3.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:56:49;3.93;;;2.83;;
7761;SDS011;3925;48.636;9.516;2023-04-25T04:59:17;3.03;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:01:46;3.30;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:04:12;8.33;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:06:39;2.73;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:09:06;4.07;;;2.93;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:11:33;3.33;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:14:01;4.50;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:16:28;3.33;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:18:56;7.00;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:21:23;3.47;;;2.57;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:23:50;3.37;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:26:17;2.33;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:28:45;2.30;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:31:12;3.93;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:33:39;5.10;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:36:08;2.83;;;2.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:38:35;6.63;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:41:02;4.33;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:43:28;2.00;;;1.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:45:56;4.47;;;4.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:48:23;3.60;;;3.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:50:49;4.77;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:53:18;2.93;;;2.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:55:46;3.30;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T05:58:13;2.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:00:40;4.27;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:03:07;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:05:35;3.33;;;2.23;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:08:02;2.90;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:10:30;2.47;;;2.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:12:57;7.77;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:15:24;3.10;;;2.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:17:51;3.40;;;2.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:20:18;3.63;;;2.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:22:48;3.20;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:25:14;3.33;;;3.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:27:43;3.70;;;3.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:30:10;3.23;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:32:37;4.60;;;3.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:35:05;5.10;;;2.93;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:37:32;3.07;;;2.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:39:59;4.27;;;3.63;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:42:26;3.93;;;3.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:44:54;3.10;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:52:31;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:54:58;3.10;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:57:25;3.57;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T06:59:53;3.40;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:02:20;2.83;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:04:47;6.80;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:07:14;3.90;;;2.93;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:09:42;3.17;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:12:08;4.80;;;2.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:14:35;3.50;;;2.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:17:04;6.00;;;2.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:19:31;4.20;;;3.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:21:58;6.20;;;3.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:24:25;3.90;;;3.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:26:52;8.53;;;4.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:29:19;4.70;;;3.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:31:45;3.80;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:34:14;6.80;;;3.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:36:41;4.60;;;3.33;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:39:08;4.00;;;3.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:41:35;2.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:44:02;3.53;;;3.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:46:28;7.60;;;3.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:48:55;3.10;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:51:23;3.90;;;3.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:53:50;4.80;;;3.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:56:17;4.53;;;3.93;;
7761;SDS011;3925;48.636;9.516;2023-04-25T07:58:44;3.00;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:01:11;4.20;;;2.93;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:03:38;3.17;;;2.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:06:05;3.20;;;2.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:08:33;5.90;;;3.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:11:00;3.77;;;3.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:13:27;4.50;;;3.83;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:15:53;3.80;;;3.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:18:20;4.67;;;3.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:20:47;3.07;;;2.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:23:14;5.43;;;3.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:25:42;4.40;;;4.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:28:09;4.37;;;3.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:30:36;3.90;;;3.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:33:03;3.67;;;3.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:35:30;3.70;;;3.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:37:58;3.37;;;3.17;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:40:26;3.47;;;3.17;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:42:56;3.27;;;2.93;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:45:24;3.33;;;3.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:47:53;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:50:23;2.83;;;2.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:52:51;1.97;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:55:20;2.10;;;1.83;;
7761;SDS011;3925;48.636;9.516;2023-04-25T08:57:48;2.00;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:00:18;5.50;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:02:45;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:05:13;1.83;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:07:40;3.77;;;2.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:10:07;7.00;;;3.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:12:35;3.57;;;2.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:15:03;2.63;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:17:33;6.70;;;3.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:20:05;6.20;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:22:34;5.83;;;2.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:25:02;4.07;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:27:31;3.93;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:29:58;3.67;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:32:25;5.23;;;2.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:34:55;3.70;;;3.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:37:23;5.33;;;3.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:39:52;4.53;;;2.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:42:21;4.10;;;3.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:44:51;2.43;;;2.23;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:47:19;2.70;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:49:48;2.53;;;2.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:52:17;1.70;;;1.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:54:46;2.10;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:57:14;2.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T09:59:43;5.13;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:02:11;5.00;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:04:39;2.43;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:07:08;3.00;;;2.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:09:37;2.37;;;1.83;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:12:05;3.63;;;1.97;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:14:33;2.67;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:17:00;2.23;;;2.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:19:27;3.10;;;2.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:21:56;3.23;;;2.67;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:24:29;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:26:57;2.43;;;2.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:29:26;2.20;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:31:53;3.17;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:34:23;2.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:36:52;6.50;;;4.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:39:22;3.00;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:41:54;4.80;;;3.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:44:24;3.40;;;3.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:46:54;3.97;;;3.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:49:31;3.47;;;3.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:52:12;3.03;;;2.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:54:48;3.70;;;3.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T10:57:30;3.80;;;3.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:00:06;3.83;;;3.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:02:42;3.87;;;3.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:05:15;5.00;;;4.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:07:49;5.13;;;4.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:10:17;4.87;;;4.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:12:45;4.97;;;4.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:15:14;4.70;;;3.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:17:40;4.20;;;3.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:20:09;4.63;;;3.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:22:39;4.50;;;4.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:25:07;4.40;;;3.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:27:37;3.20;;;2.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:30:14;2.97;;;2.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:32:41;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:35:08;3.00;;;2.63;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:37:36;2.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:40:05;1.97;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:42:35;2.40;;;2.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:45:03;2.30;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:47:32;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:50:00;1.63;;;1.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:52:35;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:55:06;1.67;;;1.57;;
7761;SDS011;3925;48.636;9.516;2023-04-25T11:57:34;2.27;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:00:08;1.30;;;1.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:02:41;0.93;;;0.93;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:05:08;1.37;;;1.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:07:35;0.90;;;0.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:10:07;1.00;;;1.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:12:35;0.80;;;0.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:15:12;1.47;;;0.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:17:44;0.80;;;0.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:20:12;1.40;;;1.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:22:40;0.87;;;0.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:25:10;0.80;;;0.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:27:38;0.90;;;0.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:30:07;0.70;;;0.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:32:35;0.60;;;0.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:35:04;0.90;;;0.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:37:32;1.10;;;1.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:39:59;2.63;;;1.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:42:25;1.40;;;1.33;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:44:52;1.33;;;1.23;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:47:19;1.03;;;1.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:49:46;1.07;;;0.97;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:52:15;1.33;;;1.23;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:54:41;1.10;;;1.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:57:09;2.07;;;0.93;;
7761;SDS011;3925;48.636;9.516;2023-04-25T12:59:36;1.13;;;1.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:02:03;1.37;;;1.17;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:04:30;1.20;;;1.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:06:56;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:09:25;1.50;;;1.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:11:51;1.80;;;1.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:14:18;1.87;;;1.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:16:45;1.20;;;1.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:19:12;2.30;;;2.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:21:39;2.40;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:24:06;1.87;;;1.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:26:34;2.27;;;2.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:29:02;2.00;;;1.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:31:29;1.60;;;1.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:33:56;2.23;;;2.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:36:22;2.10;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:38:50;2.40;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:41:17;2.10;;;1.83;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:43:46;2.47;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:46:13;1.97;;;1.87;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:48:41;2.73;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:51:12;1.97;;;1.83;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:53:40;2.37;;;2.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:56:07;2.60;;;2.33;;
7761;SDS011;3925;48.636;9.516;2023-04-25T13:58:34;3.30;;;3.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:01:02;2.50;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:03:30;3.00;;;2.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:05:57;2.80;;;2.43;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:08:23;2.57;;;2.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:10:50;2.33;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:13:17;2.20;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:15:44;2.33;;;2.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:18:13;2.67;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:20:39;2.20;;;2.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:23:06;2.20;;;2.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:25:33;2.40;;;2.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:28:01;2.63;;;2.43;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:30:29;2.80;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:32:56;2.67;;;2.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:35:24;4.20;;;3.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:37:51;3.27;;;2.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:40:19;4.60;;;2.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:42:48;2.47;;;2.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:45:15;2.70;;;2.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:47:42;2.73;;;2.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:50:09;3.60;;;3.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:52:38;3.07;;;2.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:55:05;3.90;;;3.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T14:57:34;4.40;;;3.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:00:01;4.50;;;4.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:02:30;3.80;;;3.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:04:57;3.17;;;2.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:07:24;3.80;;;3.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:09:52;4.67;;;4.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:12:20;4.10;;;3.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:14:47;3.90;;;3.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:17:14;4.77;;;4.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:19:41;4.30;;;3.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:22:08;4.53;;;4.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:24:35;4.90;;;4.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:27:04;5.70;;;5.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:29:31;4.30;;;4.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:31:58;5.20;;;4.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:34:24;4.33;;;3.93;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:36:51;4.60;;;3.97;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:39:18;5.63;;;4.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:41:45;5.60;;;5.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:44:14;4.23;;;3.83;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:46:40;4.50;;;4.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:49:08;5.00;;;4.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:51:35;4.53;;;4.23;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:54:02;3.43;;;3.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:56:29;4.63;;;4.23;;
7761;SDS011;3925;48.636;9.516;2023-04-25T15:58:56;4.60;;;4.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:01:24;4.40;;;4.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:03:55;4.90;;;4.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:06:22;5.30;;;4.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:08:49;5.57;;;5.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:11:17;4.43;;;4.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:13:44;5.27;;;4.87;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:16:11;5.73;;;5.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:18:40;5.30;;;4.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:21:07;4.90;;;4.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:23:35;6.23;;;4.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:26:02;7.47;;;4.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:28:29;7.00;;;4.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:30:56;4.50;;;4.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:33:23;6.17;;;4.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:35:51;4.43;;;4.03;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:38:18;5.23;;;4.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:40:45;4.93;;;4.43;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:43:12;3.87;;;3.57;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:45:41;5.43;;;3.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:48:08;4.90;;;4.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:50:35;8.17;;;5.70;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:53:03;4.80;;;4.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:55:30;5.33;;;4.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T16:57:57;4.87;;;4.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:00:23;5.33;;;4.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:02:50;6.60;;;4.63;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:05:17;4.73;;;4.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:07:44;6.70;;;5.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:10:12;4.07;;;3.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:12:39;6.93;;;4.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:15:06;5.93;;;5.43;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:17:34;5.83;;;5.33;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:20:01;6.80;;;5.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:22:30;6.33;;;5.73;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:24:56;7.90;;;5.63;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:27:25;6.40;;;5.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:29:52;5.30;;;4.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:32:19;5.57;;;5.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:34:46;6.20;;;5.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:37:13;5.67;;;5.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:39:40;6.03;;;5.37;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:42:08;6.03;;;4.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:44:37;9.20;;;6.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:47:04;8.10;;;5.97;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:49:31;5.60;;;5.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:51:58;7.70;;;6.57;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:54:25;10.33;;;7.17;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:56:52;10.20;;;7.23;;
7761;SDS011;3925;48.636;9.516;2023-04-25T17:59:20;8.63;;;6.67;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:01:48;7.20;;;6.50;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:04:16;6.53;;;5.90;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:06:43;7.00;;;6.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:09:10;10.97;;;7.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:11:41;10.17;;;8.10;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:14:08;7.83;;;7.13;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:16:38;7.53;;;6.87;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:19:07;7.80;;;7.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:21:35;6.80;;;6.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:24:03;5.90;;;5.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:26:31;7.60;;;6.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:28:58;19.43;;;12.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:31:25;11.77;;;9.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:33:54;9.53;;;7.43;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:36:22;10.90;;;7.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:38:49;9.80;;;7.60;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:41:19;11.47;;;8.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:43:48;8.13;;;6.80;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:46:15;7.60;;;7.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:48:46;7.10;;;6.40;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:51:13;8.77;;;7.87;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:53:41;9.27;;;8.20;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:56:08;14.40;;;11.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T18:58:35;8.90;;;8.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:01:02;7.17;;;6.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:03:29;7.63;;;6.83;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:05:57;12.10;;;10.27;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:08:26;6.70;;;6.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:10:54;6.07;;;5.47;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:13:21;7.27;;;4.63;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:15:47;7.70;;;5.53;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:18:14;8.40;;;6.00;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:20:42;6.67;;;6.07;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:23:10;10.80;;;8.77;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:25:37;14.80;;;12.67;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:28:05;11.53;;;9.30;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:30:35;6.23;;;5.63;;
7761;SDS011;3925;48.636;9.516;2023-04-25T19:33:02;6.90;;;5.83;;