sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20730;BMP280;10526;50.850;12.928;2023-06-10T00:01:08;97815.91;;;15.08
20730;BMP280;10526;50.850;12.928;2023-06-10T00:05:31;97800.41;;;15.00
20730;BMP280;10526;50.850;12.928;2023-06-10T00:09:53;97788.84;;;14.90
20730;BMP280;10526;50.850;12.928;2023-06-10T00:14:15;97774.19;;;14.82
20730;BMP280;10526;50.850;12.928;2023-06-10T00:18:37;97783.81;;;14.79
20730;BMP280;10526;50.850;12.928;2023-06-10T00:23:01;97784.75;;;14.73
20730;BMP280;10526;50.850;12.928;2023-06-10T00:27:24;97804.41;;;14.70
20730;BMP280;10526;50.850;12.928;2023-06-10T00:31:48;97809.63;;;14.73
20730;BMP280;10526;50.850;12.928;2023-06-10T00:36:10;97819.59;;;14.73
20730;BMP280;10526;50.850;12.928;2023-06-10T00:40:38;97809.97;;;14.62
20730;BMP280;10526;50.850;12.928;2023-06-10T00:45:01;97820.13;;;14.55
20730;BMP280;10526;50.850;12.928;2023-06-10T00:49:23;97813.44;;;14.47
20730;BMP280;10526;50.850;12.928;2023-06-10T00:53:46;97807.84;;;14.41
20730;BMP280;10526;50.850;12.928;2023-06-10T00:58:09;97811.56;;;14.31
20730;BMP280;10526;50.850;12.928;2023-06-10T01:02:32;97802.56;;;14.25
20730;BMP280;10526;50.850;12.928;2023-06-10T01:12:05;97809.78;;;14.12
20730;BMP280;10526;50.850;12.928;2023-06-10T01:16:30;97810.84;;;14.01
20730;BMP280;10526;50.850;12.928;2023-06-10T01:20:53;97807.50;;;13.97
20730;BMP280;10526;50.850;12.928;2023-06-10T01:25:15;97808.44;;;13.91
20730;BMP280;10526;50.850;12.928;2023-06-10T01:29:46;97806.66;;;13.84
20730;BMP280;10526;50.850;12.928;2023-06-10T01:34:14;97814.38;;;13.82
20730;BMP280;10526;50.850;12.928;2023-06-10T01:38:44;97822.91;;;13.77
20730;BMP280;10526;50.850;12.928;2023-06-10T01:43:08;97834.03;;;13.75
20730;BMP280;10526;50.850;12.928;2023-06-10T01:47:30;97826.09;;;13.72
20730;BMP280;10526;50.850;12.928;2023-06-10T01:51:54;97840.13;;;13.60
20730;BMP280;10526;50.850;12.928;2023-06-10T01:56:16;97851.50;;;13.47
20730;BMP280;10526;50.850;12.928;2023-06-10T02:00:40;97852.41;;;13.41
20730;BMP280;10526;50.850;12.928;2023-06-10T02:05:03;97866.97;;;13.40
20730;BMP280;10526;50.850;12.928;2023-06-10T02:09:27;97858.19;;;13.39
20730;BMP280;10526;50.850;12.928;2023-06-10T02:13:51;97864.69;;;13.38
20730;BMP280;10526;50.850;12.928;2023-06-10T02:18:14;97866.63;;;13.38
20730;BMP280;10526;50.850;12.928;2023-06-10T02:22:36;97867.13;;;13.33
20730;BMP280;10526;50.850;12.928;2023-06-10T02:26:58;97873.69;;;13.28
20730;BMP280;10526;50.850;12.928;2023-06-10T02:31:22;97879.88;;;13.25
20730;BMP280;10526;50.850;12.928;2023-06-10T02:35:46;97879.75;;;13.32
20730;BMP280;10526;50.850;12.928;2023-06-10T02:40:09;97874.91;;;13.43
20730;BMP280;10526;50.850;12.928;2023-06-10T02:44:33;97879.25;;;13.54
20730;BMP280;10526;50.850;12.928;2023-06-10T02:48:55;97882.78;;;13.67
20730;BMP280;10526;50.850;12.928;2023-06-10T02:53:19;97876.00;;;13.78
20730;BMP280;10526;50.850;12.928;2023-06-10T02:57:48;97873.09;;;13.89
20730;BMP280;10526;50.850;12.928;2023-06-10T03:02:13;97873.22;;;13.98
20730;BMP280;10526;50.850;12.928;2023-06-10T03:06:41;97869.56;;;14.09
20730;BMP280;10526;50.850;12.928;2023-06-10T03:11:13;97871.03;;;14.26
20730;BMP280;10526;50.850;12.928;2023-06-10T03:15:35;97873.66;;;14.42
20730;BMP280;10526;50.850;12.928;2023-06-10T03:20:03;97871.06;;;14.68
20730;BMP280;10526;50.850;12.928;2023-06-10T03:24:29;97866.88;;;15.34
20730;BMP280;10526;50.850;12.928;2023-06-10T03:28:52;97883.84;;;16.25
20730;BMP280;10526;50.850;12.928;2023-06-10T03:33:17;97894.44;;;17.25
20730;BMP280;10526;50.850;12.928;2023-06-10T03:37:40;97896.84;;;18.28
20730;BMP280;10526;50.850;12.928;2023-06-10T03:42:03;97901.94;;;19.28
20730;BMP280;10526;50.850;12.928;2023-06-10T03:46:26;97916.59;;;20.23
20730;BMP280;10526;50.850;12.928;2023-06-10T03:50:48;97913.13;;;20.96
20730;BMP280;10526;50.850;12.928;2023-06-10T03:55:14;97925.31;;;22.08
20730;BMP280;10526;50.850;12.928;2023-06-10T03:59:38;97930.13;;;23.18
20730;BMP280;10526;50.850;12.928;2023-06-10T04:04:00;97915.63;;;24.09
20730;BMP280;10526;50.850;12.928;2023-06-10T04:08:23;97933.41;;;24.88
20730;BMP280;10526;50.850;12.928;2023-06-10T04:12:45;97928.59;;;25.74
20730;BMP280;10526;50.850;12.928;2023-06-10T04:17:08;97931.31;;;26.70
20730;BMP280;10526;50.850;12.928;2023-06-10T04:21:31;97933.00;;;27.59
20730;BMP280;10526;50.850;12.928;2023-06-10T04:25:55;97925.78;;;28.52
20730;BMP280;10526;50.850;12.928;2023-06-10T04:30:17;97923.78;;;29.39
20730;BMP280;10526;50.850;12.928;2023-06-10T04:34:43;97920.50;;;30.52
20730;BMP280;10526;50.850;12.928;2023-06-10T04:39:05;97927.81;;;31.29
20730;BMP280;10526;50.850;12.928;2023-06-10T04:43:30;97932.59;;;32.12
20730;BMP280;10526;50.850;12.928;2023-06-10T04:47:54;97936.63;;;32.89
20730;BMP280;10526;50.850;12.928;2023-06-10T04:52:18;97929.97;;;32.92
20730;BMP280;10526;50.850;12.928;2023-06-10T04:56:41;97933.66;;;34.02
20730;BMP280;10526;50.850;12.928;2023-06-10T05:01:03;97924.69;;;34.89
20730;BMP280;10526;50.850;12.928;2023-06-10T05:05:25;97942.13;;;36.11
20730;BMP280;10526;50.850;12.928;2023-06-10T05:09:47;97942.59;;;36.96
20730;BMP280;10526;50.850;12.928;2023-06-10T05:14:09;97955.88;;;37.38
20730;BMP280;10526;50.850;12.928;2023-06-10T05:18:31;97954.66;;;38.26
20730;BMP280;10526;50.850;12.928;2023-06-10T05:22:53;97959.78;;;39.09
20730;BMP280;10526;50.850;12.928;2023-06-10T05:27:16;97967.47;;;39.69
20730;BMP280;10526;50.850;12.928;2023-06-10T05:31:38;97961.84;;;40.17
20730;BMP280;10526;50.850;12.928;2023-06-10T05:36:00;97963.34;;;40.71
20730;BMP280;10526;50.850;12.928;2023-06-10T05:40:22;97960.41;;;41.37
20730;BMP280;10526;50.850;12.928;2023-06-10T05:44:45;97968.25;;;42.26
20730;BMP280;10526;50.850;12.928;2023-06-10T05:49:07;97968.25;;;41.68
20730;BMP280;10526;50.850;12.928;2023-06-10T05:53:30;97965.66;;;42.01
20730;BMP280;10526;50.850;12.928;2023-06-10T05:57:59;97973.31;;;41.71
20730;BMP280;10526;50.850;12.928;2023-06-10T06:02:22;97965.16;;;42.36
20730;BMP280;10526;50.850;12.928;2023-06-10T06:06:44;97970.06;;;43.85
20730;BMP280;10526;50.850;12.928;2023-06-10T06:11:06;97978.72;;;44.46
20730;BMP280;10526;50.850;12.928;2023-06-10T06:15:29;97972.72;;;44.75
20730;BMP280;10526;50.850;12.928;2023-06-10T06:19:51;97983.97;;;44.75
20730;BMP280;10526;50.850;12.928;2023-06-10T06:24:16;97981.00;;;43.26
20730;BMP280;10526;50.850;12.928;2023-06-10T06:28:38;97989.97;;;42.57
20730;BMP280;10526;50.850;12.928;2023-06-10T06:33:00;97978.44;;;40.40
20730;BMP280;10526;50.850;12.928;2023-06-10T06:37:24;97986.53;;;40.87
20730;BMP280;10526;50.850;12.928;2023-06-10T06:41:55;97984.91;;;40.57
20730;BMP280;10526;50.850;12.928;2023-06-10T06:46:34;97988.81;;;41.04
20730;BMP280;10526;50.850;12.928;2023-06-10T06:50:56;97996.59;;;42.97
20730;BMP280;10526;50.850;12.928;2023-06-10T06:55:20;98003.44;;;43.26
20730;BMP280;10526;50.850;12.928;2023-06-10T06:59:42;98009.19;;;42.49
20730;BMP280;10526;50.850;12.928;2023-06-10T07:04:04;98018.13;;;41.87
20730;BMP280;10526;50.850;12.928;2023-06-10T07:08:26;98008.53;;;43.13
20730;BMP280;10526;50.850;12.928;2023-06-10T07:12:48;98018.91;;;43.60
20730;BMP280;10526;50.850;12.928;2023-06-10T07:17:11;98014.88;;;44.00
20730;BMP280;10526;50.850;12.928;2023-06-10T07:21:33;98014.09;;;42.80
20730;BMP280;10526;50.850;12.928;2023-06-10T07:25:55;98017.22;;;41.82
20730;BMP280;10526;50.850;12.928;2023-06-10T07:30:17;98008.16;;;41.00
20730;BMP280;10526;50.850;12.928;2023-06-10T07:34:39;98017.09;;;40.07
20730;BMP280;10526;50.850;12.928;2023-06-10T07:39:02;98012.81;;;40.18
20730;BMP280;10526;50.850;12.928;2023-06-10T07:43:24;98013.97;;;40.51
20730;BMP280;10526;50.850;12.928;2023-06-10T07:47:46;98006.13;;;40.62
20730;BMP280;10526;50.850;12.928;2023-06-10T07:52:08;98019.41;;;41.84
20730;BMP280;10526;50.850;12.928;2023-06-10T07:56:30;98019.84;;;41.65
20730;BMP280;10526;50.850;12.928;2023-06-10T08:00:54;98020.63;;;39.96
20730;BMP280;10526;50.850;12.928;2023-06-10T08:05:16;98008.06;;;40.08
20730;BMP280;10526;50.850;12.928;2023-06-10T08:09:38;98014.16;;;38.21
20730;BMP280;10526;50.850;12.928;2023-06-10T08:14:01;98028.09;;;36.97
20730;BMP280;10526;50.850;12.928;2023-06-10T08:18:23;98015.34;;;35.88
20730;BMP280;10526;50.850;12.928;2023-06-10T08:22:45;98022.84;;;35.05
20730;BMP280;10526;50.850;12.928;2023-06-10T08:27:07;98019.47;;;33.22
20730;BMP280;10526;50.850;12.928;2023-06-10T08:31:29;98023.09;;;30.75
20730;BMP280;10526;50.850;12.928;2023-06-10T08:35:51;98022.88;;;29.35
20730;BMP280;10526;50.850;12.928;2023-06-10T08:40:13;98015.94;;;29.21
20730;BMP280;10526;50.850;12.928;2023-06-10T08:44:36;98017.00;;;28.79
20730;BMP280;10526;50.850;12.928;2023-06-10T08:49:06;98016.28;;;29.65
20730;BMP280;10526;50.850;12.928;2023-06-10T08:53:34;98019.81;;;29.52
20730;BMP280;10526;50.850;12.928;2023-06-10T08:58:00;98026.25;;;30.79
20730;BMP280;10526;50.850;12.928;2023-06-10T09:02:23;98031.78;;;29.75
20730;BMP280;10526;50.850;12.928;2023-06-10T09:06:46;98023.75;;;28.00
20730;BMP280;10526;50.850;12.928;2023-06-10T09:11:08;98033.38;;;27.02
20730;BMP280;10526;50.850;12.928;2023-06-10T09:15:30;98035.97;;;26.29
20730;BMP280;10526;50.850;12.928;2023-06-10T09:19:52;98028.19;;;25.98
20730;BMP280;10526;50.850;12.928;2023-06-10T09:24:17;98020.44;;;26.48
20730;BMP280;10526;50.850;12.928;2023-06-10T09:28:44;98029.97;;;27.82
20730;BMP280;10526;50.850;12.928;2023-06-10T09:33:14;98041.28;;;29.27
20730;BMP280;10526;50.850;12.928;2023-06-10T09:37:40;98039.50;;;29.17
20730;BMP280;10526;50.850;12.928;2023-06-10T09:42:02;98036.97;;;28.47
20730;BMP280;10526;50.850;12.928;2023-06-10T09:46:37;98049.03;;;27.69
20730;BMP280;10526;50.850;12.928;2023-06-10T09:50:59;98028.66;;;26.48
20730;BMP280;10526;50.850;12.928;2023-06-10T09:55:22;98043.97;;;26.21
20730;BMP280;10526;50.850;12.928;2023-06-10T09:59:46;98038.84;;;25.49
20730;BMP280;10526;50.850;12.928;2023-06-10T10:04:08;98051.22;;;25.44
20730;BMP280;10526;50.850;12.928;2023-06-10T10:08:30;98039.38;;;25.36
20730;BMP280;10526;50.850;12.928;2023-06-10T10:12:56;98029.34;;;25.72
20730;BMP280;10526;50.850;12.928;2023-06-10T10:17:20;98044.22;;;26.53
20730;BMP280;10526;50.850;12.928;2023-06-10T10:22:04;98040.72;;;26.23
20730;BMP280;10526;50.850;12.928;2023-06-10T10:26:27;98052.25;;;27.06
20730;BMP280;10526;50.850;12.928;2023-06-10T10:30:53;98044.84;;;28.83
20730;BMP280;10526;50.850;12.928;2023-06-10T10:35:24;98048.94;;;31.01
20730;BMP280;10526;50.850;12.928;2023-06-10T10:39:47;98062.16;;;35.21
20730;BMP280;10526;50.850;12.928;2023-06-10T10:44:09;98058.44;;;35.09
20730;BMP280;10526;50.850;12.928;2023-06-10T10:48:38;98054.44;;;32.64
20730;BMP280;10526;50.850;12.928;2023-06-10T10:53:02;98044.88;;;32.34
20730;BMP280;10526;50.850;12.928;2023-06-10T10:57:29;98046.34;;;30.95
20730;BMP280;10526;50.850;12.928;2023-06-10T11:01:51;98036.03;;;29.97
20730;BMP280;10526;50.850;12.928;2023-06-10T11:06:17;98030.53;;;28.90
20730;BMP280;10526;50.850;12.928;2023-06-10T11:11:02;98028.56;;;28.58
20730;BMP280;10526;50.850;12.928;2023-06-10T11:15:52;98029.22;;;27.63
20730;BMP280;10526;50.850;12.928;2023-06-10T11:25:14;98019.19;;;26.49
20730;BMP280;10526;50.850;12.928;2023-06-10T11:29:39;98006.72;;;26.54
20730;BMP280;10526;50.850;12.928;2023-06-10T11:34:22;98028.41;;;26.46
20730;BMP280;10526;50.850;12.928;2023-06-10T11:38:46;98021.63;;;26.23
20730;BMP280;10526;50.850;12.928;2023-06-10T11:43:08;98000.69;;;26.31
20730;BMP280;10526;50.850;12.928;2023-06-10T11:47:30;97998.09;;;26.50
20730;BMP280;10526;50.850;12.928;2023-06-10T11:51:53;98009.88;;;26.63
20730;BMP280;10526;50.850;12.928;2023-06-10T11:56:27;98001.19;;;26.65
20730;BMP280;10526;50.850;12.928;2023-06-10T12:00:51;97991.97;;;26.68
20730;BMP280;10526;50.850;12.928;2023-06-10T12:05:15;97985.53;;;26.66
20730;BMP280;10526;50.850;12.928;2023-06-10T12:09:37;97968.75;;;26.50
20730;BMP280;10526;50.850;12.928;2023-06-10T12:13:59;97973.66;;;26.27
20730;BMP280;10526;50.850;12.928;2023-06-10T12:18:23;97981.56;;;26.31
20730;BMP280;10526;50.850;12.928;2023-06-10T12:22:45;97958.75;;;25.99
20730;BMP280;10526;50.850;12.928;2023-06-10T12:27:11;97970.00;;;25.78
20730;BMP280;10526;50.850;12.928;2023-06-10T12:32:02;97952.72;;;25.65
20730;BMP280;10526;50.850;12.928;2023-06-10T12:36:26;97935.13;;;26.07
20730;BMP280;10526;50.850;12.928;2023-06-10T12:40:49;97946.06;;;26.31
20730;BMP280;10526;50.850;12.928;2023-06-10T12:45:12;97940.44;;;26.23
20730;BMP280;10526;50.850;12.928;2023-06-10T12:49:36;97941.00;;;26.46
20730;BMP280;10526;50.850;12.928;2023-06-10T12:53:59;97953.16;;;26.15
20730;BMP280;10526;50.850;12.928;2023-06-10T12:58:21;97953.72;;;26.38
20730;BMP280;10526;50.850;12.928;2023-06-10T13:02:44;97964.84;;;26.46
20730;BMP280;10526;50.850;12.928;2023-06-10T13:07:06;97963.00;;;26.59
20730;BMP280;10526;50.850;12.928;2023-06-10T13:11:29;97966.63;;;26.68
20730;BMP280;10526;50.850;12.928;2023-06-10T13:15:52;97956.84;;;26.78
20730;BMP280;10526;50.850;12.928;2023-06-10T13:20:14;97966.13;;;26.69
20730;BMP280;10526;50.850;12.928;2023-06-10T13:24:39;97956.50;;;26.62
20730;BMP280;10526;50.850;12.928;2023-06-10T13:29:02;97963.56;;;26.52
20730;BMP280;10526;50.850;12.928;2023-06-10T13:33:24;97957.81;;;26.56
20730;BMP280;10526;50.850;12.928;2023-06-10T13:37:47;97960.16;;;26.71
20730;BMP280;10526;50.850;12.928;2023-06-10T13:42:09;97991.03;;;26.90
20730;BMP280;10526;50.850;12.928;2023-06-10T13:46:32;97953.59;;;26.79
20730;BMP280;10526;50.850;12.928;2023-06-10T13:50:54;97935.09;;;26.91
20730;BMP280;10526;50.850;12.928;2023-06-10T13:55:16;97942.59;;;26.85
20730;BMP280;10526;50.850;12.928;2023-06-10T13:59:39;97934.25;;;27.02
20730;BMP280;10526;50.850;12.928;2023-06-10T14:04:01;97939.84;;;27.09
20730;BMP280;10526;50.850;12.928;2023-06-10T14:08:24;97949.88;;;27.01
20730;BMP280;10526;50.850;12.928;2023-06-10T14:12:46;97942.03;;;26.92
20730;BMP280;10526;50.850;12.928;2023-06-10T14:17:09;97930.50;;;26.56
20730;BMP280;10526;50.850;12.928;2023-06-10T14:21:31;97952.28;;;26.61
20730;BMP280;10526;50.850;12.928;2023-06-10T14:25:53;97943.81;;;26.35
20730;BMP280;10526;50.850;12.928;2023-06-10T14:30:15;97940.44;;;26.23
20730;BMP280;10526;50.850;12.928;2023-06-10T14:34:37;97944.50;;;26.11
20730;BMP280;10526;50.850;12.928;2023-06-10T14:39:01;97924.38;;;26.14
20730;BMP280;10526;50.850;12.928;2023-06-10T14:43:23;97931.56;;;26.17
20730;BMP280;10526;50.850;12.928;2023-06-10T14:47:45;97942.75;;;26.14
20730;BMP280;10526;50.850;12.928;2023-06-10T14:52:09;97941.81;;;26.06
20730;BMP280;10526;50.850;12.928;2023-06-10T14:56:31;97940.59;;;26.07
20730;BMP280;10526;50.850;12.928;2023-06-10T15:00:53;97930.91;;;26.06
20730;BMP280;10526;50.850;12.928;2023-06-10T15:05:16;97939.41;;;25.97
20730;BMP280;10526;50.850;12.928;2023-06-10T15:09:39;97933.69;;;25.94
20730;BMP280;10526;50.850;12.928;2023-06-10T15:14:01;97926.78;;;25.88
20730;BMP280;10526;50.850;12.928;2023-06-10T15:18:23;97928.47;;;25.97
20730;BMP280;10526;50.850;12.928;2023-06-10T15:22:45;97931.00;;;25.89
20730;BMP280;10526;50.850;12.928;2023-06-10T15:27:07;97924.34;;;25.84
20730;BMP280;10526;50.850;12.928;2023-06-10T15:31:30;97926.31;;;25.84
20730;BMP280;10526;50.850;12.928;2023-06-10T15:35:53;97919.59;;;25.90
20730;BMP280;10526;50.850;12.928;2023-06-10T15:40:15;97929.53;;;25.88
20730;BMP280;10526;50.850;12.928;2023-06-10T15:44:37;97922.56;;;25.92
20730;BMP280;10526;50.850;12.928;2023-06-10T15:49:00;97925.91;;;26.10
20730;BMP280;10526;50.850;12.928;2023-06-10T15:53:22;97936.38;;;26.06
20730;BMP280;10526;50.850;12.928;2023-06-10T15:57:44;97914.13;;;25.90
20730;BMP280;10526;50.850;12.928;2023-06-10T16:02:06;97910.69;;;25.84
20730;BMP280;10526;50.850;12.928;2023-06-10T16:06:28;97919.19;;;25.75
20730;BMP280;10526;50.850;12.928;2023-06-10T16:10:51;97922.88;;;25.78
20730;BMP280;10526;50.850;12.928;2023-06-10T16:15:13;97926.63;;;25.80
20730;BMP280;10526;50.850;12.928;2023-06-10T16:19:35;97926.28;;;25.89
20730;BMP280;10526;50.850;12.928;2023-06-10T16:24:01;97950.84;;;25.89
20730;BMP280;10526;50.850;12.928;2023-06-10T16:28:23;97941.72;;;25.87
20730;BMP280;10526;50.850;12.928;2023-06-10T16:32:45;97942.72;;;25.78
20730;BMP280;10526;50.850;12.928;2023-06-10T16:37:07;97945.28;;;25.65
20730;BMP280;10526;50.850;12.928;2023-06-10T16:41:30;97948.06;;;25.54
20730;BMP280;10526;50.850;12.928;2023-06-10T16:45:52;97955.03;;;25.44
20730;BMP280;10526;50.850;12.928;2023-06-10T16:50:17;97958.81;;;25.35
20730;BMP280;10526;50.850;12.928;2023-06-10T16:54:39;97957.34;;;25.28
20730;BMP280;10526;50.850;12.928;2023-06-10T16:59:02;97989.31;;;25.28
20730;BMP280;10526;50.850;12.928;2023-06-10T17:03:24;97971.25;;;25.19
20730;BMP280;10526;50.850;12.928;2023-06-10T17:07:46;97974.47;;;25.12
20730;BMP280;10526;50.850;12.928;2023-06-10T17:12:09;97990.84;;;25.07
20730;BMP280;10526;50.850;12.928;2023-06-10T17:16:32;97988.63;;;25.00
20730;BMP280;10526;50.850;12.928;2023-06-10T17:20:53;97991.13;;;24.92
20730;BMP280;10526;50.850;12.928;2023-06-10T17:25:16;97982.22;;;24.86
20730;BMP280;10526;50.850;12.928;2023-06-10T17:29:38;97985.69;;;24.81
20730;BMP280;10526;50.850;12.928;2023-06-10T17:34:01;97991.91;;;24.76
20730;BMP280;10526;50.850;12.928;2023-06-10T17:38:22;97985.44;;;24.68
20730;BMP280;10526;50.850;12.928;2023-06-10T17:42:44;97973.56;;;24.59
20730;BMP280;10526;50.850;12.928;2023-06-10T17:47:07;97984.19;;;24.52
20730;BMP280;10526;50.850;12.928;2023-06-10T17:51:29;97978.50;;;24.44
20730;BMP280;10526;50.850;12.928;2023-06-10T17:55:51;97980.00;;;24.34
20730;BMP280;10526;50.850;12.928;2023-06-10T18:00:14;97980.72;;;24.29
20730;BMP280;10526;50.850;12.928;2023-06-10T18:04:36;97983.69;;;24.20
20730;BMP280;10526;50.850;12.928;2023-06-10T18:08:58;97980.41;;;24.10
20730;BMP280;10526;50.850;12.928;2023-06-10T18:13:20;97982.38;;;23.99
20730;BMP280;10526;50.850;12.928;2023-06-10T18:17:43;97988.03;;;23.84
20730;BMP280;10526;50.850;12.928;2023-06-10T18:22:07;97990.44;;;23.71
20730;BMP280;10526;50.850;12.928;2023-06-10T18:26:29;97993.34;;;23.56
20730;BMP280;10526;50.850;12.928;2023-06-10T18:30:51;98000.44;;;23.37
20730;BMP280;10526;50.850;12.928;2023-06-10T18:35:13;98011.66;;;23.18
20730;BMP280;10526;50.850;12.928;2023-06-10T18:39:36;98016.03;;;23.05
20730;BMP280;10526;50.850;12.928;2023-06-10T18:43:57;98023.56;;;22.89
20730;BMP280;10526;50.850;12.928;2023-06-10T18:48:24;98031.56;;;22.73
20730;BMP280;10526;50.850;12.928;2023-06-10T18:52:46;98039.28;;;22.54
20730;BMP280;10526;50.850;12.928;2023-06-10T18:57:10;98039.13;;;22.37
20730;BMP280;10526;50.850;12.928;2023-06-10T19:01:32;98042.13;;;22.19
20730;BMP280;10526;50.850;12.928;2023-06-10T19:05:55;98049.97;;;21.96
20730;BMP280;10526;50.850;12.928;2023-06-10T19:10:19;98051.41;;;21.72
20730;BMP280;10526;50.850;12.928;2023-06-10T19:14:41;98051.81;;;21.50
20730;BMP280;10526;50.850;12.928;2023-06-10T19:19:04;98058.41;;;21.28
20730;BMP280;10526;50.850;12.928;2023-06-10T19:23:27;98064.94;;;21.07
20730;BMP280;10526;50.850;12.928;2023-06-10T19:27:50;98070.06;;;20.90
20730;BMP280;10526;50.850;12.928;2023-06-10T19:32:13;98068.28;;;20.73
20730;BMP280;10526;50.850;12.928;2023-06-10T19:36:37;98068.59;;;20.51
20730;BMP280;10526;50.850;12.928;2023-06-10T19:41:00;98076.56;;;20.30
20730;BMP280;10526;50.850;12.928;2023-06-10T19:45:24;98085.25;;;20.11
20730;BMP280;10526;50.850;12.928;2023-06-10T19:49:47;98090.91;;;19.89
20730;BMP280;10526;50.850;12.928;2023-06-10T19:54:10;98092.66;;;19.68
20730;BMP280;10526;50.850;12.928;2023-06-10T19:58:33;98090.50;;;19.48
20730;BMP280;10526;50.850;12.928;2023-06-10T20:02:55;98092.16;;;19.27
20730;BMP280;10526;50.850;12.928;2023-06-10T20:07:18;98097.16;;;19.10
20730;BMP280;10526;50.850;12.928;2023-06-10T20:11:40;98108.22;;;18.94
20730;BMP280;10526;50.850;12.928;2023-06-10T20:16:02;98100.91;;;18.86
20730;BMP280;10526;50.850;12.928;2023-06-10T20:20:24;98093.72;;;18.73
20730;BMP280;10526;50.850;12.928;2023-06-10T20:24:49;98097.91;;;18.56
20730;BMP280;10526;50.850;12.928;2023-06-10T20:29:11;98100.84;;;18.40
20730;BMP280;10526;50.850;12.928;2023-06-10T20:33:33;98100.25;;;18.27
20730;BMP280;10526;50.850;12.928;2023-06-10T20:37:56;98099.28;;;18.11
20730;BMP280;10526;50.850;12.928;2023-06-10T20:42:18;98095.34;;;17.94
20730;BMP280;10526;50.850;12.928;2023-06-10T20:46:40;98091.69;;;17.79
20730;BMP280;10526;50.850;12.928;2023-06-10T20:51:02;98098.78;;;17.64
20730;BMP280;10526;50.850;12.928;2023-06-10T20:55:24;98103.19;;;17.48
20730;BMP280;10526;50.850;12.928;2023-06-10T20:59:46;98101.31;;;17.36
20730;BMP280;10526;50.850;12.928;2023-06-10T21:04:08;98103.34;;;17.23
20730;BMP280;10526;50.850;12.928;2023-06-10T21:08:31;98100.25;;;17.12
20730;BMP280;10526;50.850;12.928;2023-06-10T21:12:54;98098.66;;;17.01
20730;BMP280;10526;50.850;12.928;2023-06-10T21:17:17;98107.56;;;16.89
20730;BMP280;10526;50.850;12.928;2023-06-10T21:21:39;98111.78;;;16.78
20730;BMP280;10526;50.850;12.928;2023-06-10T21:26:01;98110.94;;;16.68
20730;BMP280;10526;50.850;12.928;2023-06-10T21:30:26;98116.88;;;16.63
20730;BMP280;10526;50.850;12.928;2023-06-10T21:34:49;98117.72;;;16.60
20730;BMP280;10526;50.850;12.928;2023-06-10T21:39:11;98123.78;;;16.51
20730;BMP280;10526;50.850;12.928;2023-06-10T21:43:33;98120.22;;;16.41
20730;BMP280;10526;50.850;12.928;2023-06-10T21:47:55;98127.22;;;16.26
20730;BMP280;10526;50.850;12.928;2023-06-10T21:52:17;98125.72;;;16.13
20730;BMP280;10526;50.850;12.928;2023-06-10T21:56:41;98120.66;;;16.02
20730;BMP280;10526;50.850;12.928;2023-06-10T22:01:08;98130.88;;;15.94
20730;BMP280;10526;50.850;12.928;2023-06-10T22:05:32;98132.34;;;15.82
20730;BMP280;10526;50.850;12.928;2023-06-10T22:09:54;98127.69;;;15.70
20730;BMP280;10526;50.850;12.928;2023-06-10T22:14:17;98137.63;;;15.57
20730;BMP280;10526;50.850;12.928;2023-06-10T22:18:39;98129.09;;;15.46
20730;BMP280;10526;50.850;12.928;2023-06-10T22:23:01;98141.22;;;15.38
20730;BMP280;10526;50.850;12.928;2023-06-10T22:27:23;98131.09;;;15.29
20730;BMP280;10526;50.850;12.928;2023-06-10T22:31:46;98126.34;;;15.20
20730;BMP280;10526;50.850;12.928;2023-06-10T22:36:08;98123.50;;;15.11
20730;BMP280;10526;50.850;12.928;2023-06-10T22:40:30;98133.66;;;15.04
20730;BMP280;10526;50.850;12.928;2023-06-10T22:44:52;98133.06;;;14.96
20730;BMP280;10526;50.850;12.928;2023-06-10T22:49:16;98119.84;;;14.89
20730;BMP280;10526;50.850;12.928;2023-06-10T22:53:38;98127.72;;;14.80
20730;BMP280;10526;50.850;12.928;2023-06-10T22:58:01;98122.88;;;14.75
20730;BMP280;10526;50.850;12.928;2023-06-10T23:02:23;98113.66;;;14.76
20730;BMP280;10526;50.850;12.928;2023-06-10T23:06:45;98121.78;;;14.72
20730;BMP280;10526;50.850;12.928;2023-06-10T23:11:08;98116.19;;;14.67
20730;BMP280;10526;50.850;12.928;2023-06-10T23:15:30;98125.88;;;14.60
20730;BMP280;10526;50.850;12.928;2023-06-10T23:19:53;98115.69;;;14.55
20730;BMP280;10526;50.850;12.928;2023-06-10T23:24:15;98118.84;;;14.50
20730;BMP280;10526;50.850;12.928;2023-06-10T23:28:40;98119.03;;;14.43
20730;BMP280;10526;50.850;12.928;2023-06-10T23:33:02;98129.38;;;14.41
20730;BMP280;10526;50.850;12.928;2023-06-10T23:37:25;98126.03;;;14.37
20730;BMP280;10526;50.850;12.928;2023-06-10T23:41:47;98126.03;;;14.37
20730;BMP280;10526;50.850;12.928;2023-06-10T23:46:10;98128.84;;;14.30
20730;BMP280;10526;50.850;12.928;2023-06-10T23:50:31;98134.06;;;14.21
20730;BMP280;10526;50.850;12.928;2023-06-10T23:54:57;98127.34;;;14.13
20730;BMP280;10526;50.850;12.928;2023-06-10T23:59:20;98126.66;;;14.09
