sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73455;BME280;61690;51.824;6.306;2023-06-05T00:00:16;102166.53;;;20.99;42.64
73455;BME280;61690;51.824;6.306;2023-06-05T00:02:42;102165.78;;;20.97;42.45
73455;BME280;61690;51.824;6.306;2023-06-05T00:05:07;102165.53;;;21.02;42.21
73455;BME280;61690;51.824;6.306;2023-06-05T00:07:36;102164.66;;;21.01;42.22
73455;BME280;61690;51.824;6.306;2023-06-05T00:10:04;102161.25;;;20.99;42.42
73455;BME280;61690;51.824;6.306;2023-06-05T00:12:29;102165.84;;;20.95;42.46
73455;BME280;61690;51.824;6.306;2023-06-05T00:14:55;102165.94;;;20.94;42.79
73455;BME280;61690;51.824;6.306;2023-06-05T00:17:20;102161.53;;;20.94;43.65
73455;BME280;61690;51.824;6.306;2023-06-05T00:19:45;102165.94;;;20.94;44.23
73455;BME280;61690;51.824;6.306;2023-06-05T00:22:11;102170.31;;;20.95;44.89
73455;BME280;61690;51.824;6.306;2023-06-05T00:24:36;102171.06;;;20.97;44.79
73455;BME280;61690;51.824;6.306;2023-06-05T00:27:01;102161.44;;;20.96;44.50
73455;BME280;61690;51.824;6.306;2023-06-05T00:29:27;102164.16;;;20.94;45.02
73455;BME280;61690;51.824;6.306;2023-06-05T00:31:52;102166.72;;;20.96;44.96
73455;BME280;61690;51.824;6.306;2023-06-05T00:34:18;102164.16;;;20.94;45.11
73455;BME280;61690;51.824;6.306;2023-06-05T00:36:44;102160.75;;;20.92;45.03
73455;BME280;61690;51.824;6.306;2023-06-05T00:39:09;102163.47;;;20.91;45.11
73455;BME280;61690;51.824;6.306;2023-06-05T00:41:36;102160.91;;;20.89;45.24
73455;BME280;61690;51.824;6.306;2023-06-05T00:44:02;102163.47;;;20.91;45.19
73455;BME280;61690;51.824;6.306;2023-06-05T00:46:27;102164.25;;;20.93;45.20
73455;BME280;61690;51.824;6.306;2023-06-05T00:48:53;102169.69;;;20.90;45.04
73455;BME280;61690;51.824;6.306;2023-06-05T00:51:18;102171.41;;;20.91;44.96
73455;BME280;61690;51.824;6.306;2023-06-05T00:53:45;102175.88;;;20.90;45.12
73455;BME280;61690;51.824;6.306;2023-06-05T00:56:12;102175.88;;;20.90;45.26
73455;BME280;61690;51.824;6.306;2023-06-05T00:58:37;102165.50;;;20.86;45.26
73455;BME280;61690;51.824;6.306;2023-06-05T01:01:04;102163.56;;;20.89;45.17
73455;BME280;61690;51.824;6.306;2023-06-05T01:03:31;102168.00;;;20.89;45.09
73455;BME280;61690;51.824;6.306;2023-06-05T01:05:59;102173.38;;;20.87;45.17
73455;BME280;61690;51.824;6.306;2023-06-05T01:08:30;102166.34;;;20.86;45.01
73455;BME280;61690;51.824;6.306;2023-06-05T01:11:02;102176.09;;;20.86;44.94
73455;BME280;61690;51.824;6.306;2023-06-05T01:13:30;102168.25;;;20.84;44.93
73455;BME280;61690;51.824;6.306;2023-06-05T01:15:58;102162.88;;;20.86;45.15
73455;BME280;61690;51.824;6.306;2023-06-05T01:18:24;102167.25;;;20.87;44.82
73455;BME280;61690;51.824;6.306;2023-06-05T01:20:50;102160.22;;;20.86;45.03
73455;BME280;61690;51.824;6.306;2023-06-05T01:23:16;102161.41;;;20.80;45.11
73455;BME280;61690;51.824;6.306;2023-06-05T01:25:42;102162.38;;;20.79;45.29
73455;BME280;61690;51.824;6.306;2023-06-05T01:28:14;102165.84;;;20.80;44.90
73455;BME280;61690;51.824;6.306;2023-06-05T01:30:46;102166.63;;;20.82;45.02
73455;BME280;61690;51.824;6.306;2023-06-05T01:33:39;102170.22;;;20.81;44.79
73455;BME280;61690;51.824;6.306;2023-06-05T01:36:11;102169.28;;;20.82;44.88
73455;BME280;61690;51.824;6.306;2023-06-05T01:38:38;102162.28;;;20.81;44.78
73455;BME280;61690;51.824;6.306;2023-06-05T01:41:04;102169.28;;;20.82;45.02
73455;BME280;61690;51.824;6.306;2023-06-05T01:43:31;102164.94;;;20.81;45.05
73455;BME280;61690;51.824;6.306;2023-06-05T01:45:58;102161.50;;;20.79;45.06
73455;BME280;61690;51.824;6.306;2023-06-05T01:48:25;102165.09;;;20.78;44.98
73455;BME280;61690;51.824;6.306;2023-06-05T01:50:57;102157.31;;;20.74;45.01
73455;BME280;61690;51.824;6.306;2023-06-05T01:53:24;102151.03;;;20.77;45.00
73455;BME280;61690;51.824;6.306;2023-06-05T01:55:49;102155.44;;;20.76;45.01
73455;BME280;61690;51.824;6.306;2023-06-05T01:58:18;102150.34;;;20.73;45.16
73455;BME280;61690;51.824;6.306;2023-06-05T02:00:43;102140.69;;;20.72;45.24
73455;BME280;61690;51.824;6.306;2023-06-05T02:03:10;102136.34;;;20.71;45.02
73455;BME280;61690;51.824;6.306;2023-06-05T02:05:35;102132.75;;;20.72;44.96
73455;BME280;61690;51.824;6.306;2023-06-05T02:08:01;102128.50;;;20.70;44.97
73455;BME280;61690;51.824;6.306;2023-06-05T02:10:30;102130.09;;;20.72;44.74
73455;BME280;61690;51.824;6.306;2023-06-05T02:12:56;102136.50;;;20.68;45.20
73455;BME280;61690;51.824;6.306;2023-06-05T02:15:21;102139.91;;;20.70;45.06
73455;BME280;61690;51.824;6.306;2023-06-05T02:17:48;102148.81;;;20.69;45.03
73455;BME280;61690;51.824;6.306;2023-06-05T02:20:19;102140.09;;;20.67;45.23
73455;BME280;61690;51.824;6.306;2023-06-05T02:22:45;102139.06;;;20.70;45.01
73455;BME280;61690;51.824;6.306;2023-06-05T02:25:10;102139.75;;;20.73;45.07
73455;BME280;61690;51.824;6.306;2023-06-05T02:27:36;102136.50;;;20.68;45.07
73455;BME280;61690;51.824;6.306;2023-06-05T02:30:02;102134.97;;;20.64;44.86
73455;BME280;61690;51.824;6.306;2023-06-05T02:32:27;102128.91;;;20.62;44.98
73455;BME280;61690;51.824;6.306;2023-06-05T02:34:55;102131.56;;;20.62;44.94
73455;BME280;61690;51.824;6.306;2023-06-05T02:37:22;102120.81;;;20.65;45.14
73455;BME280;61690;51.824;6.306;2023-06-05T02:39:48;102124.47;;;20.63;45.01
73455;BME280;61690;51.824;6.306;2023-06-05T02:42:13;102125.44;;;20.62;44.95
73455;BME280;61690;51.824;6.306;2023-06-05T02:44:39;102127.13;;;20.63;45.03
73455;BME280;61690;51.824;6.306;2023-06-05T02:47:04;102123.63;;;20.62;45.07
73455;BME280;61690;51.824;6.306;2023-06-05T02:49:30;102118.34;;;20.62;45.17
73455;BME280;61690;51.824;6.306;2023-06-05T02:51:57;102124.41;;;20.64;44.79
73455;BME280;61690;51.824;6.306;2023-06-05T02:54:22;102121.81;;;20.63;44.89
73455;BME280;61690;51.824;6.306;2023-06-05T02:56:47;102118.25;;;20.64;44.88
73455;BME280;61690;51.824;6.306;2023-06-05T02:59:13;102109.63;;;20.60;44.91
73455;BME280;61690;51.824;6.306;2023-06-05T03:01:39;102113.38;;;20.56;44.86
73455;BME280;61690;51.824;6.306;2023-06-05T03:04:12;102118.66;;;20.56;44.84
73455;BME280;61690;51.824;6.306;2023-06-05T03:06:38;102116.78;;;20.58;45.05
73455;BME280;61690;51.824;6.306;2023-06-05T03:09:03;102107.13;;;20.57;45.09
73455;BME280;61690;51.824;6.306;2023-06-05T03:11:29;102107.19;;;20.55;45.28
73455;BME280;61690;51.824;6.306;2023-06-05T03:13:54;102106.44;;;20.53;44.85
73455;BME280;61690;51.824;6.306;2023-06-05T03:16:19;102106.34;;;20.55;44.83
73455;BME280;61690;51.824;6.306;2023-06-05T03:18:45;102109.94;;;20.54;44.89
73455;BME280;61690;51.824;6.306;2023-06-05T03:21:13;102109.19;;;20.52;44.97
73455;BME280;61690;51.824;6.306;2023-06-05T03:23:39;102109.19;;;20.52;44.90
73455;BME280;61690;51.824;6.306;2023-06-05T03:26:04;102104.81;;;20.51;45.01
73455;BME280;61690;51.824;6.306;2023-06-05T03:28:30;102102.94;;;20.53;44.74
73455;BME280;61690;51.824;6.306;2023-06-05T03:30:58;102097.66;;;20.53;44.74
73455;BME280;61690;51.824;6.306;2023-06-05T03:33:24;102104.81;;;20.51;44.92
73455;BME280;61690;51.824;6.306;2023-06-05T03:35:49;102106.53;;;20.52;45.18
73455;BME280;61690;51.824;6.306;2023-06-05T03:38:17;102101.25;;;20.52;44.96
73455;BME280;61690;51.824;6.306;2023-06-05T03:40:43;102098.75;;;20.49;44.91
73455;BME280;61690;51.824;6.306;2023-06-05T03:43:08;102107.53;;;20.49;44.83
73455;BME280;61690;51.824;6.306;2023-06-05T03:45:36;102101.34;;;20.50;44.72
73455;BME280;61690;51.824;6.306;2023-06-05T03:48:02;102104.06;;;20.49;45.24
73455;BME280;61690;51.824;6.306;2023-06-05T03:50:28;102105.84;;;20.48;45.19
73455;BME280;61690;51.824;6.306;2023-06-05T03:52:58;102101.56;;;20.46;45.03
73455;BME280;61690;51.824;6.306;2023-06-05T03:55:32;102102.50;;;20.45;44.93
73455;BME280;61690;51.824;6.306;2023-06-05T03:58:25;102105.94;;;20.47;44.95
73455;BME280;61690;51.824;6.306;2023-06-05T04:00:52;102100.44;;;20.50;44.76
73455;BME280;61690;51.824;6.306;2023-06-05T04:03:18;102097.03;;;20.48;44.89
73455;BME280;61690;51.824;6.306;2023-06-05T04:05:45;102100.44;;;20.50;45.10
73455;BME280;61690;51.824;6.306;2023-06-05T04:08:11;102097.91;;;20.48;45.11
73455;BME280;61690;51.824;6.306;2023-06-05T04:10:37;102107.63;;;20.48;44.90
73455;BME280;61690;51.824;6.306;2023-06-05T04:13:03;102103.09;;;20.50;44.93
73455;BME280;61690;51.824;6.306;2023-06-05T04:15:29;102104.06;;;20.49;44.77
73455;BME280;61690;51.824;6.306;2023-06-05T04:17:55;102106.69;;;20.49;45.27
73455;BME280;61690;51.824;6.306;2023-06-05T04:20:20;102103.72;;;20.55;44.98
73455;BME280;61690;51.824;6.306;2023-06-05T04:22:46;102107.31;;;20.54;45.23
73455;BME280;61690;51.824;6.306;2023-06-05T04:25:12;102100.31;;;20.53;45.28
73455;BME280;61690;51.824;6.306;2023-06-05T04:27:39;102103.91;;;20.52;45.49
73455;BME280;61690;51.824;6.306;2023-06-05T04:30:08;102109.34;;;20.49;45.75
73455;BME280;61690;51.824;6.306;2023-06-05T04:32:35;102110.09;;;20.51;46.01
73455;BME280;61690;51.824;6.306;2023-06-05T04:35:04;102106.53;;;20.52;45.76
73455;BME280;61690;51.824;6.306;2023-06-05T04:37:30;102106.53;;;20.52;45.91
73455;BME280;61690;51.824;6.306;2023-06-05T04:39:56;102116.66;;;20.44;45.81
73455;BME280;61690;51.824;6.306;2023-06-05T04:42:22;102113.78;;;20.48;45.95
73455;BME280;61690;51.824;6.306;2023-06-05T04:44:58;102112.91;;;20.48;45.92
73455;BME280;61690;51.824;6.306;2023-06-05T04:47:24;102116.25;;;20.51;45.79
73455;BME280;61690;51.824;6.306;2023-06-05T04:49:49;102111.91;;;20.50;46.15
73455;BME280;61690;51.824;6.306;2023-06-05T04:52:17;102111.81;;;20.52;46.09
73455;BME280;61690;51.824;6.306;2023-06-05T04:54:42;102116.31;;;20.50;46.02
73455;BME280;61690;51.824;6.306;2023-06-05T04:57:09;102107.63;;;20.48;46.38
73455;BME280;61690;51.824;6.306;2023-06-05T04:59:35;102116.41;;;20.48;46.22
73455;BME280;61690;51.824;6.306;2023-06-05T05:02:00;102114.63;;;20.49;46.18
73455;BME280;61690;51.824;6.306;2023-06-05T05:04:26;102110.19;;;20.49;46.08
73455;BME280;61690;51.824;6.306;2023-06-05T05:06:51;102117.19;;;20.50;46.11
73455;BME280;61690;51.824;6.306;2023-06-05T05:09:16;102114.97;;;20.43;46.17
73455;BME280;61690;51.824;6.306;2023-06-05T05:11:42;102117.94;;;20.36;46.18
73455;BME280;61690;51.824;6.306;2023-06-05T05:14:08;102114.41;;;20.36;45.89
73455;BME280;61690;51.824;6.306;2023-06-05T05:16:34;102120.25;;;20.43;45.53
73455;BME280;61690;51.824;6.306;2023-06-05T05:18:59;102119.56;;;20.39;45.48
73455;BME280;61690;51.824;6.306;2023-06-05T05:21:25;102127.72;;;20.34;45.53
73455;BME280;61690;51.824;6.306;2023-06-05T05:23:51;102114.75;;;20.30;45.46
73455;BME280;61690;51.824;6.306;2023-06-05T05:26:16;102119.72;;;20.36;45.13
73455;BME280;61690;51.824;6.306;2023-06-05T05:28:41;102126.78;;;20.35;45.18
73455;BME280;61690;51.824;6.306;2023-06-05T05:31:07;102122.59;;;20.31;45.22
73455;BME280;61690;51.824;6.306;2023-06-05T05:33:32;102120.66;;;20.35;45.12
73455;BME280;61690;51.824;6.306;2023-06-05T05:35:57;102117.47;;;20.28;44.85
73455;BME280;61690;51.824;6.306;2023-06-05T05:38:23;102120.59;;;20.36;44.85
73455;BME280;61690;51.824;6.306;2023-06-05T05:40:48;102116.16;;;20.37;44.47
73455;BME280;61690;51.824;6.306;2023-06-05T05:43:13;102119.56;;;20.39;44.71
73455;BME280;61690;51.824;6.306;2023-06-05T05:45:39;102120.03;;;20.30;44.51
73455;BME280;61690;51.824;6.306;2023-06-05T05:48:05;102114.84;;;20.28;44.45
73455;BME280;61690;51.824;6.306;2023-06-05T05:50:31;102119.63;;;20.37;44.22
73455;BME280;61690;51.824;6.306;2023-06-05T05:52:56;102119.19;;;20.29;44.62
73455;BME280;61690;51.824;6.306;2023-06-05T05:55:21;102118.88;;;20.35;44.33
73455;BME280;61690;51.824;6.306;2023-06-05T05:57:47;102123.38;;;20.33;43.79
73455;BME280;61690;51.824;6.306;2023-06-05T06:00:12;102126.19;;;20.30;43.83
73455;BME280;61690;51.824;6.306;2023-06-05T06:02:39;102133.72;;;18.38;47.12
73455;BME280;61690;51.824;6.306;2023-06-05T06:05:05;102136.06;;;18.45;46.95
73455;BME280;61690;51.824;6.306;2023-06-05T06:07:30;102139.53;;;17.64;48.66
73455;BME280;61690;51.824;6.306;2023-06-05T06:09:56;102141.22;;;17.23;49.72
73455;BME280;61690;51.824;6.306;2023-06-05T06:12:21;102138.44;;;17.04;50.81
73455;BME280;61690;51.824;6.306;2023-06-05T06:14:47;102137.38;;;18.15;47.67
73455;BME280;61690;51.824;6.306;2023-06-05T06:17:13;102137.81;;;18.85;45.96
73455;BME280;61690;51.824;6.306;2023-06-05T06:19:39;102131.78;;;19.19;45.15
73455;BME280;61690;51.824;6.306;2023-06-05T06:22:06;102141.03;;;19.46;44.59
73455;BME280;61690;51.824;6.306;2023-06-05T06:24:39;102134.47;;;19.54;44.13
73455;BME280;61690;51.824;6.306;2023-06-05T06:27:06;102135.06;;;19.59;44.11
73455;BME280;61690;51.824;6.306;2023-06-05T06:29:31;102125.78;;;19.70;43.69
73455;BME280;61690;51.824;6.306;2023-06-05T06:31:57;102140.63;;;19.72;44.34
73455;BME280;61690;51.824;6.306;2023-06-05T06:34:22;102146.47;;;19.79;44.13
73455;BME280;61690;51.824;6.306;2023-06-05T06:36:49;102134.94;;;19.80;44.29
73455;BME280;61690;51.824;6.306;2023-06-05T06:39:15;102132.31;;;19.80;44.43
73455;BME280;61690;51.824;6.306;2023-06-05T06:41:40;102136.56;;;19.83;44.28
73455;BME280;61690;51.824;6.306;2023-06-05T06:44:06;102139.00;;;19.87;44.46
73455;BME280;61690;51.824;6.306;2023-06-05T06:46:31;102139.63;;;19.92;44.51
73455;BME280;61690;51.824;6.306;2023-06-05T06:48:57;102136.97;;;19.92;44.17
73455;BME280;61690;51.824;6.306;2023-06-05T06:51:22;102134.25;;;19.94;44.12
73455;BME280;61690;51.824;6.306;2023-06-05T06:53:47;102137.06;;;19.91;44.42
73455;BME280;61690;51.824;6.306;2023-06-05T06:56:13;102140.69;;;19.88;44.55
73455;BME280;61690;51.824;6.306;2023-06-05T06:58:40;102146.84;;;19.89;44.52
73455;BME280;61690;51.824;6.306;2023-06-05T07:01:06;102149.38;;;19.90;44.63
73455;BME280;61690;51.824;6.306;2023-06-05T07:03:31;102144.81;;;19.94;44.92
73455;BME280;61690;51.824;6.306;2023-06-05T07:05:56;102143.97;;;19.93;44.75
73455;BME280;61690;51.824;6.306;2023-06-05T07:08:22;102146.59;;;19.93;44.49
73455;BME280;61690;51.824;6.306;2023-06-05T07:10:47;102148.31;;;19.94;44.54
73455;BME280;61690;51.824;6.306;2023-06-05T07:13:13;102146.44;;;19.96;44.73
73455;BME280;61690;51.824;6.306;2023-06-05T07:15:38;102149.09;;;19.96;44.53
73455;BME280;61690;51.824;6.306;2023-06-05T07:18:03;102149.88;;;19.98;44.70
73455;BME280;61690;51.824;6.306;2023-06-05T07:20:29;102136.59;;;20.00;44.49
73455;BME280;61690;51.824;6.306;2023-06-05T07:22:54;102145.34;;;20.01;44.89
73455;BME280;61690;51.824;6.306;2023-06-05T07:25:19;102142.66;;;20.02;44.65
73455;BME280;61690;51.824;6.306;2023-06-05T07:27:47;102137.34;;;20.02;44.55
73455;BME280;61690;51.824;6.306;2023-06-05T07:30:13;102144.25;;;20.05;44.78
73455;BME280;61690;51.824;6.306;2023-06-05T07:32:39;102143.72;;;20.15;45.00
73455;BME280;61690;51.824;6.306;2023-06-05T07:35:06;102141.50;;;20.24;44.78
73455;BME280;61690;51.824;6.306;2023-06-05T07:37:32;102142.34;;;20.24;44.97
73455;BME280;61690;51.824;6.306;2023-06-05T07:39:57;102148.34;;;20.28;44.86
73455;BME280;61690;51.824;6.306;2023-06-05T07:42:22;102143.81;;;20.30;44.96
73455;BME280;61690;51.824;6.306;2023-06-05T07:44:48;102144.59;;;20.32;44.91
73455;BME280;61690;51.824;6.306;2023-06-05T07:47:13;102147.00;;;20.36;45.04
73455;BME280;61690;51.824;6.306;2023-06-05T07:49:38;102150.41;;;20.39;44.88
73455;BME280;61690;51.824;6.306;2023-06-05T07:52:04;102142.38;;;20.40;45.08
73455;BME280;61690;51.824;6.306;2023-06-05T07:54:29;102143.84;;;20.46;44.98
73455;BME280;61690;51.824;6.306;2023-06-05T07:56:54;102145.81;;;20.42;45.21
73455;BME280;61690;51.824;6.306;2023-06-05T07:59:22;102143.25;;;20.41;45.14
73455;BME280;61690;51.824;6.306;2023-06-05T08:01:53;102144.97;;;20.42;45.09
73455;BME280;61690;51.824;6.306;2023-06-05T08:04:20;102144.63;;;20.48;45.27
73455;BME280;61690;51.824;6.306;2023-06-05T08:06:50;102137.78;;;20.44;45.42
73455;BME280;61690;51.824;6.306;2023-06-05T08:09:15;102143.53;;;20.52;45.10
73455;BME280;61690;51.824;6.306;2023-06-05T08:11:40;102135.44;;;20.55;45.05
73455;BME280;61690;51.824;6.306;2023-06-05T08:14:09;102138.41;;;20.49;44.74
73455;BME280;61690;51.824;6.306;2023-06-05T08:16:35;102142.09;;;20.46;45.05
73455;BME280;61690;51.824;6.306;2023-06-05T08:19:01;102131.75;;;20.42;44.81
73455;BME280;61690;51.824;6.306;2023-06-05T08:21:27;102127.41;;;20.41;44.84
73455;BME280;61690;51.824;6.306;2023-06-05T08:23:52;102136.09;;;20.43;44.69
73455;BME280;61690;51.824;6.306;2023-06-05T08:26:20;102128.41;;;20.38;44.97
73455;BME280;61690;51.824;6.306;2023-06-05T08:28:47;102132.00;;;20.37;44.52
73455;BME280;61690;51.824;6.306;2023-06-05T08:31:12;102123.31;;;20.35;44.79
73455;BME280;61690;51.824;6.306;2023-06-05T08:33:38;102117.94;;;20.36;44.74
73455;BME280;61690;51.824;6.306;2023-06-05T08:36:04;102122.44;;;20.34;44.82
73455;BME280;61690;51.824;6.306;2023-06-05T08:38:31;102118.78;;;20.37;44.76
73455;BME280;61690;51.824;6.306;2023-06-05T08:41:00;102113.56;;;20.35;44.63
73455;BME280;61690;51.824;6.306;2023-06-05T08:43:27;102123.31;;;20.35;44.65
73455;BME280;61690;51.824;6.306;2023-06-05T08:45:55;102121.44;;;20.37;44.38
73455;BME280;61690;51.824;6.306;2023-06-05T08:48:21;102119.56;;;20.39;44.52
73455;BME280;61690;51.824;6.306;2023-06-05T08:50:47;102116.28;;;20.34;44.59
73455;BME280;61690;51.824;6.306;2023-06-05T08:53:16;102118.88;;;20.35;44.50
73455;BME280;61690;51.824;6.306;2023-06-05T08:55:44;102122.28;;;20.37;44.52
73455;BME280;61690;51.824;6.306;2023-06-05T08:58:12;102121.44;;;20.37;44.42
73455;BME280;61690;51.824;6.306;2023-06-05T09:00:38;102115.19;;;20.38;44.57
73455;BME280;61690;51.824;6.306;2023-06-05T09:03:03;102117.75;;;20.40;44.55
73455;BME280;61690;51.824;6.306;2023-06-05T09:05:28;102116.72;;;20.42;44.55
73455;BME280;61690;51.824;6.306;2023-06-05T09:07:54;102116.84;;;20.41;44.42
73455;BME280;61690;51.824;6.306;2023-06-05T09:10:23;102114.19;;;20.41;44.51
73455;BME280;61690;51.824;6.306;2023-06-05T09:12:55;102115.88;;;20.42;44.48
73455;BME280;61690;51.824;6.306;2023-06-05T09:15:23;102109.69;;;20.43;44.12
73455;BME280;61690;51.824;6.306;2023-06-05T09:18:02;102109.69;;;20.43;44.16
73455;BME280;61690;51.824;6.306;2023-06-05T09:20:29;102110.44;;;20.45;44.35
73455;BME280;61690;51.824;6.306;2023-06-05T09:22:59;102105.22;;;20.43;44.34
73455;BME280;61690;51.824;6.306;2023-06-05T09:25:25;102106.84;;;20.46;44.36
73455;BME280;61690;51.824;6.306;2023-06-05T09:28:06;102098.91;;;20.46;44.18
73455;BME280;61690;51.824;6.306;2023-06-05T09:30:32;102097.22;;;20.45;44.45
73455;BME280;61690;51.824;6.306;2023-06-05T09:33:08;102104.97;;;20.48;44.15
73455;BME280;61690;51.824;6.306;2023-06-05T09:35:34;102103.22;;;20.48;44.23
73455;BME280;61690;51.824;6.306;2023-06-05T09:38:04;102095.28;;;20.48;44.42
73455;BME280;61690;51.824;6.306;2023-06-05T09:40:38;102099.59;;;20.49;44.29
73455;BME280;61690;51.824;6.306;2023-06-05T09:43:14;102102.19;;;20.51;44.28
73455;BME280;61690;51.824;6.306;2023-06-05T09:45:41;102099.47;;;20.52;44.42
73455;BME280;61690;51.824;6.306;2023-06-05T09:48:14;102098.59;;;20.52;44.36
73455;BME280;61690;51.824;6.306;2023-06-05T09:50:40;102098.50;;;20.53;44.49
73455;BME280;61690;51.824;6.306;2023-06-05T09:53:07;102101.06;;;20.55;44.42
73455;BME280;61690;51.824;6.306;2023-06-05T09:55:34;102099.38;;;20.54;44.44
73455;BME280;61690;51.824;6.306;2023-06-05T09:58:04;102098.44;;;20.55;44.18
73455;BME280;61690;51.824;6.306;2023-06-05T10:00:39;102097.41;;;20.57;44.23
73455;BME280;61690;51.824;6.306;2023-06-05T10:03:10;102092.09;;;20.57;44.34
73455;BME280;61690;51.824;6.306;2023-06-05T10:05:40;102095.78;;;20.55;44.54
73455;BME280;61690;51.824;6.306;2023-06-05T10:08:08;102088.63;;;20.57;44.37
73455;BME280;61690;51.824;6.306;2023-06-05T10:10:34;102083.25;;;20.59;44.38
73455;BME280;61690;51.824;6.306;2023-06-05T10:13:01;102085.97;;;20.57;44.22
73455;BME280;61690;51.824;6.306;2023-06-05T10:15:27;102087.53;;;20.61;44.25
73455;BME280;61690;51.824;6.306;2023-06-05T10:17:53;102084.09;;;20.59;44.29
73455;BME280;61690;51.824;6.306;2023-06-05T10:20:21;102083.13;;;20.62;44.22
73455;BME280;61690;51.824;6.306;2023-06-05T10:22:48;102079.59;;;20.61;44.32
73455;BME280;61690;51.824;6.306;2023-06-05T10:25:15;102084.75;;;20.64;44.11
73455;BME280;61690;51.824;6.306;2023-06-05T10:31:12;102073.25;;;20.65;44.36
73455;BME280;61690;51.824;6.306;2023-06-05T10:33:51;102076.53;;;20.69;44.00
73455;BME280;61690;51.824;6.306;2023-06-05T10:36:39;102071.38;;;20.67;44.16
73455;BME280;61690;51.824;6.306;2023-06-05T10:39:13;102066.06;;;20.67;44.33
73455;BME280;61690;51.824;6.306;2023-06-05T10:41:42;102066.06;;;20.67;44.13
73455;BME280;61690;51.824;6.306;2023-06-05T10:44:07;102065.13;;;20.68;43.88
73455;BME280;61690;51.824;6.306;2023-06-05T10:46:34;102062.31;;;20.71;44.10
73455;BME280;61690;51.824;6.306;2023-06-05T10:49:10;102067.69;;;20.70;43.88
73455;BME280;61690;51.824;6.306;2023-06-05T10:51:45;102066.66;;;20.72;44.20
73455;BME280;61690;51.824;6.306;2023-06-05T10:54:13;102057.88;;;20.72;44.18
73455;BME280;61690;51.824;6.306;2023-06-05T10:59:15;102054.03;;;20.78;44.03
73455;BME280;61690;51.824;6.306;2023-06-05T11:01:41;102053.19;;;20.77;44.10
73455;BME280;61690;51.824;6.306;2023-06-05T11:04:07;102053.94;;;20.79;43.98
73455;BME280;61690;51.824;6.306;2023-06-05T11:06:32;102047.78;;;20.79;44.03
73455;BME280;61690;51.824;6.306;2023-06-05T11:09:10;102051.38;;;20.78;44.19
73455;BME280;61690;51.824;6.306;2023-06-05T11:14:21;102051.38;;;20.78;43.83
73455;BME280;61690;51.824;6.306;2023-06-05T11:16:47;102051.38;;;20.78;44.10
73455;BME280;61690;51.824;6.306;2023-06-05T11:24:27;102038.50;;;20.87;44.21
73455;BME280;61690;51.824;6.306;2023-06-05T11:26:53;102038.41;;;20.89;44.27
73455;BME280;61690;51.824;6.306;2023-06-05T11:29:18;102031.25;;;20.91;44.39
73455;BME280;61690;51.824;6.306;2023-06-05T11:31:44;102022.53;;;20.89;44.70
73455;BME280;61690;51.824;6.306;2023-06-05T11:34:14;102026.88;;;20.90;44.69
73455;BME280;61690;51.824;6.306;2023-06-05T11:36:40;102023.91;;;20.96;44.25
73455;BME280;61690;51.824;6.306;2023-06-05T11:39:06;102016.13;;;20.93;44.50
73455;BME280;61690;51.824;6.306;2023-06-05T11:41:32;102024.41;;;20.87;44.41
73455;BME280;61690;51.824;6.306;2023-06-05T11:43:58;102012.03;;;20.87;44.29
73455;BME280;61690;51.824;6.306;2023-06-05T11:46:40;102019.81;;;20.90;44.27
73455;BME280;61690;51.824;6.306;2023-06-05T11:49:09;102021.50;;;20.91;44.19
73455;BME280;61690;51.824;6.306;2023-06-05T11:51:47;102019.91;;;20.89;44.43
73455;BME280;61690;51.824;6.306;2023-06-05T11:54:23;102016.28;;;20.90;44.28
73455;BME280;61690;51.824;6.306;2023-06-05T11:56:48;102013.56;;;20.91;44.30
73455;BME280;61690;51.824;6.306;2023-06-05T11:59:17;102012.81;;;20.89;43.91
73455;BME280;61690;51.824;6.306;2023-06-05T12:01:44;102007.44;;;20.91;44.30
73455;BME280;61690;51.824;6.306;2023-06-05T12:04:09;102009.25;;;20.90;44.31
73455;BME280;61690;51.824;6.306;2023-06-05T12:06:41;102009.13;;;20.92;44.31
73455;BME280;61690;51.824;6.306;2023-06-05T12:09:11;102022.19;;;20.95;44.03
73455;BME280;61690;51.824;6.306;2023-06-05T12:11:38;102008.97;;;20.95;44.09
73455;BME280;61690;51.824;6.306;2023-06-05T12:14:03;102008.03;;;20.96;44.10
73455;BME280;61690;51.824;6.306;2023-06-05T12:16:39;102006.31;;;20.95;44.17
73455;BME280;61690;51.824;6.306;2023-06-05T12:19:13;101994.81;;;20.96;44.24
73455;BME280;61690;51.824;6.306;2023-06-05T12:21:39;102001.78;;;20.97;44.21
73455;BME280;61690;51.824;6.306;2023-06-05T12:24:05;101993.00;;;20.97;43.87
73455;BME280;61690;51.824;6.306;2023-06-05T12:26:53;101993.84;;;20.97;44.22
73455;BME280;61690;51.824;6.306;2023-06-05T12:29:23;101991.13;;;20.99;44.04
73455;BME280;61690;51.824;6.306;2023-06-05T12:31:49;101985.00;;;20.98;43.84
73455;BME280;61690;51.824;6.306;2023-06-05T12:34:15;101979.50;;;21.01;44.03
73455;BME280;61690;51.824;6.306;2023-06-05T12:36:41;101980.38;;;21.02;44.01
73455;BME280;61690;51.824;6.306;2023-06-05T12:39:12;101988.38;;;21.00;43.80
73455;BME280;61690;51.824;6.306;2023-06-05T12:41:38;101974.22;;;21.01;43.94
73455;BME280;61690;51.824;6.306;2023-06-05T12:44:05;101979.50;;;21.01;43.92
73455;BME280;61690;51.824;6.306;2023-06-05T12:46:31;101976.91;;;21.15;44.05
73455;BME280;61690;51.824;6.306;2023-06-05T12:49:01;101968.50;;;21.23;43.91
73455;BME280;61690;51.824;6.306;2023-06-05T12:51:27;101969.63;;;21.19;43.84
73455;BME280;61690;51.824;6.306;2023-06-05T12:53:54;101968.97;;;21.30;43.64
73455;BME280;61690;51.824;6.306;2023-06-05T12:56:19;101959.44;;;21.27;43.76
73455;BME280;61690;51.824;6.306;2023-06-05T12:58:53;101955.50;;;21.34;43.79
73455;BME280;61690;51.824;6.306;2023-06-05T13:01:19;101956.88;;;21.26;43.79
73455;BME280;61690;51.824;6.306;2023-06-05T13:03:44;101960.66;;;21.22;43.85