sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12460;DHT22;6295;49.452;8.466;2023-01-29T08:14:50;-0.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T08:18:52;0.00;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T08:23:01;0.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T08:35:16;0.50;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T08:39:19;0.60;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T08:43:23;0.80;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T08:47:29;0.90;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T08:51:32;1.00;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T08:55:35;1.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T10:02:10;1.90;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T10:06:23;1.90;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T12:35:08;2.70;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T12:43:21;2.70;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T12:47:27;2.80;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T12:55:41;2.90;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T12:59:48;3.00;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:03:54;2.90;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:08:07;2.90;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:12:14;2.90;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:16:22;2.90;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:20:28;2.80;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:24:38;2.80;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:28:43;2.80;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:32:50;2.90;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:41:03;3.00;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:45:07;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:49:23;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:53:27;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T13:57:50;3.20;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T14:02:02;3.20;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T14:06:05;3.30;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T14:15:00;3.20;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T14:31:41;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T14:35:48;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T14:39:53;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T14:48:38;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T14:52:49;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T14:56:56;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T15:01:02;3.20;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T15:05:11;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T15:09:19;3.20;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T15:17:38;3.10;99.90
12460;DHT22;6295;49.452;8.466;2023-01-29T15:26:01;3.00;99.90
