sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78461;SHT31;67755;51.986;5.696;2024-02-21T00:01:07;12.8;66.7
78461;SHT31;67755;51.986;5.696;2024-02-21T00:03:36;12.8;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T00:06:05;12.8;66.5
78461;SHT31;67755;51.986;5.696;2024-02-21T00:08:33;12.8;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T00:11:02;12.8;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T00:13:31;12.8;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T00:16:00;12.8;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T00:18:28;12.8;66.5
78461;SHT31;67755;51.986;5.696;2024-02-21T00:20:57;12.8;66.8
78461;SHT31;67755;51.986;5.696;2024-02-21T00:23:28;12.8;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T00:25:56;12.8;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T00:28:25;12.8;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T00:30:53;12.8;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T00:33:22;12.8;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T00:35:50;12.8;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T00:38:19;12.9;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T00:40:47;12.9;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T00:43:16;12.9;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T00:45:44;12.9;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T00:48:13;12.9;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T00:50:41;12.9;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T00:53:10;12.9;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T00:55:38;12.9;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T00:58:07;12.9;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T01:00:35;12.9;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T01:03:04;12.9;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T01:05:32;12.9;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T01:08:01;12.9;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T01:10:29;12.9;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T01:12:58;12.9;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T01:15:27;12.9;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T01:17:55;12.9;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T01:20:24;12.9;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T01:22:52;12.9;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T01:25:21;12.9;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T01:27:49;12.9;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T01:30:18;12.9;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T01:32:46;12.9;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T01:35:15;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T01:37:44;12.9;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T01:40:15;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T01:42:43;12.9;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T01:45:12;13.0;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T01:47:41;13.0;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T01:50:12;13.0;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T01:52:41;13.0;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T01:55:13;13.0;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T01:57:43;13.0;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T02:00:14;13.0;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T02:02:43;13.0;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T02:05:12;13.0;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T02:07:41;13.0;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T02:10:10;13.0;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T02:12:38;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T02:15:08;12.9;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T02:17:36;12.9;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T02:20:05;12.9;65.4
78461;SHT31;67755;51.986;5.696;2024-02-21T02:22:37;12.9;65.5
78461;SHT31;67755;51.986;5.696;2024-02-21T02:25:09;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T02:27:43;12.9;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T02:30:13;12.9;65.4
78461;SHT31;67755;51.986;5.696;2024-02-21T02:32:45;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T02:35:14;12.9;65.4
78461;SHT31;67755;51.986;5.696;2024-02-21T02:37:49;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T02:40:18;12.9;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T02:42:46;12.9;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T02:45:17;12.9;65.1
78461;SHT31;67755;51.986;5.696;2024-02-21T02:47:46;12.9;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T02:50:15;12.9;65.1
78461;SHT31;67755;51.986;5.696;2024-02-21T02:52:43;12.9;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T02:55:12;12.9;65.5
78461;SHT31;67755;51.986;5.696;2024-02-21T02:57:40;12.8;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T03:00:15;12.8;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T03:02:45;12.8;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T03:05:16;12.8;65.4
78461;SHT31;67755;51.986;5.696;2024-02-21T03:07:45;12.8;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T03:10:14;12.8;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T03:12:43;12.8;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T03:15:13;12.8;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T03:17:42;12.8;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T03:20:11;12.8;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T03:22:40;12.9;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T03:25:09;12.9;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T03:27:41;12.9;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T03:30:10;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T03:32:41;12.9;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T03:35:11;12.9;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T03:37:44;12.9;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T03:40:13;12.9;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T03:42:42;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T03:45:12;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T03:47:41;12.9;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T03:50:11;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T03:52:40;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T03:55:11;12.9;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T03:57:39;12.9;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T04:00:08;12.9;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T04:02:39;12.9;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T04:05:08;12.8;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T04:07:38;12.8;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T04:10:08;12.8;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T04:12:39;12.8;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T04:15:08;12.8;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T04:17:37;12.8;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T04:20:06;12.8;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T04:22:37;12.8;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T04:25:06;12.8;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T04:27:35;12.8;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T04:30:03;12.8;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T04:32:32;12.8;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T04:35:01;12.8;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T04:37:30;12.8;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T04:39:58;12.8;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T04:42:29;12.8;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T04:44:57;12.8;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T04:47:26;12.8;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T04:49:54;12.8;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T04:52:23;12.8;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T04:54:51;12.8;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T04:57:20;12.7;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T04:59:48;12.7;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T05:02:17;12.7;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T05:04:46;12.7;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T05:07:16;12.7;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T05:09:46;12.7;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T05:12:14;12.7;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T05:14:43;12.7;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T05:17:11;12.7;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T05:19:40;12.6;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T05:22:08;12.6;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T05:24:39;12.6;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T05:27:08;12.6;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T05:29:36;12.6;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T05:32:05;12.6;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T05:34:34;12.6;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T05:37:02;12.6;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T05:39:31;12.6;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T05:41:59;12.6;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T05:44:28;12.5;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T05:46:56;12.5;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T05:49:25;12.5;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T05:51:53;12.5;66.5
78461;SHT31;67755;51.986;5.696;2024-02-21T05:54:22;12.5;66.7
78461;SHT31;67755;51.986;5.696;2024-02-21T05:56:50;12.5;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T05:59:19;12.5;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T06:01:56;12.5;66.7
78461;SHT31;67755;51.986;5.696;2024-02-21T06:04:25;12.5;66.5
78461;SHT31;67755;51.986;5.696;2024-02-21T06:06:54;12.5;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T06:09:22;12.5;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T06:11:51;12.5;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T06:14:20;12.5;66.5
78461;SHT31;67755;51.986;5.696;2024-02-21T06:16:48;12.5;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T06:19:17;12.5;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T06:21:45;12.5;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T06:24:14;12.4;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T06:26:42;12.4;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T06:29:11;12.4;66.3
78461;SHT31;67755;51.986;5.696;2024-02-21T06:31:40;12.4;66.5
78461;SHT31;67755;51.986;5.696;2024-02-21T06:34:08;12.4;66.7
78461;SHT31;67755;51.986;5.696;2024-02-21T06:36:37;12.4;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T06:39:05;12.4;66.4
78461;SHT31;67755;51.986;5.696;2024-02-21T06:41:34;12.4;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T06:44:02;12.4;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T06:46:31;12.4;66.5
78461;SHT31;67755;51.986;5.696;2024-02-21T06:49:01;12.4;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T06:51:30;12.4;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T06:53:59;12.4;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T06:56:28;12.5;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T06:58:57;12.4;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T07:01:25;12.4;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T07:03:54;12.4;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T07:06:23;12.4;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T07:08:52;12.4;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T07:11:20;12.4;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T07:13:49;12.4;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T07:16:17;12.4;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T07:18:48;12.4;66.1
78461;SHT31;67755;51.986;5.696;2024-02-21T07:21:16;12.4;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T07:23:45;12.4;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T07:26:13;12.5;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T07:28:42;12.4;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T07:31:10;12.4;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T07:33:39;12.4;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T07:36:10;12.4;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T07:38:41;12.4;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T07:41:09;12.5;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T07:43:39;12.5;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T07:46:07;12.5;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T07:48:36;12.5;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T07:51:05;12.5;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T07:53:33;12.5;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T07:56:01;12.5;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T07:58:30;12.5;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T08:01:00;12.5;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T08:03:29;12.5;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T08:05:57;12.5;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T08:08:28;12.5;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T08:10:56;12.5;65.9
78461;SHT31;67755;51.986;5.696;2024-02-21T08:13:25;12.5;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T08:15:56;12.5;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T08:18:25;12.5;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T08:20:56;12.5;66.0
78461;SHT31;67755;51.986;5.696;2024-02-21T08:23:25;12.5;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T08:25:53;12.6;65.5
78461;SHT31;67755;51.986;5.696;2024-02-21T08:28:21;12.6;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T08:30:51;12.6;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T08:33:20;12.6;65.5
78461;SHT31;67755;51.986;5.696;2024-02-21T08:35:51;12.6;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T08:38:19;12.6;65.1
78461;SHT31;67755;51.986;5.696;2024-02-21T08:40:48;12.6;65.4
78461;SHT31;67755;51.986;5.696;2024-02-21T08:43:24;12.6;66.2
78461;SHT31;67755;51.986;5.696;2024-02-21T08:45:53;12.6;65.4
78461;SHT31;67755;51.986;5.696;2024-02-21T08:48:22;12.6;65.5
78461;SHT31;67755;51.986;5.696;2024-02-21T08:50:51;12.7;65.1
78461;SHT31;67755;51.986;5.696;2024-02-21T08:53:25;12.7;64.6
78461;SHT31;67755;51.986;5.696;2024-02-21T08:55:53;12.7;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T08:58:22;12.7;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T09:00:53;12.7;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T09:03:23;12.7;65.1
78461;SHT31;67755;51.986;5.696;2024-02-21T09:05:51;12.7;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T09:08:20;12.7;64.8
78461;SHT31;67755;51.986;5.696;2024-02-21T09:10:50;12.7;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T09:13:19;12.8;64.5
78461;SHT31;67755;51.986;5.696;2024-02-21T09:15:48;12.8;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T09:18:16;12.8;64.9
78461;SHT31;67755;51.986;5.696;2024-02-21T09:20:45;12.8;64.5
78461;SHT31;67755;51.986;5.696;2024-02-21T09:23:16;12.8;64.8
78461;SHT31;67755;51.986;5.696;2024-02-21T09:25:46;12.8;64.6
78461;SHT31;67755;51.986;5.696;2024-02-21T09:28:16;12.8;64.5
78461;SHT31;67755;51.986;5.696;2024-02-21T09:30:45;12.8;64.8
78461;SHT31;67755;51.986;5.696;2024-02-21T09:33:14;12.9;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T09:35:42;12.9;64.5
78461;SHT31;67755;51.986;5.696;2024-02-21T09:38:11;12.9;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T09:40:40;12.9;64.6
78461;SHT31;67755;51.986;5.696;2024-02-21T09:43:09;12.9;64.3
78461;SHT31;67755;51.986;5.696;2024-02-21T09:45:38;12.9;64.5
78461;SHT31;67755;51.986;5.696;2024-02-21T09:48:30;13.0;64.1
78461;SHT31;67755;51.986;5.696;2024-02-21T09:50:49;13.0;64.4
78461;SHT31;67755;51.986;5.696;2024-02-21T09:53:19;13.0;64.3
78461;SHT31;67755;51.986;5.696;2024-02-21T09:55:49;13.0;64.1
78461;SHT31;67755;51.986;5.696;2024-02-21T09:58:19;13.0;64.5
78461;SHT31;67755;51.986;5.696;2024-02-21T10:00:47;13.0;63.7
78461;SHT31;67755;51.986;5.696;2024-02-21T10:03:16;13.1;63.5
78461;SHT31;67755;51.986;5.696;2024-02-21T10:05:47;13.1;64.1
78461;SHT31;67755;51.986;5.696;2024-02-21T10:08:18;13.1;63.4
78461;SHT31;67755;51.986;5.696;2024-02-21T10:10:48;13.1;64.0
78461;SHT31;67755;51.986;5.696;2024-02-21T10:13:27;13.1;63.9
78461;SHT31;67755;51.986;5.696;2024-02-21T10:16:06;13.1;63.5
78461;SHT31;67755;51.986;5.696;2024-02-21T10:18:36;13.1;63.5
78461;SHT31;67755;51.986;5.696;2024-02-21T10:21:07;13.1;64.0
78461;SHT31;67755;51.986;5.696;2024-02-21T10:23:46;13.1;63.7
78461;SHT31;67755;51.986;5.696;2024-02-21T10:26:17;13.2;64.0
78461;SHT31;67755;51.986;5.696;2024-02-21T10:28:47;13.2;63.9
78461;SHT31;67755;51.986;5.696;2024-02-21T10:31:25;13.2;63.6
78461;SHT31;67755;51.986;5.696;2024-02-21T10:33:59;13.2;63.8
78461;SHT31;67755;51.986;5.696;2024-02-21T10:36:29;13.2;64.0
78461;SHT31;67755;51.986;5.696;2024-02-21T10:38:58;13.2;64.0
78461;SHT31;67755;51.986;5.696;2024-02-21T10:41:28;13.2;64.3
78461;SHT31;67755;51.986;5.696;2024-02-21T10:44:04;13.2;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T10:46:35;13.2;64.6
78461;SHT31;67755;51.986;5.696;2024-02-21T10:49:10;13.2;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T10:51:43;13.2;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T10:54:34;13.2;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T10:57:05;13.2;64.9
78461;SHT31;67755;51.986;5.696;2024-02-21T10:59:34;13.2;65.1
78461;SHT31;67755;51.986;5.696;2024-02-21T11:02:05;13.2;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T11:04:35;13.2;65.0
78461;SHT31;67755;51.986;5.696;2024-02-21T11:07:05;13.2;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T11:09:34;13.3;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T11:12:05;13.3;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T11:14:38;13.3;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T11:17:16;13.3;64.9
78461;SHT31;67755;51.986;5.696;2024-02-21T11:19:45;13.3;65.1
78461;SHT31;67755;51.986;5.696;2024-02-21T11:22:18;13.3;64.7
78461;SHT31;67755;51.986;5.696;2024-02-21T11:24:51;13.4;64.6
78461;SHT31;67755;51.986;5.696;2024-02-21T11:27:22;13.4;64.1
78461;SHT31;67755;51.986;5.696;2024-02-21T11:29:56;13.4;63.9
78461;SHT31;67755;51.986;5.696;2024-02-21T11:32:26;13.4;63.8
78461;SHT31;67755;51.986;5.696;2024-02-21T11:34:57;13.4;63.9
78461;SHT31;67755;51.986;5.696;2024-02-21T11:37:28;13.4;64.0
78461;SHT31;67755;51.986;5.696;2024-02-21T11:39:59;13.4;63.4
78461;SHT31;67755;51.986;5.696;2024-02-21T11:42:30;13.4;63.4
78461;SHT31;67755;51.986;5.696;2024-02-21T11:44:59;13.4;64.0
78461;SHT31;67755;51.986;5.696;2024-02-21T11:47:30;13.4;64.1
78461;SHT31;67755;51.986;5.696;2024-02-21T11:49:59;13.4;63.8
78461;SHT31;67755;51.986;5.696;2024-02-21T11:52:27;13.4;63.3
78461;SHT31;67755;51.986;5.696;2024-02-21T11:54:56;13.4;63.7
78461;SHT31;67755;51.986;5.696;2024-02-21T11:57:30;13.4;62.7
78461;SHT31;67755;51.986;5.696;2024-02-21T11:59:58;13.4;62.8
78461;SHT31;67755;51.986;5.696;2024-02-21T12:02:27;13.3;63.2
78461;SHT31;67755;51.986;5.696;2024-02-21T12:04:56;13.3;63.2
78461;SHT31;67755;51.986;5.696;2024-02-21T12:07:28;13.3;63.2
78461;SHT31;67755;51.986;5.696;2024-02-21T12:09:58;13.3;63.7
78461;SHT31;67755;51.986;5.696;2024-02-21T12:12:29;13.3;63.5
78461;SHT31;67755;51.986;5.696;2024-02-21T12:15:05;13.4;63.6
78461;SHT31;67755;51.986;5.696;2024-02-21T12:17:34;13.4;63.2
78461;SHT31;67755;51.986;5.696;2024-02-21T12:20:04;13.4;63.6
78461;SHT31;67755;51.986;5.696;2024-02-21T12:22:35;13.4;63.7
78461;SHT31;67755;51.986;5.696;2024-02-21T12:25:17;13.4;63.7
78461;SHT31;67755;51.986;5.696;2024-02-21T12:27:49;13.4;63.6
78461;SHT31;67755;51.986;5.696;2024-02-21T12:30:18;13.5;63.3
78461;SHT31;67755;51.986;5.696;2024-02-21T12:32:47;13.5;63.5
78461;SHT31;67755;51.986;5.696;2024-02-21T12:35:16;13.5;62.8
78461;SHT31;67755;51.986;5.696;2024-02-21T12:37:45;13.6;62.8
78461;SHT31;67755;51.986;5.696;2024-02-21T12:40:14;13.6;63.2
78461;SHT31;67755;51.986;5.696;2024-02-21T12:42:43;13.6;62.5
78461;SHT31;67755;51.986;5.696;2024-02-21T12:45:12;13.6;62.1
78461;SHT31;67755;51.986;5.696;2024-02-21T12:47:42;13.6;62.5
78461;SHT31;67755;51.986;5.696;2024-02-21T12:50:11;13.7;61.7
78461;SHT31;67755;51.986;5.696;2024-02-21T12:52:41;13.7;62.8
78461;SHT31;67755;51.986;5.696;2024-02-21T12:55:10;13.7;61.0
78461;SHT31;67755;51.986;5.696;2024-02-21T12:57:40;13.7;61.6
78461;SHT31;67755;51.986;5.696;2024-02-21T13:00:09;13.7;62.0
78461;SHT31;67755;51.986;5.696;2024-02-21T13:02:38;13.7;61.1
78461;SHT31;67755;51.986;5.696;2024-02-21T13:05:07;13.7;62.4
78461;SHT31;67755;51.986;5.696;2024-02-21T13:07:36;13.7;62.1
78461;SHT31;67755;51.986;5.696;2024-02-21T13:10:05;13.8;62.2
78461;SHT31;67755;51.986;5.696;2024-02-21T13:12:34;13.8;61.6
78461;SHT31;67755;51.986;5.696;2024-02-21T13:15:03;13.8;61.6
78461;SHT31;67755;51.986;5.696;2024-02-21T13:17:34;13.8;61.2
78461;SHT31;67755;51.986;5.696;2024-02-21T13:20:03;13.8;61.6
78461;SHT31;67755;51.986;5.696;2024-02-21T13:22:34;13.8;62.1
78461;SHT31;67755;51.986;5.696;2024-02-21T13:25:03;13.8;62.1
78461;SHT31;67755;51.986;5.696;2024-02-21T13:27:33;13.8;61.9
78461;SHT31;67755;51.986;5.696;2024-02-21T13:30:02;13.8;61.4
78461;SHT31;67755;51.986;5.696;2024-02-21T13:32:32;13.9;61.1
78461;SHT31;67755;51.986;5.696;2024-02-21T13:35:02;13.9;61.3
78461;SHT31;67755;51.986;5.696;2024-02-21T13:37:31;13.9;61.4
78461;SHT31;67755;51.986;5.696;2024-02-21T13:40:00;13.9;61.2
78461;SHT31;67755;51.986;5.696;2024-02-21T13:42:29;13.9;61.8
78461;SHT31;67755;51.986;5.696;2024-02-21T13:44:57;13.9;61.5
78461;SHT31;67755;51.986;5.696;2024-02-21T13:47:26;13.9;60.9
78461;SHT31;67755;51.986;5.696;2024-02-21T13:49:57;13.9;61.2
78461;SHT31;67755;51.986;5.696;2024-02-21T13:52:26;13.9;60.4
78461;SHT31;67755;51.986;5.696;2024-02-21T13:54:54;13.9;61.1
78461;SHT31;67755;51.986;5.696;2024-02-21T13:57:23;13.9;60.9
78461;SHT31;67755;51.986;5.696;2024-02-21T13:59:51;13.9;61.4
78461;SHT31;67755;51.986;5.696;2024-02-21T14:02:20;13.9;60.5
78461;SHT31;67755;51.986;5.696;2024-02-21T14:04:49;13.9;61.7
78461;SHT31;67755;51.986;5.696;2024-02-21T14:07:18;13.9;60.9
78461;SHT31;67755;51.986;5.696;2024-02-21T14:09:46;13.9;60.9
78461;SHT31;67755;51.986;5.696;2024-02-21T14:12:15;13.9;61.2
78461;SHT31;67755;51.986;5.696;2024-02-21T14:14:47;13.9;60.5
78461;SHT31;67755;51.986;5.696;2024-02-21T14:17:16;13.9;60.3
78461;SHT31;67755;51.986;5.696;2024-02-21T14:19:44;13.9;60.4
78461;SHT31;67755;51.986;5.696;2024-02-21T14:22:13;13.9;60.3
78461;SHT31;67755;51.986;5.696;2024-02-21T14:24:41;13.9;60.2
78461;SHT31;67755;51.986;5.696;2024-02-21T14:27:10;13.9;60.0
78461;SHT31;67755;51.986;5.696;2024-02-21T14:29:39;13.9;61.0
78461;SHT31;67755;51.986;5.696;2024-02-21T14:32:08;13.9;59.2
78461;SHT31;67755;51.986;5.696;2024-02-21T14:34:37;13.9;59.3
78461;SHT31;67755;51.986;5.696;2024-02-21T14:37:05;13.9;59.5
78461;SHT31;67755;51.986;5.696;2024-02-21T14:39:34;13.9;59.4
78461;SHT31;67755;51.986;5.696;2024-02-21T14:42:02;13.9;59.6
78461;SHT31;67755;51.986;5.696;2024-02-21T14:44:31;13.9;59.5
78461;SHT31;67755;51.986;5.696;2024-02-21T14:47:01;13.9;59.4
78461;SHT31;67755;51.986;5.696;2024-02-21T14:49:31;13.9;59.5
78461;SHT31;67755;51.986;5.696;2024-02-21T14:52:00;13.9;59.1
78461;SHT31;67755;51.986;5.696;2024-02-21T14:54:29;13.9;59.6
78461;SHT31;67755;51.986;5.696;2024-02-21T14:56:57;13.9;59.5
78461;SHT31;67755;51.986;5.696;2024-02-21T14:59:26;13.9;59.3
78461;SHT31;67755;51.986;5.696;2024-02-21T15:01:54;13.9;60.0
78461;SHT31;67755;51.986;5.696;2024-02-21T15:04:23;13.8;60.2
78461;SHT31;67755;51.986;5.696;2024-02-21T15:06:51;13.8;61.1
78461;SHT31;67755;51.986;5.696;2024-02-21T15:09:20;13.8;60.1
78461;SHT31;67755;51.986;5.696;2024-02-21T15:11:48;13.8;60.9
78461;SHT31;67755;51.986;5.696;2024-02-21T15:14:17;13.8;61.2
78461;SHT31;67755;51.986;5.696;2024-02-21T15:16:46;13.8;61.0
78461;SHT31;67755;51.986;5.696;2024-02-21T15:19:15;13.8;61.0
78461;SHT31;67755;51.986;5.696;2024-02-21T15:21:43;13.8;61.9
78461;SHT31;67755;51.986;5.696;2024-02-21T15:24:12;13.8;62.1
78461;SHT31;67755;51.986;5.696;2024-02-21T15:26:40;13.8;61.8
78461;SHT31;67755;51.986;5.696;2024-02-21T15:29:09;13.7;62.2
78461;SHT31;67755;51.986;5.696;2024-02-21T15:31:37;13.7;62.7
78461;SHT31;67755;51.986;5.696;2024-02-21T15:34:10;13.7;62.2
78461;SHT31;67755;51.986;5.696;2024-02-21T15:36:38;13.6;63.0
78461;SHT31;67755;51.986;5.696;2024-02-21T15:39:07;13.6;63.6
78461;SHT31;67755;51.986;5.696;2024-02-21T15:41:37;13.6;63.7
78461;SHT31;67755;51.986;5.696;2024-02-21T15:44:05;13.6;64.2
78461;SHT31;67755;51.986;5.696;2024-02-21T15:46:34;13.5;65.2
78461;SHT31;67755;51.986;5.696;2024-02-21T15:49:03;13.5;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T15:51:32;13.5;65.0
78461;SHT31;67755;51.986;5.696;2024-02-21T15:54:01;13.5;65.1
78461;SHT31;67755;51.986;5.696;2024-02-21T15:56:30;13.4;65.3
78461;SHT31;67755;51.986;5.696;2024-02-21T15:58:58;13.4;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T16:01:28;13.4;65.7
78461;SHT31;67755;51.986;5.696;2024-02-21T16:03:59;13.3;65.6
78461;SHT31;67755;51.986;5.696;2024-02-21T16:06:28;13.3;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T16:08:57;13.3;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T16:11:25;13.2;65.8
78461;SHT31;67755;51.986;5.696;2024-02-21T16:13:54;13.2;66.6
78461;SHT31;67755;51.986;5.696;2024-02-21T16:16:22;13.2;66.7