sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32296;DHT22;18781;51.550;5.418;2023-06-22T00:00:56;23.30;55.80
32296;DHT22;18781;51.550;5.418;2023-06-22T00:03:23;23.20;55.30
32296;DHT22;18781;51.550;5.418;2023-06-22T00:05:49;23.20;55.40
32296;DHT22;18781;51.550;5.418;2023-06-22T00:08:16;23.10;55.50
32296;DHT22;18781;51.550;5.418;2023-06-22T00:10:42;23.10;55.90
32296;DHT22;18781;51.550;5.418;2023-06-22T00:13:08;23.10;56.10
32296;DHT22;18781;51.550;5.418;2023-06-22T00:15:34;23.10;56.20
32296;DHT22;18781;51.550;5.418;2023-06-22T00:18:00;23.00;56.10
32296;DHT22;18781;51.550;5.418;2023-06-22T00:20:26;23.00;56.30
32296;DHT22;18781;51.550;5.418;2023-06-22T00:22:55;23.00;56.30
32296;DHT22;18781;51.550;5.418;2023-06-22T00:25:22;23.00;56.40
32296;DHT22;18781;51.550;5.418;2023-06-22T00:27:48;22.90;56.20
32296;DHT22;18781;51.550;5.418;2023-06-22T00:30:15;22.90;56.40
32296;DHT22;18781;51.550;5.418;2023-06-22T00:32:40;22.90;56.50
32296;DHT22;18781;51.550;5.418;2023-06-22T00:35:07;22.80;56.60
32296;DHT22;18781;51.550;5.418;2023-06-22T00:37:32;22.80;56.50
32296;DHT22;18781;51.550;5.418;2023-06-22T00:39:58;22.80;56.70
32296;DHT22;18781;51.550;5.418;2023-06-22T00:42:24;22.80;57.00
32296;DHT22;18781;51.550;5.418;2023-06-22T00:44:49;22.70;56.80
32296;DHT22;18781;51.550;5.418;2023-06-22T00:47:17;22.70;56.80
32296;DHT22;18781;51.550;5.418;2023-06-22T00:49:43;22.70;56.60
32296;DHT22;18781;51.550;5.418;2023-06-22T00:52:10;22.60;56.70
32296;DHT22;18781;51.550;5.418;2023-06-22T00:54:42;22.60;56.90
32296;DHT22;18781;51.550;5.418;2023-06-22T00:57:12;22.50;57.30
32296;DHT22;18781;51.550;5.418;2023-06-22T00:59:42;22.50;57.30
32296;DHT22;18781;51.550;5.418;2023-06-22T01:02:08;22.50;57.20
32296;DHT22;18781;51.550;5.418;2023-06-22T01:04:36;22.40;57.10
32296;DHT22;18781;51.550;5.418;2023-06-22T01:10:25;22.40;57.80
32296;DHT22;18781;51.550;5.418;2023-06-22T01:13:04;22.30;58.20
32296;DHT22;18781;51.550;5.418;2023-06-22T01:15:37;22.30;58.40
32296;DHT22;18781;51.550;5.418;2023-06-22T01:18:05;22.20;58.50
32296;DHT22;18781;51.550;5.418;2023-06-22T01:20:34;22.20;58.10
32296;DHT22;18781;51.550;5.418;2023-06-22T01:26:25;22.10;58.60
32296;DHT22;18781;51.550;5.418;2023-06-22T01:28:55;22.10;58.80
32296;DHT22;18781;51.550;5.418;2023-06-22T01:31:28;22.10;58.30
32296;DHT22;18781;51.550;5.418;2023-06-22T01:34:03;22.00;58.90
32296;DHT22;18781;51.550;5.418;2023-06-22T01:36:30;22.00;59.20
32296;DHT22;18781;51.550;5.418;2023-06-22T01:38:57;22.00;58.80
32296;DHT22;18781;51.550;5.418;2023-06-22T01:41:25;22.00;58.70
32296;DHT22;18781;51.550;5.418;2023-06-22T01:43:52;22.00;59.10
32296;DHT22;18781;51.550;5.418;2023-06-22T01:46:19;22.00;58.70
32296;DHT22;18781;51.550;5.418;2023-06-22T01:48:45;22.00;58.90
32296;DHT22;18781;51.550;5.418;2023-06-22T01:51:12;22.00;58.90
32296;DHT22;18781;51.550;5.418;2023-06-22T01:53:37;21.90;59.40
32296;DHT22;18781;51.550;5.418;2023-06-22T01:56:03;21.90;59.30
32296;DHT22;18781;51.550;5.418;2023-06-22T01:58:30;21.90;59.40
32296;DHT22;18781;51.550;5.418;2023-06-22T02:01:11;21.90;59.40
32296;DHT22;18781;51.550;5.418;2023-06-22T02:03:42;21.90;59.50
32296;DHT22;18781;51.550;5.418;2023-06-22T02:06:15;21.80;59.80
32296;DHT22;18781;51.550;5.418;2023-06-22T02:08:47;21.80;60.00
32296;DHT22;18781;51.550;5.418;2023-06-22T02:11:15;21.80;59.80
32296;DHT22;18781;51.550;5.418;2023-06-22T02:13:41;21.80;59.90
32296;DHT22;18781;51.550;5.418;2023-06-22T02:16:12;21.80;59.80
32296;DHT22;18781;51.550;5.418;2023-06-22T02:18:38;21.80;59.80
32296;DHT22;18781;51.550;5.418;2023-06-22T02:21:05;21.80;60.00
32296;DHT22;18781;51.550;5.418;2023-06-22T02:23:31;21.70;60.00
32296;DHT22;18781;51.550;5.418;2023-06-22T02:26:00;21.70;60.10
32296;DHT22;18781;51.550;5.418;2023-06-22T02:28:26;21.70;60.00
32296;DHT22;18781;51.550;5.418;2023-06-22T02:30:51;21.70;60.10
32296;DHT22;18781;51.550;5.418;2023-06-22T02:33:17;21.70;60.40
32296;DHT22;18781;51.550;5.418;2023-06-22T02:35:42;21.70;60.20
32296;DHT22;18781;51.550;5.418;2023-06-22T02:38:11;21.70;60.40
32296;DHT22;18781;51.550;5.418;2023-06-22T02:40:36;21.70;60.50
32296;DHT22;18781;51.550;5.418;2023-06-22T02:43:02;21.70;60.60
32296;DHT22;18781;51.550;5.418;2023-06-22T02:45:28;21.60;60.60
32296;DHT22;18781;51.550;5.418;2023-06-22T02:47:54;21.70;61.00
32296;DHT22;18781;51.550;5.418;2023-06-22T02:50:20;21.60;61.10
32296;DHT22;18781;51.550;5.418;2023-06-22T02:52:45;21.60;61.10
32296;DHT22;18781;51.550;5.418;2023-06-22T02:55:11;21.60;61.10
32296;DHT22;18781;51.550;5.418;2023-06-22T02:57:37;21.50;61.00
32296;DHT22;18781;51.550;5.418;2023-06-22T03:00:04;21.50;61.10
32296;DHT22;18781;51.550;5.418;2023-06-22T03:02:42;21.50;61.30
32296;DHT22;18781;51.550;5.418;2023-06-22T03:05:07;21.50;61.30
32296;DHT22;18781;51.550;5.418;2023-06-22T03:07:42;21.40;61.50
32296;DHT22;18781;51.550;5.418;2023-06-22T03:10:11;21.40;62.00
32296;DHT22;18781;51.550;5.418;2023-06-22T03:12:38;21.40;61.10
32296;DHT22;18781;51.550;5.418;2023-06-22T03:15:08;21.40;61.30
32296;DHT22;18781;51.550;5.418;2023-06-22T03:17:35;21.40;62.20
32296;DHT22;18781;51.550;5.418;2023-06-22T03:20:01;21.30;61.90
32296;DHT22;18781;51.550;5.418;2023-06-22T03:22:27;21.30;62.00
32296;DHT22;18781;51.550;5.418;2023-06-22T03:24:52;21.30;61.90
32296;DHT22;18781;51.550;5.418;2023-06-22T03:27:18;21.30;61.80
32296;DHT22;18781;51.550;5.418;2023-06-22T03:29:44;21.20;62.00
32296;DHT22;18781;51.550;5.418;2023-06-22T03:32:10;21.20;62.30
32296;DHT22;18781;51.550;5.418;2023-06-22T03:34:35;21.30;62.40
32296;DHT22;18781;51.550;5.418;2023-06-22T03:37:04;21.20;62.40
32296;DHT22;18781;51.550;5.418;2023-06-22T03:39:29;21.20;62.40
32296;DHT22;18781;51.550;5.418;2023-06-22T03:41:55;21.20;62.40
32296;DHT22;18781;51.550;5.418;2023-06-22T03:44:20;21.20;62.50
32296;DHT22;18781;51.550;5.418;2023-06-22T03:46:46;21.20;62.70
32296;DHT22;18781;51.550;5.418;2023-06-22T03:49:12;21.20;62.80
32296;DHT22;18781;51.550;5.418;2023-06-22T03:51:37;21.10;63.30
32296;DHT22;18781;51.550;5.418;2023-06-22T03:54:03;21.10;62.70
32296;DHT22;18781;51.550;5.418;2023-06-22T03:56:28;21.10;62.90
32296;DHT22;18781;51.550;5.418;2023-06-22T03:58:54;21.10;63.10
32296;DHT22;18781;51.550;5.418;2023-06-22T04:01:19;21.10;63.10
32296;DHT22;18781;51.550;5.418;2023-06-22T04:03:45;21.10;63.30
32296;DHT22;18781;51.550;5.418;2023-06-22T04:06:13;21.10;63.30
32296;DHT22;18781;51.550;5.418;2023-06-22T04:08:46;21.10;63.40
32296;DHT22;18781;51.550;5.418;2023-06-22T04:11:17;21.00;64.00
32296;DHT22;18781;51.550;5.418;2023-06-22T04:13:43;21.00;63.60
32296;DHT22;18781;51.550;5.418;2023-06-22T04:16:09;21.00;63.60
32296;DHT22;18781;51.550;5.418;2023-06-22T04:18:34;21.00;63.80
32296;DHT22;18781;51.550;5.418;2023-06-22T04:21:00;21.00;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T04:23:25;21.00;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T04:25:51;21.00;64.10
32296;DHT22;18781;51.550;5.418;2023-06-22T04:28:17;21.10;64.10
32296;DHT22;18781;51.550;5.418;2023-06-22T04:30:42;21.10;64.30
32296;DHT22;18781;51.550;5.418;2023-06-22T04:33:14;21.10;64.40
32296;DHT22;18781;51.550;5.418;2023-06-22T04:35:41;21.10;64.50
32296;DHT22;18781;51.550;5.418;2023-06-22T04:38:09;21.20;64.40
32296;DHT22;18781;51.550;5.418;2023-06-22T04:40:35;21.20;64.30
32296;DHT22;18781;51.550;5.418;2023-06-22T04:43:00;21.20;64.40
32296;DHT22;18781;51.550;5.418;2023-06-22T04:45:28;21.30;64.50
32296;DHT22;18781;51.550;5.418;2023-06-22T04:47:54;21.30;64.60
32296;DHT22;18781;51.550;5.418;2023-06-22T04:50:20;21.30;64.40
32296;DHT22;18781;51.550;5.418;2023-06-22T04:52:47;21.30;64.50
32296;DHT22;18781;51.550;5.418;2023-06-22T04:55:13;21.40;65.10
32296;DHT22;18781;51.550;5.418;2023-06-22T04:57:46;21.30;64.60
32296;DHT22;18781;51.550;5.418;2023-06-22T05:00:17;21.40;64.70
32296;DHT22;18781;51.550;5.418;2023-06-22T05:02:44;21.40;64.80
32296;DHT22;18781;51.550;5.418;2023-06-22T05:05:13;21.50;64.80
32296;DHT22;18781;51.550;5.418;2023-06-22T05:07:41;21.50;65.00
32296;DHT22;18781;51.550;5.418;2023-06-22T05:10:08;21.50;65.00
32296;DHT22;18781;51.550;5.418;2023-06-22T05:12:34;21.60;64.30
32296;DHT22;18781;51.550;5.418;2023-06-22T05:15:00;21.60;64.80
32296;DHT22;18781;51.550;5.418;2023-06-22T05:17:26;21.60;64.90
32296;DHT22;18781;51.550;5.418;2023-06-22T05:19:53;21.60;65.10
32296;DHT22;18781;51.550;5.418;2023-06-22T05:22:19;21.70;65.10
32296;DHT22;18781;51.550;5.418;2023-06-22T05:24:45;21.70;65.30
32296;DHT22;18781;51.550;5.418;2023-06-22T05:27:11;21.80;65.30
32296;DHT22;18781;51.550;5.418;2023-06-22T05:29:37;21.80;65.40
32296;DHT22;18781;51.550;5.418;2023-06-22T05:32:03;21.80;65.30
32296;DHT22;18781;51.550;5.418;2023-06-22T05:34:29;21.90;65.50
32296;DHT22;18781;51.550;5.418;2023-06-22T05:36:54;21.90;65.50
32296;DHT22;18781;51.550;5.418;2023-06-22T05:39:21;21.90;65.60
32296;DHT22;18781;51.550;5.418;2023-06-22T05:41:47;21.90;65.60
32296;DHT22;18781;51.550;5.418;2023-06-22T05:44:12;22.00;65.60
32296;DHT22;18781;51.550;5.418;2023-06-22T05:46:42;22.00;65.60
32296;DHT22;18781;51.550;5.418;2023-06-22T05:49:12;22.00;65.80
32296;DHT22;18781;51.550;5.418;2023-06-22T05:51:38;22.00;65.60
32296;DHT22;18781;51.550;5.418;2023-06-22T05:54:04;22.10;65.60
32296;DHT22;18781;51.550;5.418;2023-06-22T05:56:29;22.20;65.60
32296;DHT22;18781;51.550;5.418;2023-06-22T05:58:55;22.20;65.70
32296;DHT22;18781;51.550;5.418;2023-06-22T06:01:21;22.20;65.70
32296;DHT22;18781;51.550;5.418;2023-06-22T06:03:46;22.20;65.70
32296;DHT22;18781;51.550;5.418;2023-06-22T06:06:12;22.30;65.70
32296;DHT22;18781;51.550;5.418;2023-06-22T06:08:38;22.30;65.80
32296;DHT22;18781;51.550;5.418;2023-06-22T06:11:04;22.30;65.80
32296;DHT22;18781;51.550;5.418;2023-06-22T06:13:30;22.40;65.90
32296;DHT22;18781;51.550;5.418;2023-06-22T06:15:56;22.40;65.90
32296;DHT22;18781;51.550;5.418;2023-06-22T06:18:22;22.50;66.00
32296;DHT22;18781;51.550;5.418;2023-06-22T06:20:48;22.50;66.10
32296;DHT22;18781;51.550;5.418;2023-06-22T06:23:13;22.50;66.00
32296;DHT22;18781;51.550;5.418;2023-06-22T06:25:39;22.60;66.00
32296;DHT22;18781;51.550;5.418;2023-06-22T06:28:04;22.60;65.90
32296;DHT22;18781;51.550;5.418;2023-06-22T06:30:30;22.70;66.40
32296;DHT22;18781;51.550;5.418;2023-06-22T06:32:56;22.80;66.00
32296;DHT22;18781;51.550;5.418;2023-06-22T06:35:22;22.90;65.90
32296;DHT22;18781;51.550;5.418;2023-06-22T06:37:49;22.90;65.80
32296;DHT22;18781;51.550;5.418;2023-06-22T06:40:16;22.90;65.70
32296;DHT22;18781;51.550;5.418;2023-06-22T06:42:47;23.00;65.60
32296;DHT22;18781;51.550;5.418;2023-06-22T06:45:18;23.10;65.70
32296;DHT22;18781;51.550;5.418;2023-06-22T06:47:44;23.10;65.50
32296;DHT22;18781;51.550;5.418;2023-06-22T06:50:10;23.10;65.50
32296;DHT22;18781;51.550;5.418;2023-06-22T06:52:35;23.20;65.40
32296;DHT22;18781;51.550;5.418;2023-06-22T06:55:01;23.30;65.50
32296;DHT22;18781;51.550;5.418;2023-06-22T06:57:28;23.30;65.30
32296;DHT22;18781;51.550;5.418;2023-06-22T06:59:55;23.30;65.10
32296;DHT22;18781;51.550;5.418;2023-06-22T07:02:21;23.40;65.10
32296;DHT22;18781;51.550;5.418;2023-06-22T07:04:47;23.40;65.00
32296;DHT22;18781;51.550;5.418;2023-06-22T07:07:13;23.50;65.10
32296;DHT22;18781;51.550;5.418;2023-06-22T07:09:39;23.50;65.30
32296;DHT22;18781;51.550;5.418;2023-06-22T07:12:05;23.60;65.40
32296;DHT22;18781;51.550;5.418;2023-06-22T07:14:30;23.60;65.20
32296;DHT22;18781;51.550;5.418;2023-06-22T07:16:57;23.70;65.00
32296;DHT22;18781;51.550;5.418;2023-06-22T07:19:26;23.80;65.00
32296;DHT22;18781;51.550;5.418;2023-06-22T07:21:53;23.80;65.00
32296;DHT22;18781;51.550;5.418;2023-06-22T07:24:19;23.90;64.40
32296;DHT22;18781;51.550;5.418;2023-06-22T07:26:47;23.90;64.50
32296;DHT22;18781;51.550;5.418;2023-06-22T07:29:13;24.00;64.60
32296;DHT22;18781;51.550;5.418;2023-06-22T07:31:39;24.10;64.70
32296;DHT22;18781;51.550;5.418;2023-06-22T07:34:06;24.10;64.70
32296;DHT22;18781;51.550;5.418;2023-06-22T07:36:31;24.20;64.70
32296;DHT22;18781;51.550;5.418;2023-06-22T07:38:57;24.20;64.50
32296;DHT22;18781;51.550;5.418;2023-06-22T07:41:23;24.30;64.70
32296;DHT22;18781;51.550;5.418;2023-06-22T07:43:49;24.40;64.10
32296;DHT22;18781;51.550;5.418;2023-06-22T07:46:15;24.40;64.10
32296;DHT22;18781;51.550;5.418;2023-06-22T07:48:40;24.50;64.10
32296;DHT22;18781;51.550;5.418;2023-06-22T07:51:07;24.50;64.10
32296;DHT22;18781;51.550;5.418;2023-06-22T07:53:33;24.60;64.00
32296;DHT22;18781;51.550;5.418;2023-06-22T07:55:58;24.60;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T07:58:24;24.60;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T08:00:49;24.70;64.20
32296;DHT22;18781;51.550;5.418;2023-06-22T08:03:15;24.70;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T08:05:41;24.70;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T08:08:06;24.80;64.20
32296;DHT22;18781;51.550;5.418;2023-06-22T08:10:32;24.80;64.30
32296;DHT22;18781;51.550;5.418;2023-06-22T08:12:58;24.80;64.30
32296;DHT22;18781;51.550;5.418;2023-06-22T08:15:25;24.80;64.60
32296;DHT22;18781;51.550;5.418;2023-06-22T08:17:51;24.90;64.30
32296;DHT22;18781;51.550;5.418;2023-06-22T08:20:17;24.90;64.30
32296;DHT22;18781;51.550;5.418;2023-06-22T08:22:43;24.90;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T08:25:10;25.00;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T08:27:36;25.00;63.70
32296;DHT22;18781;51.550;5.418;2023-06-22T08:30:02;25.00;63.40
32296;DHT22;18781;51.550;5.418;2023-06-22T08:32:28;25.00;63.40
32296;DHT22;18781;51.550;5.418;2023-06-22T08:34:56;25.00;63.30
32296;DHT22;18781;51.550;5.418;2023-06-22T08:37:21;25.00;63.40
32296;DHT22;18781;51.550;5.418;2023-06-22T08:39:50;25.10;63.60
32296;DHT22;18781;51.550;5.418;2023-06-22T08:42:16;25.10;63.50
32296;DHT22;18781;51.550;5.418;2023-06-22T08:44:41;25.10;63.30
32296;DHT22;18781;51.550;5.418;2023-06-22T08:47:07;25.20;63.10
32296;DHT22;18781;51.550;5.418;2023-06-22T08:49:32;25.20;62.20
32296;DHT22;18781;51.550;5.418;2023-06-22T08:51:58;25.20;62.10
32296;DHT22;18781;51.550;5.418;2023-06-22T08:54:24;25.20;61.90
32296;DHT22;18781;51.550;5.418;2023-06-22T08:56:49;25.20;62.10
32296;DHT22;18781;51.550;5.418;2023-06-22T08:59:15;25.20;61.90
32296;DHT22;18781;51.550;5.418;2023-06-22T09:01:40;25.30;62.40
32296;DHT22;18781;51.550;5.418;2023-06-22T09:04:06;25.30;60.10
32296;DHT22;18781;51.550;5.418;2023-06-22T09:06:34;25.30;60.50
32296;DHT22;18781;51.550;5.418;2023-06-22T09:09:00;25.30;60.50
32296;DHT22;18781;51.550;5.418;2023-06-22T09:11:25;25.30;59.70
32296;DHT22;18781;51.550;5.418;2023-06-22T09:13:51;25.30;59.60
32296;DHT22;18781;51.550;5.418;2023-06-22T09:16:18;25.40;58.90
32296;DHT22;18781;51.550;5.418;2023-06-22T09:18:47;25.40;58.90
32296;DHT22;18781;51.550;5.418;2023-06-22T09:21:12;25.40;58.90
32296;DHT22;18781;51.550;5.418;2023-06-22T09:23:38;25.40;58.90
32296;DHT22;18781;51.550;5.418;2023-06-22T09:26:04;25.40;58.50
32296;DHT22;18781;51.550;5.418;2023-06-22T09:28:29;25.40;58.10
32296;DHT22;18781;51.550;5.418;2023-06-22T09:30:55;25.50;59.10
32296;DHT22;18781;51.550;5.418;2023-06-22T09:33:24;25.40;58.20
32296;DHT22;18781;51.550;5.418;2023-06-22T09:35:49;25.50;58.30
32296;DHT22;18781;51.550;5.418;2023-06-22T09:38:16;25.50;57.70
32296;DHT22;18781;51.550;5.418;2023-06-22T09:40:42;25.50;57.90
32296;DHT22;18781;51.550;5.418;2023-06-22T09:43:08;25.50;58.20
32296;DHT22;18781;51.550;5.418;2023-06-22T09:45:33;25.50;57.70
32296;DHT22;18781;51.550;5.418;2023-06-22T09:47:59;25.60;57.70
32296;DHT22;18781;51.550;5.418;2023-06-22T09:50:24;25.60;57.60
32296;DHT22;18781;51.550;5.418;2023-06-22T09:52:50;25.60;57.90
32296;DHT22;18781;51.550;5.418;2023-06-22T09:55:20;25.60;57.90
32296;DHT22;18781;51.550;5.418;2023-06-22T09:57:46;25.60;57.60
32296;DHT22;18781;51.550;5.418;2023-06-22T10:00:12;25.60;57.70
32296;DHT22;18781;51.550;5.418;2023-06-22T10:02:41;25.60;57.50
32296;DHT22;18781;51.550;5.418;2023-06-22T10:05:07;25.70;57.50
32296;DHT22;18781;51.550;5.418;2023-06-22T10:07:33;25.70;57.60
32296;DHT22;18781;51.550;5.418;2023-06-22T10:09:58;25.70;57.60
32296;DHT22;18781;51.550;5.418;2023-06-22T10:12:25;25.70;57.50
32296;DHT22;18781;51.550;5.418;2023-06-22T10:14:51;25.80;56.90
32296;DHT22;18781;51.550;5.418;2023-06-22T10:17:16;25.70;56.90
32296;DHT22;18781;51.550;5.418;2023-06-22T10:19:42;25.80;56.80
32296;DHT22;18781;51.550;5.418;2023-06-22T10:22:07;25.80;56.50
32296;DHT22;18781;51.550;5.418;2023-06-22T10:24:33;25.80;56.70
32296;DHT22;18781;51.550;5.418;2023-06-22T10:26:59;25.80;56.70
32296;DHT22;18781;51.550;5.418;2023-06-22T10:29:24;25.80;57.10
32296;DHT22;18781;51.550;5.418;2023-06-22T10:31:50;25.80;57.30
32296;DHT22;18781;51.550;5.418;2023-06-22T10:34:15;25.80;57.40
32296;DHT22;18781;51.550;5.418;2023-06-22T10:36:41;25.80;57.70
32296;DHT22;18781;51.550;5.418;2023-06-22T10:39:06;25.80;57.60
32296;DHT22;18781;51.550;5.418;2023-06-22T10:41:32;25.80;57.60
32296;DHT22;18781;51.550;5.418;2023-06-22T10:43:58;25.90;57.90
32296;DHT22;18781;51.550;5.418;2023-06-22T10:46:26;25.90;58.00
32296;DHT22;18781;51.550;5.418;2023-06-22T10:48:53;25.90;58.20
32296;DHT22;18781;51.550;5.418;2023-06-22T10:51:20;25.90;58.50
32296;DHT22;18781;51.550;5.418;2023-06-22T10:53:46;25.90;59.00
32296;DHT22;18781;51.550;5.418;2023-06-22T10:56:11;25.90;59.20
32296;DHT22;18781;51.550;5.418;2023-06-22T10:58:37;25.90;59.60
32296;DHT22;18781;51.550;5.418;2023-06-22T11:01:03;25.90;60.10
32296;DHT22;18781;51.550;5.418;2023-06-22T11:03:28;26.00;59.60
32296;DHT22;18781;51.550;5.418;2023-06-22T11:05:54;26.00;59.70
32296;DHT22;18781;51.550;5.418;2023-06-22T11:08:19;26.00;60.20
32296;DHT22;18781;51.550;5.418;2023-06-22T11:10:45;26.00;60.70
32296;DHT22;18781;51.550;5.418;2023-06-22T11:13:11;26.00;60.30
32296;DHT22;18781;51.550;5.418;2023-06-22T11:15:36;26.00;60.30
32296;DHT22;18781;51.550;5.418;2023-06-22T11:18:02;26.00;60.50
32296;DHT22;18781;51.550;5.418;2023-06-22T11:20:28;25.90;60.40
32296;DHT22;18781;51.550;5.418;2023-06-22T11:22:53;25.90;60.60
32296;DHT22;18781;51.550;5.418;2023-06-22T11:25:19;25.80;60.80
32296;DHT22;18781;51.550;5.418;2023-06-22T11:27:44;25.80;61.50
32296;DHT22;18781;51.550;5.418;2023-06-22T11:30:10;25.80;61.60
32296;DHT22;18781;51.550;5.418;2023-06-22T11:32:36;25.70;61.80
32296;DHT22;18781;51.550;5.418;2023-06-22T11:35:01;25.70;61.80
32296;DHT22;18781;51.550;5.418;2023-06-22T11:37:27;25.70;62.20
32296;DHT22;18781;51.550;5.418;2023-06-22T11:39:52;25.60;62.40
32296;DHT22;18781;51.550;5.418;2023-06-22T11:42:20;25.60;62.70
32296;DHT22;18781;51.550;5.418;2023-06-22T11:44:46;25.50;62.80
32296;DHT22;18781;51.550;5.418;2023-06-22T11:47:11;25.50;63.10
32296;DHT22;18781;51.550;5.418;2023-06-22T11:49:37;25.50;63.20
32296;DHT22;18781;51.550;5.418;2023-06-22T11:52:02;25.40;63.60
32296;DHT22;18781;51.550;5.418;2023-06-22T11:54:28;25.40;63.60
32296;DHT22;18781;51.550;5.418;2023-06-22T11:56:53;25.30;63.30
32296;DHT22;18781;51.550;5.418;2023-06-22T11:59:19;25.30;63.50
32296;DHT22;18781;51.550;5.418;2023-06-22T12:01:46;25.20;63.50
32296;DHT22;18781;51.550;5.418;2023-06-22T12:04:12;25.20;63.60
32296;DHT22;18781;51.550;5.418;2023-06-22T12:06:38;25.10;63.60
32296;DHT22;18781;51.550;5.418;2023-06-22T12:09:06;25.00;63.80
32296;DHT22;18781;51.550;5.418;2023-06-22T12:11:32;25.00;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T12:13:57;24.90;63.90
32296;DHT22;18781;51.550;5.418;2023-06-22T12:16:27;24.80;64.10
32296;DHT22;18781;51.550;5.418;2023-06-22T12:18:53;24.70;63.30
32296;DHT22;18781;51.550;5.418;2023-06-22T12:21:19;24.60;64.10
32296;DHT22;18781;51.550;5.418;2023-06-22T12:23:46;24.50;64.60
32296;DHT22;18781;51.550;5.418;2023-06-22T12:26:12;24.40;65.10
32296;DHT22;18781;51.550;5.418;2023-06-22T12:28:37;24.30;65.30
32296;DHT22;18781;51.550;5.418;2023-06-22T12:31:03;24.30;65.40
32296;DHT22;18781;51.550;5.418;2023-06-22T12:33:28;24.20;65.60
32296;DHT22;18781;51.550;5.418;2023-06-22T12:35:56;24.10;65.70
32296;DHT22;18781;51.550;5.418;2023-06-22T12:38:22;24.00;65.90
32296;DHT22;18781;51.550;5.418;2023-06-22T12:40:47;24.00;66.00
32296;DHT22;18781;51.550;5.418;2023-06-22T12:43:14;23.80;66.10
32296;DHT22;18781;51.550;5.418;2023-06-22T12:45:40;23.80;66.40
32296;DHT22;18781;51.550;5.418;2023-06-22T12:48:06;23.70;66.50
32296;DHT22;18781;51.550;5.418;2023-06-22T12:50:31;23.60;66.70
32296;DHT22;18781;51.550;5.418;2023-06-22T12:52:57;23.60;67.00
32296;DHT22;18781;51.550;5.418;2023-06-22T12:55:23;23.50;67.00
32296;DHT22;18781;51.550;5.418;2023-06-22T12:57:48;23.40;67.30
32296;DHT22;18781;51.550;5.418;2023-06-22T13:00:14;23.30;67.60
32296;DHT22;18781;51.550;5.418;2023-06-22T13:02:40;23.30;67.70
32296;DHT22;18781;51.550;5.418;2023-06-22T13:05:06;23.20;68.00
32296;DHT22;18781;51.550;5.418;2023-06-22T13:07:32;23.20;68.10
32296;DHT22;18781;51.550;5.418;2023-06-22T13:09:57;23.10;68.30
32296;DHT22;18781;51.550;5.418;2023-06-22T13:12:23;23.10;68.50
32296;DHT22;18781;51.550;5.418;2023-06-22T13:14:49;23.00;68.60
32296;DHT22;18781;51.550;5.418;2023-06-22T13:17:15;23.00;68.60
32296;DHT22;18781;51.550;5.418;2023-06-22T13:19:41;23.00;68.70
32296;DHT22;18781;51.550;5.418;2023-06-22T13:22:30;22.90;68.80
32296;DHT22;18781;51.550;5.418;2023-06-22T13:24:56;22.80;68.70
32296;DHT22;18781;51.550;5.418;2023-06-22T13:27:22;22.80;68.90
32296;DHT22;18781;51.550;5.418;2023-06-22T13:29:48;22.70;68.90
32296;DHT22;18781;51.550;5.418;2023-06-22T13:32:13;22.70;69.00
32296;DHT22;18781;51.550;5.418;2023-06-22T13:34:39;22.70;69.30
32296;DHT22;18781;51.550;5.418;2023-06-22T13:37:05;22.60;69.40
32296;DHT22;18781;51.550;5.418;2023-06-22T13:39:30;22.60;69.60
32296;DHT22;18781;51.550;5.418;2023-06-22T13:41:57;22.50;69.80
32296;DHT22;18781;51.550;5.418;2023-06-22T13:44:23;22.50;70.00
32296;DHT22;18781;51.550;5.418;2023-06-22T13:46:48;22.50;70.10
32296;DHT22;18781;51.550;5.418;2023-06-22T13:49:14;22.40;70.20
32296;DHT22;18781;51.550;5.418;2023-06-22T13:51:40;22.40;70.60
32296;DHT22;18781;51.550;5.418;2023-06-22T13:54:05;22.40;70.90
32296;DHT22;18781;51.550;5.418;2023-06-22T13:56:32;22.40;70.80
32296;DHT22;18781;51.550;5.418;2023-06-22T13:58:57;22.40;70.70
32296;DHT22;18781;51.550;5.418;2023-06-22T14:01:23;22.40;71.00
32296;DHT22;18781;51.550;5.418;2023-06-22T14:03:48;22.40;71.00
32296;DHT22;18781;51.550;5.418;2023-06-22T14:06:14;22.30;71.00
32296;DHT22;18781;51.550;5.418;2023-06-22T14:08:40;22.40;71.20
32296;DHT22;18781;51.550;5.418;2023-06-22T14:11:05;22.30;71.10
32296;DHT22;18781;51.550;5.418;2023-06-22T14:13:31;22.30;71.20
32296;DHT22;18781;51.550;5.418;2023-06-22T14:15:56;22.30;71.30
32296;DHT22;18781;51.550;5.418;2023-06-22T14:18:22;22.30;71.40
32296;DHT22;18781;51.550;5.418;2023-06-22T14:20:48;22.30;71.50
32296;DHT22;18781;51.550;5.418;2023-06-22T14:23:14;22.30;71.60
32296;DHT22;18781;51.550;5.418;2023-06-22T14:25:40;22.30;71.60
32296;DHT22;18781;51.550;5.418;2023-06-22T14:28:06;22.30;71.80
32296;DHT22;18781;51.550;5.418;2023-06-22T14:30:31;22.20;71.80
32296;DHT22;18781;51.550;5.418;2023-06-22T14:32:57;22.30;71.90
32296;DHT22;18781;51.550;5.418;2023-06-22T14:35:22;22.20;71.90
32296;DHT22;18781;51.550;5.418;2023-06-22T14:37:49;22.20;72.10
32296;DHT22;18781;51.550;5.418;2023-06-22T14:40:15;22.30;72.30
32296;DHT22;18781;51.550;5.418;2023-06-22T14:42:40;22.20;72.30
32296;DHT22;18781;51.550;5.418;2023-06-22T14:45:06;22.20;72.30
32296;DHT22;18781;51.550;5.418;2023-06-22T14:47:32;22.30;72.60
32296;DHT22;18781;51.550;5.418;2023-06-22T14:49:58;22.20;72.50
32296;DHT22;18781;51.550;5.418;2023-06-22T14:52:25;22.20;72.60
32296;DHT22;18781;51.550;5.418;2023-06-22T14:54:51;22.20;72.80
32296;DHT22;18781;51.550;5.418;2023-06-22T14:57:17;22.20;72.90
32296;DHT22;18781;51.550;5.418;2023-06-22T14:59:48;22.20;73.00
32296;DHT22;18781;51.550;5.418;2023-06-22T15:02:14;22.20;73.20
32296;DHT22;18781;51.550;5.418;2023-06-22T15:04:40;22.20;73.30
32296;DHT22;18781;51.550;5.418;2023-06-22T15:07:05;22.20;73.40
32296;DHT22;18781;51.550;5.418;2023-06-22T15:09:31;22.20;73.50
32296;DHT22;18781;51.550;5.418;2023-06-22T15:11:57;22.20;73.50
32296;DHT22;18781;51.550;5.418;2023-06-22T15:14:23;22.20;73.50
32296;DHT22;18781;51.550;5.418;2023-06-22T15:16:49;22.20;73.50
32296;DHT22;18781;51.550;5.418;2023-06-22T15:19:15;22.20;73.60
32296;DHT22;18781;51.550;5.418;2023-06-22T15:21:40;22.20;74.10
32296;DHT22;18781;51.550;5.418;2023-06-22T15:24:06;22.20;73.70
32296;DHT22;18781;51.550;5.418;2023-06-22T15:26:32;22.20;73.60
32296;DHT22;18781;51.550;5.418;2023-06-22T15:28:57;22.20;73.50
32296;DHT22;18781;51.550;5.418;2023-06-22T15:31:23;22.20;73.50