sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29240;SDS011;16268;49.880;8.648;2022-10-16T00:00:35;5.47;;;1.85;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:03:02;4.07;;;1.73;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:05:29;4.47;;;1.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:07:55;5.28;;;1.85;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:10:20;8.02;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:12:46;4.20;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:15:12;6.80;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:17:38;4.28;;;1.77;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:20:04;3.38;;;1.67;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:22:30;4.10;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:24:55;5.13;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:27:21;3.03;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:29:50;5.03;;;1.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:34:42;2.85;;;1.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:37:08;4.50;;;1.55;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:39:34;3.60;;;1.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:41:59;4.07;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:44:44;3.30;;;1.35;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:47:22;2.65;;;1.45;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:50:02;3.05;;;1.38;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:52:36;2.67;;;1.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:55:04;3.80;;;1.02;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:57:31;3.30;;;0.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T00:59:57;2.80;;;0.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:02:23;2.22;;;0.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:04:50;1.88;;;0.75;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:21:12;4.97;;;0.93;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:28:53;2.13;;;0.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:31:24;3.22;;;0.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:36:28;1.75;;;0.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:39:06;2.08;;;0.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:41:40;0.90;;;0.55;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:44:20;1.38;;;0.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:46:50;2.13;;;0.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:49:18;2.40;;;0.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:51:46;1.08;;;0.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:56:42;1.77;;;0.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T01:59:12;3.63;;;0.85;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:01:41;3.03;;;0.85;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:04:12;1.85;;;0.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:06:43;2.03;;;0.93;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:09:08;4.10;;;0.95;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:11:34;4.10;;;1.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:14:03;4.25;;;1.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:16:37;4.50;;;1.38;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:19:08;4.65;;;1.27;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:21:39;3.13;;;1.33;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:26:44;3.45;;;1.33;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:29:16;3.97;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:31:46;5.65;;;1.52;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:36:41;3.78;;;1.52;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:39:09;3.70;;;1.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:41:35;9.98;;;1.88;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:44:01;3.78;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:46:26;3.80;;;1.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:48:52;3.90;;;1.92;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:51:17;3.70;;;1.95;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:53:43;5.50;;;2.22;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:56:09;4.07;;;2.03;;
29240;SDS011;16268;49.880;8.648;2022-10-16T02:58:34;5.00;;;2.35;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:01:00;7.45;;;2.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:03:25;5.47;;;2.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:05:51;6.40;;;3.15;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:08:16;7.57;;;3.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:10:48;5.38;;;3.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:13:14;5.88;;;3.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:15:39;6.10;;;2.83;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:18:05;7.13;;;3.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:20:30;4.43;;;2.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:22:56;6.35;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:25:21;5.38;;;2.38;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:27:47;4.07;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:30:12;5.95;;;2.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:32:40;4.13;;;2.47;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:35:06;4.82;;;2.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:37:32;5.15;;;2.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:39:58;5.47;;;2.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:42:24;7.55;;;2.95;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:44:49;7.43;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:47:15;6.88;;;2.97;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:49:45;6.18;;;3.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:52:10;6.20;;;3.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:54:36;8.38;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:57:02;5.25;;;2.97;;
29240;SDS011;16268;49.880;8.648;2022-10-16T03:59:27;7.97;;;3.13;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:01:53;7.93;;;3.15;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:04:18;5.82;;;2.95;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:06:44;6.68;;;3.38;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:09:09;6.40;;;3.22;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:11:35;5.18;;;2.92;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:14:00;6.22;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:16:26;7.20;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:18:51;5.15;;;2.95;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:21:17;6.15;;;3.25;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:23:42;5.60;;;3.55;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:26:08;6.03;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:28:35;6.45;;;3.35;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:31:03;6.53;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:33:29;7.20;;;3.45;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:35:58;6.60;;;3.58;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:38:24;7.13;;;2.97;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:40:50;9.15;;;3.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:43:16;6.22;;;3.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:45:42;10.43;;;3.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:48:08;7.40;;;3.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:50:34;6.63;;;3.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:52:59;7.47;;;3.92;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:55:25;6.30;;;3.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T04:57:50;6.75;;;3.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:00:16;6.90;;;3.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:02:41;7.72;;;3.67;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:05:07;7.95;;;3.72;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:07:33;8.15;;;3.72;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:09:59;7.20;;;3.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:12:24;8.20;;;3.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:14:50;6.28;;;3.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:17:16;9.60;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:19:41;6.65;;;3.38;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:22:07;8.10;;;3.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:24:32;5.75;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:26:58;6.55;;;3.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:29:23;6.80;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:31:50;6.22;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:34:16;5.65;;;2.83;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:36:42;7.15;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:39:10;5.57;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:41:36;7.03;;;3.13;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:44:04;8.32;;;3.17;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:46:30;5.65;;;3.15;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:48:57;5.47;;;2.92;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:51:22;6.53;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:53:48;6.97;;;3.25;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:56:13;7.85;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T05:58:39;6.38;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:01:06;6.15;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:03:34;6.35;;;3.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:06:06;6.03;;;2.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:08:33;7.43;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:11:02;5.65;;;2.72;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:13:29;6.07;;;2.72;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:15:56;6.60;;;2.72;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:18:23;9.07;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:20:49;5.53;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:23:15;6.18;;;2.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:25:40;7.35;;;2.67;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:28:06;5.63;;;2.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:30:31;5.50;;;2.45;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:32:57;5.05;;;2.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:35:22;7.35;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:37:48;5.88;;;2.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:40:14;7.07;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:42:40;5.72;;;2.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:45:06;7.07;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:47:32;6.65;;;2.65;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:49:58;6.05;;;2.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:52:23;5.82;;;2.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:54:49;4.97;;;2.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:57:15;4.35;;;2.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T06:59:41;4.78;;;2.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:02:07;4.45;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:04:35;5.18;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:07:01;5.13;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:09:27;4.35;;;1.67;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:11:52;3.85;;;1.88;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:14:19;4.25;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:16:46;4.53;;;2.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:19:13;5.10;;;1.92;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:21:40;4.30;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:24:09;7.28;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:26:37;5.70;;;1.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:29:04;6.40;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:31:31;4.30;;;1.83;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:33:58;5.05;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:36:24;5.07;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:38:50;6.20;;;2.15;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:41:17;5.72;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:43:51;4.20;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:46:18;5.03;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:48:44;5.63;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:51:12;4.38;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:53:42;5.10;;;1.73;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:56:08;4.45;;;1.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T07:58:34;4.35;;;1.75;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:01:09;4.18;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:03:37;4.43;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:06:03;4.00;;;1.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:08:30;5.68;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:10:56;6.25;;;1.83;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:13:21;5.78;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:15:47;4.65;;;1.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:18:13;5.30;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:20:40;5.40;;;1.77;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:23:07;5.05;;;1.67;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:25:35;5.80;;;2.05;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:28:08;5.28;;;1.98;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:30:35;5.47;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:33:01;9.25;;;2.47;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:35:27;3.92;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:37:53;4.18;;;2.03;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:40:20;6.07;;;2.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:43:06;4.72;;;1.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:51:24;9.05;;;2.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:54:03;5.47;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:56:30;5.45;;;2.05;;
29240;SDS011;16268;49.880;8.648;2022-10-16T08:58:58;5.50;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:01:25;5.40;;;2.53;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:17:38;4.88;;;2.03;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:20:13;5.65;;;2.03;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:23:07;5.72;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:28:04;8.02;;;2.17;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:30:32;5.47;;;1.88;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:32:58;5.97;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:35:31;5.13;;;1.85;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:38:00;6.00;;;2.22;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:40:26;4.55;;;1.88;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:43:26;7.07;;;2.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:46:00;4.07;;;2.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:48:33;3.95;;;1.98;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:51:03;4.30;;;2.05;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:53:38;6.32;;;2.22;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:56:09;4.15;;;2.13;;
29240;SDS011;16268;49.880;8.648;2022-10-16T09:58:41;5.25;;;2.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T10:01:12;4.95;;;1.67;;
29240;SDS011;16268;49.880;8.648;2022-10-16T10:03:40;3.88;;;1.67;;
29240;SDS011;16268;49.880;8.648;2022-10-16T10:06:29;5.22;;;1.98;;
29240;SDS011;16268;49.880;8.648;2022-10-16T10:09:38;5.45;;;1.52;;
29240;SDS011;16268;49.880;8.648;2022-10-16T10:11:50;2.97;;;1.58;;
29240;SDS011;16268;49.880;8.648;2022-10-16T10:33:14;3.47;;;1.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T10:41:45;3.50;;;1.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T10:55:25;4.78;;;1.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:23:43;5.15;;;2.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:26:26;5.13;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:28:56;5.40;;;2.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:31:36;5.97;;;2.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:39:25;4.40;;;1.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:42:02;4.18;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:44:57;3.08;;;1.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:50:04;4.93;;;1.58;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:55:17;3.75;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T11:58:16;3.03;;;1.33;;
29240;SDS011;16268;49.880;8.648;2022-10-16T12:11:47;3.22;;;1.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T12:16:39;2.80;;;1.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T12:19:17;3.15;;;1.48;;
29240;SDS011;16268;49.880;8.648;2022-10-16T12:21:44;7.07;;;1.52;;
29240;SDS011;16268;49.880;8.648;2022-10-16T12:27:26;4.65;;;1.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T12:29:57;3.92;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T12:32:35;4.13;;;1.67;;
29240;SDS011;16268;49.880;8.648;2022-10-16T12:35:03;5.65;;;1.92;;
29240;SDS011;16268;49.880;8.648;2022-10-16T13:41:27;11.98;;;6.25;;
29240;SDS011;16268;49.880;8.648;2022-10-16T13:43:53;9.88;;;5.28;;
29240;SDS011;16268;49.880;8.648;2022-10-16T13:46:22;7.20;;;3.38;;
29240;SDS011;16268;49.880;8.648;2022-10-16T13:48:56;6.43;;;3.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T13:51:26;6.03;;;2.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T13:53:54;3.97;;;2.03;;
29240;SDS011;16268;49.880;8.648;2022-10-16T13:56:21;5.05;;;1.88;;
29240;SDS011;16268;49.880;8.648;2022-10-16T13:59:05;4.25;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:01:46;5.30;;;1.65;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:04:12;3.65;;;1.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:06:40;4.57;;;1.85;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:11:44;4.85;;;1.83;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:14:13;7.68;;;2.17;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:16:40;4.80;;;1.73;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:19:27;4.28;;;2.03;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:21:54;4.53;;;1.75;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:26:56;4.20;;;2.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:29:22;7.38;;;2.13;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:31:55;5.00;;;2.15;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:34:26;5.03;;;2.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:36:53;4.43;;;2.25;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:39:20;4.95;;;2.55;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:41:48;6.63;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:44:16;6.35;;;1.98;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:46:43;6.05;;;1.80;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:51:36;4.53;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:54:02;6.63;;;1.92;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:56:34;6.65;;;2.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T14:59:17;4.63;;;2.53;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:01:45;7.88;;;2.75;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:04:11;5.70;;;2.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:06:37;6.20;;;2.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:09:03;6.53;;;2.33;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:11:29;5.40;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:30:33;4.78;;;1.98;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:33:00;5.47;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:35:27;6.18;;;1.77;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:37:52;8.52;;;2.35;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:40:18;3.70;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:42:45;9.02;;;2.38;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:45:11;5.00;;;2.05;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:47:38;3.92;;;1.75;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:50:04;5.38;;;1.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:52:30;6.43;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:54:57;7.15;;;2.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:57:23;6.18;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T15:59:49;6.10;;;2.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:02:14;4.15;;;2.05;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:04:40;5.20;;;2.05;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:07:05;5.03;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:09:34;3.53;;;2.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:12:00;7.70;;;2.75;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:14:26;7.18;;;2.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:16:53;6.45;;;2.15;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:19:19;6.07;;;2.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:21:46;4.47;;;2.33;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:24:12;7.60;;;2.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:26:37;6.10;;;2.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:29:05;6.97;;;2.67;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:31:31;4.97;;;2.40;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:33:59;6.85;;;2.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:36:24;6.47;;;2.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:38:50;5.35;;;2.97;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:41:20;7.70;;;3.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:43:47;6.35;;;3.33;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:46:13;8.27;;;3.55;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:48:40;7.28;;;3.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:51:06;9.27;;;3.42;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:53:33;5.47;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:56:00;6.20;;;3.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T16:58:30;7.65;;;2.88;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:00:56;6.45;;;3.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:03:25;7.32;;;2.97;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:05:58;7.18;;;3.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:08:26;9.77;;;3.72;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:10:52;10.80;;;3.65;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:13:20;14.27;;;6.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:15:47;11.25;;;6.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:18:14;18.88;;;10.07;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:20:40;27.05;;;15.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:23:06;33.38;;;19.45;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:25:35;21.60;;;12.48;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:28:01;17.42;;;8.90;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:30:26;9.75;;;4.75;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:32:52;8.23;;;4.00;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:35:17;13.63;;;8.63;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:37:43;8.00;;;3.47;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:40:09;7.57;;;3.25;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:42:35;8.90;;;3.78;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:45:00;5.47;;;3.08;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:47:27;9.85;;;3.25;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:49:53;6.10;;;3.13;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:52:18;7.25;;;3.47;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:54:44;7.65;;;4.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:57:10;7.57;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T17:59:36;6.25;;;3.05;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:02:02;6.57;;;3.45;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:04:27;5.53;;;3.10;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:06:53;6.72;;;3.45;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:09:21;8.70;;;3.45;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:11:47;6.78;;;3.20;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:14:14;6.70;;;3.13;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:16:41;6.43;;;3.17;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:19:08;7.00;;;3.72;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:21:34;6.25;;;3.92;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:24:00;10.25;;;4.05;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:26:26;8.77;;;4.03;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:28:53;10.05;;;3.70;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:31:20;6.78;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:33:47;8.18;;;3.60;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:36:14;10.52;;;3.38;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:38:41;8.65;;;3.30;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:41:07;7.57;;;3.50;;
29240;SDS011;16268;49.880;8.648;2022-10-16T18:43:33;10.23;;;4.25;;