sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-04-01T00:01:20;1041.2;;;15.3;35.9
76044;BME280;64740;34.694;33.088;2023-04-01T00:06:38;1041.2;;;15.4;35.9
76044;BME280;64740;34.694;33.088;2023-04-01T00:11:22;1041.2;;;15.4;35.7
76044;BME280;64740;34.694;33.088;2023-04-01T00:16:21;1041.2;;;15.4;35.6
76044;BME280;64740;34.694;33.088;2023-04-01T00:21:38;1041.2;;;15.3;35.8
76044;BME280;64740;34.694;33.088;2023-04-01T00:25:58;1041.1;;;15.3;35.7
76044;BME280;64740;34.694;33.088;2023-04-01T00:31:38;1041.1;;;15.3;35.9
76044;BME280;64740;34.694;33.088;2023-04-01T00:36:22;1041.1;;;15.3;35.6
76044;BME280;64740;34.694;33.088;2023-04-01T00:41:02;1041.1;;;15.2;35.8
76044;BME280;64740;34.694;33.088;2023-04-01T00:46:36;1041.2;;;15.1;35.6
76044;BME280;64740;34.694;33.088;2023-04-01T00:51:16;1041.2;;;15.1;35.9
76044;BME280;64740;34.694;33.088;2023-04-01T00:56:37;1041.2;;;15.1;35.4
76044;BME280;64740;34.694;33.088;2023-04-01T01:01:20;1041.2;;;15.1;35.3
76044;BME280;64740;34.694;33.088;2023-04-01T01:06:08;1041.2;;;15.1;35.5
76044;BME280;64740;34.694;33.088;2023-04-01T01:11:37;1041.2;;;15.1;35.4
76044;BME280;64740;34.694;33.088;2023-04-01T01:16:17;1041.2;;;15.2;35.3
76044;BME280;64740;34.694;33.088;2023-04-01T01:21:42;1041.2;;;15.2;35.1
76044;BME280;64740;34.694;33.088;2023-04-01T01:26:25;1041.3;;;15.2;35.1
76044;BME280;64740;34.694;33.088;2023-04-01T01:31:21;1041.3;;;15.2;35.4
76044;BME280;64740;34.694;33.088;2023-04-01T01:36:36;1041.3;;;15.3;35
76044;BME280;64740;34.694;33.088;2023-04-01T01:41:28;1041.3;;;15.3;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T01:46:26;1041.2;;;15.2;34.7
76044;BME280;64740;34.694;33.088;2023-04-01T01:51:22;1041.2;;;15.2;34.8
76044;BME280;64740;34.694;33.088;2023-04-01T01:55:56;1041.2;;;15.1;35
76044;BME280;64740;34.694;33.088;2023-04-01T02:01:37;1041.3;;;15.1;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T02:06:21;1041.3;;;15.1;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T02:11:27;1041.3;;;15.1;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T02:16:37;1041.3;;;15.1;35
76044;BME280;64740;34.694;33.088;2023-04-01T02:20:56;1041.4;;;15.2;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T02:26:36;1041.4;;;15.2;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T02:31:14;1041.4;;;15.3;34.7
76044;BME280;64740;34.694;33.088;2023-04-01T02:36:30;1041.5;;;15.3;34.6
76044;BME280;64740;34.694;33.088;2023-04-01T02:41:40;1041.5;;;15.3;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T02:46:36;1041.4;;;15.3;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T02:51:36;1041.4;;;15.2;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T02:56:14;1041.5;;;15.2;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T03:01:26;1041.6;;;15.2;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T03:06:36;1041.6;;;15.2;34.4
76044;BME280;64740;34.694;33.088;2023-04-01T03:10:56;1041.6;;;15.2;34.3
76044;BME280;64740;34.694;33.088;2023-04-01T03:16:36;1041.6;;;15.1;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T03:20:56;1041.6;;;15.1;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T03:26:26;1041.6;;;15.1;34.4
76044;BME280;64740;34.694;33.088;2023-04-01T03:31:36;1041.6;;;15;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T03:36:14;1041.6;;;15;34.7
76044;BME280;64740;34.694;33.088;2023-04-01T03:41:37;1041.6;;;15;34.7
76044;BME280;64740;34.694;33.088;2023-04-01T03:46:16;1041.6;;;15.1;34.8
76044;BME280;64740;34.694;33.088;2023-04-01T03:51:26;1041.6;;;15.1;34.7
76044;BME280;64740;34.694;33.088;2023-04-01T03:56:36;1041.7;;;15.1;34.8
76044;BME280;64740;34.694;33.088;2023-04-01T04:00:56;1041.7;;;15.1;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T04:06:36;1041.8;;;15.1;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T04:11:04;1041.9;;;15.2;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T04:16:26;1041.9;;;15.2;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T04:21:36;1041.9;;;15.2;35.1
76044;BME280;64740;34.694;33.088;2023-04-01T04:25:57;1041.9;;;15.3;35
76044;BME280;64740;34.694;33.088;2023-04-01T04:31:36;1042;;;15.4;35
76044;BME280;64740;34.694;33.088;2023-04-01T04:36:07;1042;;;15.5;35
76044;BME280;64740;34.694;33.088;2023-04-01T04:41:24;1041.9;;;15.5;35
76044;BME280;64740;34.694;33.088;2023-04-01T04:46:36;1041.9;;;15.6;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T04:50:56;1042;;;15.8;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T04:56:36;1042;;;15.9;34.8
76044;BME280;64740;34.694;33.088;2023-04-01T05:01:07;1042;;;16;34.7
76044;BME280;64740;34.694;33.088;2023-04-01T05:06:26;1042;;;16.2;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T05:11:36;1042;;;16.3;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T05:16:08;1042;;;16.5;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T05:21:36;1042;;;16.7;34.6
76044;BME280;64740;34.694;33.088;2023-04-01T05:26:36;1042.1;;;16.8;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T05:31:26;1042.2;;;17;34.4
76044;BME280;64740;34.694;33.088;2023-04-01T05:36:22;1042.3;;;17.2;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T05:40:58;1042.3;;;17.3;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T05:46:02;1042.3;;;17.5;34.2
76044;BME280;64740;34.694;33.088;2023-04-01T05:51:28;1042.3;;;17.7;34.1
76044;BME280;64740;34.694;33.088;2023-04-01T05:56:34;1042.3;;;17.9;34
76044;BME280;64740;34.694;33.088;2023-04-01T06:01:28;1042.3;;;18;34
76044;BME280;64740;34.694;33.088;2023-04-01T06:05:56;1042.4;;;18.2;34.4
76044;BME280;64740;34.694;33.088;2023-04-01T06:11:16;1042.3;;;18.4;34.4
76044;BME280;64740;34.694;33.088;2023-04-01T06:16:30;1042.3;;;18.6;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T06:22:45;1042.4;;;18.7;34.7
76044;BME280;64740;34.694;33.088;2023-04-01T06:26:30;1042.5;;;18.8;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T06:30:57;1042.5;;;18.9;34.5
76044;BME280;64740;34.694;33.088;2023-04-01T06:36:15;1042.5;;;18.9;34.8
76044;BME280;64740;34.694;33.088;2023-04-01T06:41:41;1042.5;;;19;34.9
76044;BME280;64740;34.694;33.088;2023-04-01T06:46:30;1042.5;;;19.1;35.4
76044;BME280;64740;34.694;33.088;2023-04-01T06:51:27;1042.5;;;19.1;35.9
76044;BME280;64740;34.694;33.088;2023-04-01T06:55:57;1042.5;;;19.1;35.7
76044;BME280;64740;34.694;33.088;2023-04-01T07:00:57;1042.6;;;19.2;36.5
76044;BME280;64740;34.694;33.088;2023-04-01T07:06:30;1042.6;;;19.1;36.6
76044;BME280;64740;34.694;33.088;2023-04-01T07:11:37;1042.7;;;19.2;36.8
76044;BME280;64740;34.694;33.088;2023-04-01T07:16:29;1042.7;;;19.3;37.3
76044;BME280;64740;34.694;33.088;2023-04-01T07:21:32;1042.7;;;19.3;37.4
76044;BME280;64740;34.694;33.088;2023-04-01T07:25:58;1042.7;;;19.4;37.7
76044;BME280;64740;34.694;33.088;2023-04-01T07:31:25;1042.7;;;19.5;38.1
76044;BME280;64740;34.694;33.088;2023-04-01T07:36:32;1042.7;;;19.6;38.4
76044;BME280;64740;34.694;33.088;2023-04-01T07:41:30;1042.7;;;19.7;38.5
76044;BME280;64740;34.694;33.088;2023-04-01T07:45:58;1042.7;;;19.8;38.9
76044;BME280;64740;34.694;33.088;2023-04-01T07:50:58;1042.6;;;19.8;39.2
76044;BME280;64740;34.694;33.088;2023-04-01T07:56:30;1042.6;;;19.9;39.8
76044;BME280;64740;34.694;33.088;2023-04-01T08:01:39;1042.6;;;20.1;40
76044;BME280;64740;34.694;33.088;2023-04-01T08:06:30;1042.6;;;20.4;40.6
76044;BME280;64740;34.694;33.088;2023-04-01T08:10:57;1042.5;;;20.6;40.9
76044;BME280;64740;34.694;33.088;2023-04-01T08:15:57;1042.4;;;20.8;41.8
76044;BME280;64740;34.694;33.088;2023-04-01T08:21:30;1042.3;;;20.8;42.9
76044;BME280;64740;34.694;33.088;2023-04-01T08:26:37;1042.3;;;20.7;45.2
76044;BME280;64740;34.694;33.088;2023-04-01T08:30:58;1042.2;;;20.6;46.5
76044;BME280;64740;34.694;33.088;2023-04-01T08:36:13;1042.2;;;20.7;47.5
76044;BME280;64740;34.694;33.088;2023-04-01T08:41:20;1042.1;;;20.7;48.5
76044;BME280;64740;34.694;33.088;2023-04-01T08:46:30;1042;;;20.8;49
76044;BME280;64740;34.694;33.088;2023-04-01T08:51:54;1042;;;20.8;49
76044;BME280;64740;34.694;33.088;2023-04-01T08:56:27;1042;;;20.8;49.2
76044;BME280;64740;34.694;33.088;2023-04-01T09:01:11;1041.9;;;20.9;49.4
76044;BME280;64740;34.694;33.088;2023-04-01T09:07:24;1041.8;;;20.9;50.1
76044;BME280;64740;34.694;33.088;2023-04-01T09:11:35;1041.7;;;21.1;50.2
76044;BME280;64740;34.694;33.088;2023-04-01T09:16:44;1041.6;;;21.1;49.6
76044;BME280;64740;34.694;33.088;2023-04-01T09:21:34;1041.6;;;21.1;49.6
76044;BME280;64740;34.694;33.088;2023-04-01T09:27:11;1041.6;;;21;50
76044;BME280;64740;34.694;33.088;2023-04-01T09:31:03;1041.6;;;21;49.9
76044;BME280;64740;34.694;33.088;2023-04-01T09:36:35;1041.6;;;21;49.6
76044;BME280;64740;34.694;33.088;2023-04-01T09:41:39;1041.5;;;21;50.1
76044;BME280;64740;34.694;33.088;2023-04-01T09:46:36;1041.5;;;21.1;50.3
76044;BME280;64740;34.694;33.088;2023-04-01T09:51:01;1041.5;;;21.2;50.5
76044;BME280;64740;34.694;33.088;2023-04-01T09:56:30;1041.5;;;21.3;50.3
76044;BME280;64740;34.694;33.088;2023-04-01T10:02:12;1041.4;;;21.3;50.1
76044;BME280;64740;34.694;33.088;2023-04-01T10:11:41;1041.5;;;21.4;50.2
76044;BME280;64740;34.694;33.088;2023-04-01T10:16:25;1041.5;;;21.5;49.6
76044;BME280;64740;34.694;33.088;2023-04-01T10:21:02;1041.4;;;21.6;49.9
76044;BME280;64740;34.694;33.088;2023-04-01T10:26:04;1041.4;;;21.6;49.5
76044;BME280;64740;34.694;33.088;2023-04-01T10:31:45;1041.4;;;21.7;47
76044;BME280;64740;34.694;33.088;2023-04-01T10:41:10;1041.3;;;22.2;46.5
76044;BME280;64740;34.694;33.088;2023-04-01T10:51:32;1041.4;;;22.6;44.3
76044;BME280;64740;34.694;33.088;2023-04-01T10:56:38;1041.3;;;22.8;44
76044;BME280;64740;34.694;33.088;2023-04-01T11:01:40;1041.4;;;22.9;44
76044;BME280;64740;34.694;33.088;2023-04-01T11:06:17;1041.3;;;23.2;43.7
76044;BME280;64740;34.694;33.088;2023-04-01T11:16:10;1041.2;;;23.6;41.6
76044;BME280;64740;34.694;33.088;2023-04-01T11:21:55;1041.3;;;23.7;41.2
76044;BME280;64740;34.694;33.088;2023-04-01T11:26:32;1041.3;;;23.7;41.1
76044;BME280;64740;34.694;33.088;2023-04-01T11:31:02;1041.4;;;23.8;40.8
76044;BME280;64740;34.694;33.088;2023-04-01T11:36:37;1041.4;;;24.1;41.6
76044;BME280;64740;34.694;33.088;2023-04-01T11:40:59;1041.3;;;24.2;40.9
76044;BME280;64740;34.694;33.088;2023-04-01T11:46:37;1041.3;;;24.4;40.5
76044;BME280;64740;34.694;33.088;2023-04-01T11:52:03;1041.2;;;24.7;39.8
76044;BME280;64740;34.694;33.088;2023-04-01T11:56:02;1041.1;;;24.8;38.4
76044;BME280;64740;34.694;33.088;2023-04-01T12:01:16;1041.2;;;24.9;37
76044;BME280;64740;34.694;33.088;2023-04-01T12:06:30;1041.1;;;25.1;37
76044;BME280;64740;34.694;33.088;2023-04-01T12:11:39;1041;;;25.2;37.3
76044;BME280;64740;34.694;33.088;2023-04-01T12:16:33;1040.9;;;25.3;36.6
76044;BME280;64740;34.694;33.088;2023-04-01T12:21:09;1040.8;;;25.4;36.8
76044;BME280;64740;34.694;33.088;2023-04-01T12:26:22;1040.8;;;25.5;37.3
76044;BME280;64740;34.694;33.088;2023-04-01T12:31:07;1040.8;;;25.4;37.5
76044;BME280;64740;34.694;33.088;2023-04-01T12:36:37;1040.8;;;25.4;37.5
76044;BME280;64740;34.694;33.088;2023-04-01T12:41:30;1040.7;;;25.4;37.5
76044;BME280;64740;34.694;33.088;2023-04-01T12:45:58;1040.7;;;25.4;37.4
76044;BME280;64740;34.694;33.088;2023-04-01T12:51:20;1040.7;;;25.5;36.7
76044;BME280;64740;34.694;33.088;2023-04-01T12:55:57;1040.7;;;25.8;36.5
76044;BME280;64740;34.694;33.088;2023-04-01T13:01:44;1040.6;;;25.9;36.1
76044;BME280;64740;34.694;33.088;2023-04-01T13:06:32;1040.6;;;26;35.9
76044;BME280;64740;34.694;33.088;2023-04-01T13:11:08;1040.6;;;25.9;36.5
76044;BME280;64740;34.694;33.088;2023-04-01T13:16:15;1040.6;;;25.8;36.9
76044;BME280;64740;34.694;33.088;2023-04-01T13:21:02;1040.5;;;25.8;37.2
76044;BME280;64740;34.694;33.088;2023-04-01T13:26:38;1040.5;;;25.7;37.9
76044;BME280;64740;34.694;33.088;2023-04-01T13:31:34;1040.4;;;25.6;37.7
76044;BME280;64740;34.694;33.088;2023-04-01T13:35:58;1040.3;;;25.6;37.6
76044;BME280;64740;34.694;33.088;2023-04-01T13:41:18;1040.3;;;25.5;37.3
76044;BME280;64740;34.694;33.088;2023-04-01T13:46:21;1040.4;;;25.7;37
76044;BME280;64740;34.694;33.088;2023-04-01T13:51:43;1040.4;;;25.8;37
76044;BME280;64740;34.694;33.088;2023-04-01T13:56:33;1040.4;;;25.6;37.1
76044;BME280;64740;34.694;33.088;2023-04-01T14:01:02;1040.4;;;25;37.8
76044;BME280;64740;34.694;33.088;2023-04-01T14:06:20;1040.4;;;25.2;37.2
76044;BME280;64740;34.694;33.088;2023-04-01T14:11:10;1040.4;;;25.4;36.3
76044;BME280;64740;34.694;33.088;2023-04-01T14:16:47;1040.4;;;25.5;36.2
76044;BME280;64740;34.694;33.088;2023-04-01T14:21:40;1040.5;;;24.8;37.4
76044;BME280;64740;34.694;33.088;2023-04-01T14:26:35;1040.5;;;24.4;37.8
76044;BME280;64740;34.694;33.088;2023-04-01T14:31:18;1040.4;;;24.6;37.7
76044;BME280;64740;34.694;33.088;2023-04-01T14:36:04;1040.4;;;25;37.2
76044;BME280;64740;34.694;33.088;2023-04-01T14:41:42;1040.3;;;25.1;37.6
76044;BME280;64740;34.694;33.088;2023-04-01T14:46:50;1040.3;;;25.3;38
76044;BME280;64740;34.694;33.088;2023-04-01T14:51:32;1040.3;;;25;38.3
76044;BME280;64740;34.694;33.088;2023-04-01T14:56:07;1040.3;;;24.4;39.8
76044;BME280;64740;34.694;33.088;2023-04-01T15:01:09;1040.4;;;23.8;40.4
76044;BME280;64740;34.694;33.088;2023-04-01T15:06:24;1040.5;;;23.5;41.1
76044;BME280;64740;34.694;33.088;2023-04-01T15:11:44;1040.6;;;23.4;41.4
76044;BME280;64740;34.694;33.088;2023-04-01T15:16:31;1040.6;;;23.3;41.9
76044;BME280;64740;34.694;33.088;2023-04-01T15:21:38;1040.6;;;22.9;42.4
76044;BME280;64740;34.694;33.088;2023-04-01T15:26:25;1040.6;;;22.6;42.9
76044;BME280;64740;34.694;33.088;2023-04-01T15:31:27;1040.7;;;22.2;43.6
76044;BME280;64740;34.694;33.088;2023-04-01T15:36:37;1040.7;;;22;44.2
76044;BME280;64740;34.694;33.088;2023-04-01T15:41:06;1040.7;;;21.8;44.8
76044;BME280;64740;34.694;33.088;2023-04-01T15:46:13;1040.8;;;21.7;45.3
76044;BME280;64740;34.694;33.088;2023-04-01T15:51:11;1040.7;;;21.5;45.7
76044;BME280;64740;34.694;33.088;2023-04-01T15:56:42;1040.7;;;21.4;46.5
76044;BME280;64740;34.694;33.088;2023-04-01T16:01:26;1040.8;;;21.3;46.6
76044;BME280;64740;34.694;33.088;2023-04-01T16:06:36;1040.8;;;21.2;47
76044;BME280;64740;34.694;33.088;2023-04-01T16:11:14;1040.9;;;21.1;47.1
76044;BME280;64740;34.694;33.088;2023-04-01T16:16:00;1040.9;;;21;47.7
76044;BME280;64740;34.694;33.088;2023-04-01T16:21:22;1040.9;;;20.9;48.2
76044;BME280;64740;34.694;33.088;2023-04-01T16:26:39;1040.9;;;20.5;48.3
76044;BME280;64740;34.694;33.088;2023-04-01T16:31:30;1041;;;19.6;51
76044;BME280;64740;34.694;33.088;2023-04-01T16:36:20;1041.1;;;19.1;54.1
76044;BME280;64740;34.694;33.088;2023-04-01T16:41:24;1041.1;;;18.7;55.3
76044;BME280;64740;34.694;33.088;2023-04-01T16:46:33;1041.1;;;18.5;56.2
76044;BME280;64740;34.694;33.088;2023-04-01T16:51:40;1041.1;;;18.3;56.6
76044;BME280;64740;34.694;33.088;2023-04-01T16:56:20;1041.1;;;18.2;56.9
76044;BME280;64740;34.694;33.088;2023-04-01T17:01:05;1041.1;;;18.2;56.7
76044;BME280;64740;34.694;33.088;2023-04-01T17:06:02;1041.2;;;18.1;56.6
76044;BME280;64740;34.694;33.088;2023-04-01T17:11:34;1041.2;;;18.2;56.6
76044;BME280;64740;34.694;33.088;2023-04-01T17:16:46;1041.3;;;18.6;55.4
76044;BME280;64740;34.694;33.088;2023-04-01T17:21:32;1041.3;;;19;54.4
76044;BME280;64740;34.694;33.088;2023-04-01T17:26:08;1041.3;;;19.4;53.6
76044;BME280;64740;34.694;33.088;2023-04-01T17:31:29;1041.4;;;19.6;52.8
76044;BME280;64740;34.694;33.088;2023-04-01T17:36:24;1041.4;;;19.7;52.5
76044;BME280;64740;34.694;33.088;2023-04-01T17:41:34;1041.3;;;19.8;52.2
76044;BME280;64740;34.694;33.088;2023-04-01T17:46:23;1041.3;;;19.9;51.9
76044;BME280;64740;34.694;33.088;2023-04-01T17:51:35;1041.3;;;20;51.7
76044;BME280;64740;34.694;33.088;2023-04-01T17:56:21;1041.4;;;20;51.6
76044;BME280;64740;34.694;33.088;2023-04-01T18:01:05;1041.3;;;20;51.5
76044;BME280;64740;34.694;33.088;2023-04-01T18:06:34;1041.3;;;20;51.4
76044;BME280;64740;34.694;33.088;2023-04-01T18:11:34;1041.5;;;20;51.2
76044;BME280;64740;34.694;33.088;2023-04-01T18:16:27;1041.5;;;20;51
76044;BME280;64740;34.694;33.088;2023-04-01T18:21:17;1041.5;;;20;50.9
76044;BME280;64740;34.694;33.088;2023-04-01T18:26:18;1041.4;;;20.1;50.8
76044;BME280;64740;34.694;33.088;2023-04-01T18:31:37;1041.3;;;20.1;50.7
76044;BME280;64740;34.694;33.088;2023-04-01T18:36:33;1041.4;;;20.1;50.7
76044;BME280;64740;34.694;33.088;2023-04-01T18:41:15;1041.4;;;20.1;50.7
76044;BME280;64740;34.694;33.088;2023-04-01T18:46:26;1041.3;;;20.1;50.7
76044;BME280;64740;34.694;33.088;2023-04-01T18:51:16;1041.3;;;20.1;50.8
76044;BME280;64740;34.694;33.088;2023-04-01T18:56:39;1041.3;;;20.1;50.9
76044;BME280;64740;34.694;33.088;2023-04-01T19:01:33;1041.2;;;20.1;50.9
76044;BME280;64740;34.694;33.088;2023-04-01T19:05:58;1041.2;;;20.1;51
76044;BME280;64740;34.694;33.088;2023-04-01T19:11:06;1041.2;;;20.1;51.1
76044;BME280;64740;34.694;33.088;2023-04-01T19:16:00;1041.3;;;20.1;51.1
76044;BME280;64740;34.694;33.088;2023-04-01T19:21:39;1041.5;;;20.1;51.2
76044;BME280;64740;34.694;33.088;2023-04-01T19:26:32;1041.6;;;20.1;51.3
76044;BME280;64740;34.694;33.088;2023-04-01T19:31:31;1041.6;;;20;51.4
76044;BME280;64740;34.694;33.088;2023-04-01T19:36:15;1041.6;;;20;51.5
76044;BME280;64740;34.694;33.088;2023-04-01T19:41:10;1041.6;;;20;51.6
76044;BME280;64740;34.694;33.088;2023-04-01T19:46:32;1041.6;;;20;51.8
76044;BME280;64740;34.694;33.088;2023-04-01T19:51:23;1041.7;;;19.9;52
76044;BME280;64740;34.694;33.088;2023-04-01T19:56:16;1041.7;;;19.9;52.2
76044;BME280;64740;34.694;33.088;2023-04-01T20:01:07;1041.7;;;19.9;52.3
76044;BME280;64740;34.694;33.088;2023-04-01T20:06:07;1041.7;;;19.9;52.5
76044;BME280;64740;34.694;33.088;2023-04-01T20:11:41;1041.6;;;19.8;52.5
76044;BME280;64740;34.694;33.088;2023-04-01T20:16:37;1041.6;;;19.9;52.6
76044;BME280;64740;34.694;33.088;2023-04-01T20:20:59;1041.5;;;19.8;52.7
76044;BME280;64740;34.694;33.088;2023-04-01T20:25:57;1041.5;;;19.8;52.8
76044;BME280;64740;34.694;33.088;2023-04-01T20:31:18;1041.5;;;19.8;52.9
76044;BME280;64740;34.694;33.088;2023-04-01T20:36:39;1041.5;;;19.7;53
76044;BME280;64740;34.694;33.088;2023-04-01T20:41:28;1041.4;;;19.7;53.1
76044;BME280;64740;34.694;33.088;2023-04-01T20:46:19;1041.4;;;19.7;53.1
76044;BME280;64740;34.694;33.088;2023-04-01T20:51:13;1041.4;;;19.6;53.2
76044;BME280;64740;34.694;33.088;2023-04-01T20:56:32;1041.4;;;19.6;53.3
76044;BME280;64740;34.694;33.088;2023-04-01T21:01:39;1041.3;;;19.6;53.3
76044;BME280;64740;34.694;33.088;2023-04-01T21:06:21;1041.3;;;19.6;53.3
76044;BME280;64740;34.694;33.088;2023-04-01T21:11:16;1041.3;;;19.5;53.3
76044;BME280;64740;34.694;33.088;2023-04-01T21:16:12;1041.3;;;19.5;53.4
76044;BME280;64740;34.694;33.088;2023-04-01T21:21:18;1041.3;;;19.4;53.3
76044;BME280;64740;34.694;33.088;2023-04-01T21:26:40;1041.4;;;19.4;53.3
76044;BME280;64740;34.694;33.088;2023-04-01T21:31:31;1041.4;;;19.4;53.2
76044;BME280;64740;34.694;33.088;2023-04-01T21:36:17;1041.3;;;19.4;52.9
76044;BME280;64740;34.694;33.088;2023-04-01T21:41:21;1041.4;;;19.3;52.7
76044;BME280;64740;34.694;33.088;2023-04-01T21:46:21;1041.4;;;19.3;52.5
76044;BME280;64740;34.694;33.088;2023-04-01T21:51:41;1041.4;;;19.3;52.5
76044;BME280;64740;34.694;33.088;2023-04-01T21:56:37;1041.3;;;19.3;52.4
76044;BME280;64740;34.694;33.088;2023-04-01T22:01:27;1041.4;;;19.2;52.2
76044;BME280;64740;34.694;33.088;2023-04-01T22:06:00;1041.3;;;19.2;52.1
76044;BME280;64740;34.694;33.088;2023-04-01T22:10:58;1041.2;;;19.2;52
76044;BME280;64740;34.694;33.088;2023-04-01T22:16:39;1041.2;;;19.2;52.1
76044;BME280;64740;34.694;33.088;2023-04-01T22:21:29;1041.2;;;19.2;52
76044;BME280;64740;34.694;33.088;2023-04-01T22:26:15;1041.2;;;19.2;52
76044;BME280;64740;34.694;33.088;2023-04-01T22:30:58;1041.1;;;19.2;51.8
76044;BME280;64740;34.694;33.088;2023-04-01T22:36:37;1041;;;19.2;51.6
76044;BME280;64740;34.694;33.088;2023-04-01T22:41:27;1041;;;19.2;51.4
76044;BME280;64740;34.694;33.088;2023-04-01T22:46:03;1041;;;19.2;51.4
76044;BME280;64740;34.694;33.088;2023-04-01T22:51:21;1041;;;19.2;51.3
76044;BME280;64740;34.694;33.088;2023-04-01T22:56:18;1041;;;19.3;51.1
76044;BME280;64740;34.694;33.088;2023-04-01T23:01:36;1040.9;;;19.3;50.9
76044;BME280;64740;34.694;33.088;2023-04-01T23:06:22;1040.9;;;19.3;50.8
76044;BME280;64740;34.694;33.088;2023-04-01T23:11:12;1040.8;;;19.3;50.8
76044;BME280;64740;34.694;33.088;2023-04-01T23:16:22;1040.7;;;19.3;50.9
76044;BME280;64740;34.694;33.088;2023-04-01T23:21:08;1040.6;;;19.4;50.8
76044;BME280;64740;34.694;33.088;2023-04-01T23:26:36;1040.6;;;19.5;50.8
76044;BME280;64740;34.694;33.088;2023-04-01T23:31:28;1040.7;;;19.5;50.7
76044;BME280;64740;34.694;33.088;2023-04-01T23:36:17;1040.7;;;19.5;50.6
76044;BME280;64740;34.694;33.088;2023-04-01T23:41:21;1040.6;;;19.5;50.6
76044;BME280;64740;34.694;33.088;2023-04-01T23:46:07;1040.7;;;19.5;50.6
76044;BME280;64740;34.694;33.088;2023-04-01T23:51:36;1040.6;;;19.6;50.6
76044;BME280;64740;34.694;33.088;2023-04-01T23:56:03;1040.5;;;19.6;50.7
