sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15132;SDS011;7667;51.232;17.110;2022-12-22T00:02:02;53.30;;;35.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:05:00;47.93;;;33.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:07:48;52.87;;;37.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:10:35;45.97;;;31.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:13:20;39.23;;;27.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:16:07;39.70;;;27.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:18:53;36.47;;;25.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:21:39;35.07;;;25.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:24:24;39.53;;;28.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:27:14;38.30;;;28.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:30:12;35.73;;;27.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:32:59;43.77;;;31.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:35:47;38.63;;;29.03;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:38:34;36.13;;;26.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:41:20;35.33;;;26.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:44:06;37.00;;;27.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:46:52;38.77;;;26.33;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:49:39;37.50;;;27.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:52:29;37.97;;;26.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:55:16;39.33;;;27.47;;
15132;SDS011;7667;51.232;17.110;2022-12-22T00:58:09;34.07;;;25.53;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:01:01;32.97;;;23.97;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:03:47;33.23;;;23.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:06:33;31.07;;;22.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:09:20;31.87;;;23.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:12:14;26.57;;;20.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:15:12;27.63;;;20.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:18:02;37.77;;;29.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:20:49;49.23;;;34.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:23:37;59.37;;;40.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:26:25;34.33;;;23.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:29:12;44.50;;;31.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:31:58;38.50;;;27.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:34:44;41.27;;;29.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:37:30;40.23;;;29.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:40:17;34.47;;;25.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:43:19;37.47;;;27.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:46:20;29.20;;;21.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:49:37;28.07;;;20.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:52:34;23.87;;;17.43;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:55:22;24.13;;;17.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T01:58:13;22.13;;;17.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:01:07;22.23;;;17.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:03:54;24.63;;;17.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:06:40;29.63;;;21.53;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:12:53;31.33;;;22.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:15:58;36.20;;;23.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:22:15;33.20;;;23.67;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:25:16;33.83;;;23.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:28:20;30.07;;;21.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:31:08;27.33;;;20.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:33:54;33.63;;;22.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:46:33;28.43;;;20.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:50:22;26.37;;;19.17;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:53:20;22.10;;;17.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:56:08;22.93;;;17.30;;
15132;SDS011;7667;51.232;17.110;2022-12-22T02:58:55;23.37;;;16.33;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:01:42;26.53;;;20.53;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:04:31;25.93;;;19.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:07:16;22.97;;;18.03;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:10:03;25.73;;;17.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:12:49;23.67;;;19.97;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:15:35;27.47;;;20.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:18:21;23.80;;;18.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:21:07;22.20;;;16.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:23:53;20.77;;;15.47;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:26:39;19.43;;;14.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:29:06;22.83;;;16.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:31:34;17.33;;;13.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:34:01;19.83;;;14.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:36:29;19.43;;;14.97;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:38:57;20.73;;;14.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:41:24;19.03;;;14.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:44:10;18.20;;;14.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:46:56;20.17;;;14.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:49:24;22.00;;;16.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:51:52;23.73;;;17.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:54:20;20.93;;;16.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:56:51;19.83;;;16.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T03:59:19;21.40;;;16.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:01:49;18.10;;;14.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:04:22;18.67;;;14.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:06:51;17.50;;;14.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:09:19;22.27;;;17.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:11:48;23.40;;;18.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:14:34;19.47;;;15.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:17:02;18.83;;;15.47;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:19:31;16.70;;;13.33;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:21:59;14.97;;;12.43;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:24:27;15.30;;;11.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:26:54;17.17;;;14.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:29:22;19.63;;;14.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:31:49;19.87;;;14.53;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:34:17;15.30;;;12.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:36:44;14.57;;;12.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:39:12;15.10;;;13.43;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:41:39;14.17;;;12.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:44:07;14.20;;;12.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:46:34;15.43;;;12.43;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:49:02;14.37;;;11.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:51:29;12.60;;;11.30;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:53:57;20.27;;;15.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:56:24;37.67;;;23.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T04:58:51;38.40;;;23.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:01:19;27.03;;;17.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:03:47;19.90;;;13.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:06:14;19.33;;;16.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:08:42;15.17;;;12.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:11:09;14.33;;;11.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:13:37;18.73;;;14.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:16:09;19.87;;;15.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:18:40;24.13;;;19.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:21:19;21.70;;;17.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:23:48;21.90;;;17.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:26:16;25.70;;;18.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:28:45;25.27;;;20.33;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:31:15;26.10;;;18.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:33:49;24.00;;;17.17;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:36:17;22.50;;;15.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:38:44;16.93;;;13.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:41:12;14.30;;;11.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:43:40;12.57;;;9.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:46:08;9.83;;;8.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:48:37;11.03;;;8.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:51:06;10.57;;;8.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:53:35;11.23;;;9.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:56:04;10.83;;;9.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T05:58:33;12.23;;;9.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:01:04;15.23;;;10.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:03:32;13.27;;;10.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:06:00;13.83;;;10.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:08:27;15.33;;;11.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:10:55;13.03;;;9.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:13:24;16.37;;;11.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:15:52;14.83;;;11.03;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:18:20;33.83;;;18.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:20:49;41.10;;;20.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:23:18;76.87;;;35.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:25:52;92.87;;;39.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:28:27;72.00;;;34.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:30:54;66.90;;;33.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:33:22;46.43;;;30.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:35:50;20.90;;;16.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:38:25;19.47;;;17.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:40:54;17.03;;;14.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:43:21;17.33;;;14.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:45:49;16.87;;;14.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:48:17;17.80;;;13.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:50:44;19.23;;;14.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:53:12;18.87;;;14.43;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:55:39;19.23;;;14.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T06:58:07;48.17;;;36.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:00:35;53.87;;;41.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:03:02;43.67;;;34.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:05:30;40.57;;;32.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:07:58;34.87;;;29.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:10:33;31.97;;;27.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:13:19;49.83;;;27.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:15:47;50.13;;;27.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:18:25;71.87;;;31.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:21:01;115.13;;;43.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:23:31;165.63;;;52.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:25:59;131.80;;;48.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:28:27;113.53;;;44.03;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:30:55;112.33;;;47.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:33:22;165.33;;;60.43;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:36:00;91.57;;;39.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:38:39;99.07;;;39.03;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:41:09;75.50;;;33.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:43:58;66.73;;;34.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:46:28;46.67;;;29.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:48:58;37.07;;;22.67;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:51:45;31.17;;;21.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:54:13;30.47;;;19.30;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:56:42;25.57;;;16.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T07:59:12;27.37;;;18.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:01:40;40.43;;;22.33;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:04:09;49.30;;;26.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:06:37;48.73;;;24.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:09:06;31.50;;;17.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:11:34;24.60;;;14.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:14:02;21.10;;;14.17;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:16:29;18.70;;;13.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:18:57;17.97;;;12.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:21:24;15.97;;;11.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:23:52;13.80;;;10.17;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:26:24;12.87;;;9.97;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:31:33;14.40;;;10.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:34:01;18.43;;;13.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:36:33;17.43;;;13.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:39:05;16.00;;;11.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:41:33;16.43;;;11.47;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:44:21;14.80;;;11.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:46:56;12.47;;;9.67;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:49:25;12.50;;;8.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:51:53;13.03;;;9.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:54:21;13.07;;;9.43;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:56:49;11.03;;;9.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T08:59:16;13.10;;;9.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:01:44;14.57;;;10.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:04:17;13.60;;;10.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:06:47;15.57;;;11.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:09:17;15.80;;;12.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:11:46;14.37;;;11.67;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:14:13;13.27;;;10.47;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:16:41;14.83;;;11.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:19:08;13.80;;;10.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:21:36;14.87;;;10.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:24:04;15.30;;;11.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:26:33;13.67;;;10.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:29:02;14.37;;;10.97;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:31:30;16.70;;;12.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:33:58;14.60;;;11.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:36:27;13.93;;;10.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:38:57;16.03;;;11.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:47:01;15.77;;;11.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:49:52;15.20;;;11.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:52:23;15.00;;;11.17;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:55:02;13.23;;;10.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T09:57:52;15.87;;;11.33;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:00:21;15.53;;;11.47;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:05:56;15.37;;;11.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:08:47;17.30;;;12.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:11:15;15.73;;;11.97;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:13:44;15.70;;;11.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:16:19;16.27;;;11.47;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:19:06;15.17;;;11.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:21:37;15.77;;;11.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:24:25;14.50;;;10.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:26:56;15.57;;;11.43;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:29:25;14.90;;;11.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:31:57;14.43;;;10.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:34:29;15.13;;;11.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:36:58;16.20;;;11.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:39:37;15.47;;;11.33;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:42:07;16.27;;;11.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:44:45;13.10;;;10.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:47:16;12.27;;;9.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:49:48;12.63;;;9.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:52:20;14.30;;;9.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T10:57:49;13.90;;;10.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:00:27;15.30;;;10.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:02:57;12.73;;;9.93;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:05:27;12.07;;;8.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:08:00;9.80;;;7.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:10:52;10.27;;;6.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:16:30;10.90;;;7.30;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:25:00;9.97;;;6.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:36:57;9.87;;;6.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:48:30;7.43;;;5.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T11:56:54;8.07;;;5.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T12:05:31;7.57;;;5.53;;
15132;SDS011;7667;51.232;17.110;2022-12-22T12:14:37;7.73;;;5.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T12:20:36;6.80;;;5.30;;
15132;SDS011;7667;51.232;17.110;2022-12-22T12:31:47;13.30;;;10.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T12:34:34;17.43;;;12.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T12:50:52;15.40;;;11.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T12:55:55;22.10;;;17.17;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:01:04;18.40;;;14.17;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:03:52;21.60;;;16.60;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:09:22;22.83;;;16.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:20:52;17.73;;;13.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:23:44;17.00;;;12.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:26:41;14.00;;;11.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:31:56;20.73;;;15.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:34:30;17.50;;;11.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:37:37;13.37;;;9.97;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:51:12;10.70;;;7.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:56:47;8.60;;;6.30;;
15132;SDS011;7667;51.232;17.110;2022-12-22T13:59:27;8.53;;;6.67;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:02:21;8.57;;;6.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:05:08;10.17;;;7.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:07:56;9.67;;;6.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:10:33;11.00;;;7.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:13:13;10.77;;;7.17;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:15:44;11.03;;;8.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:18:13;11.00;;;8.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:20:47;13.40;;;9.43;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:23:49;15.47;;;10.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:26:12;16.67;;;12.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:28:46;13.17;;;10.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:31:19;13.77;;;9.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:33:50;13.17;;;9.87;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:36:34;11.07;;;7.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:39:19;12.00;;;7.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:42:01;11.93;;;7.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:44:31;9.53;;;7.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:49:50;8.77;;;6.30;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:52:36;8.00;;;6.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T14:55:21;11.33;;;7.40;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:03:59;10.00;;;7.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:06:43;11.80;;;7.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:14:15;11.97;;;8.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:16:49;10.73;;;7.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:19:21;10.60;;;6.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:21:50;8.23;;;5.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:24:17;9.03;;;5.97;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:26:45;8.33;;;6.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:29:13;12.30;;;7.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:31:41;23.93;;;16.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:34:13;18.03;;;10.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:36:52;23.97;;;11.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:39:20;16.03;;;9.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:41:48;14.10;;;9.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:44:16;13.53;;;8.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:46:44;15.50;;;9.07;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:49:21;20.60;;;10.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:51:56;17.43;;;9.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:54:27;13.10;;;7.77;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:56:58;14.47;;;9.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T15:59:27;16.37;;;9.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:01:55;13.60;;;9.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:04:27;16.00;;;9.30;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:06:55;17.47;;;9.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:09:25;16.17;;;9.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:12:37;16.53;;;9.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:14:58;19.13;;;13.53;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:17:27;19.17;;;15.27;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:19:55;15.80;;;12.30;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:22:27;14.73;;;8.53;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:24:58;17.30;;;10.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:27:29;14.47;;;9.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:29:57;10.33;;;6.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:32:26;8.40;;;5.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:35:00;7.23;;;5.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:37:36;8.97;;;6.80;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:40:04;12.67;;;8.63;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:42:33;12.60;;;8.47;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:45:20;11.70;;;8.53;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:47:51;11.43;;;8.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:50:22;12.27;;;8.10;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:52:59;14.90;;;8.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:55:30;13.83;;;9.00;;
15132;SDS011;7667;51.232;17.110;2022-12-22T16:57:59;14.30;;;8.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:00:28;13.07;;;8.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:03:04;13.60;;;8.50;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:05:40;12.83;;;8.70;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:08:14;11.03;;;8.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:10:54;11.67;;;7.90;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:13:31;14.47;;;8.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:15:59;16.83;;;10.73;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:18:29;20.13;;;14.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:20:57;16.70;;;12.23;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:23:35;16.07;;;10.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:26:09;14.17;;;9.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:28:40;11.03;;;6.57;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:31:16;9.90;;;6.17;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:33:46;8.07;;;5.37;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:36:35;9.00;;;6.20;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:39:05;9.00;;;6.13;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:41:47;10.23;;;6.03;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:44:22;9.90;;;5.83;;
15132;SDS011;7667;51.232;17.110;2022-12-22T17:46:52;11.37;;;6.90;;