sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74552;BME280;63025;55.472;38.432;2022-10-23T00:01:21;100455.16;;;4.97;84.56
74552;BME280;63025;55.472;38.432;2022-10-23T00:03:50;100449.97;;;4.95;84.64
74552;BME280;63025;55.472;38.432;2022-10-23T00:06:17;100445.66;;;4.94;84.79
74552;BME280;63025;55.472;38.432;2022-10-23T00:08:45;100449.00;;;4.96;84.69
74552;BME280;63025;55.472;38.432;2022-10-23T00:11:14;100447.81;;;4.99;84.66
74552;BME280;63025;55.472;38.432;2022-10-23T00:13:40;100442.47;;;4.99;84.57
74552;BME280;63025;55.472;38.432;2022-10-23T00:16:07;100434.69;;;4.97;84.71
74552;BME280;63025;55.472;38.432;2022-10-23T00:18:33;100435.84;;;4.95;84.74
74552;BME280;63025;55.472;38.432;2022-10-23T00:21:00;100427.16;;;4.93;84.74
74552;BME280;63025;55.472;38.432;2022-10-23T00:23:26;100414.31;;;4.88;84.72
74552;BME280;63025;55.472;38.432;2022-10-23T00:25:52;100416.50;;;4.93;84.69
74552;BME280;63025;55.472;38.432;2022-10-23T00:28:18;100413.69;;;4.94;84.73
74552;BME280;63025;55.472;38.432;2022-10-23T00:30:43;100415.38;;;4.95;84.58
74552;BME280;63025;55.472;38.432;2022-10-23T00:33:09;100407.38;;;4.95;84.27
74552;BME280;63025;55.472;38.432;2022-10-23T00:35:39;100407.38;;;4.95;84.39
74552;BME280;63025;55.472;38.432;2022-10-23T00:38:05;100393.22;;;4.95;84.41
74552;BME280;63025;55.472;38.432;2022-10-23T00:40:31;100403.03;;;4.94;84.43
74552;BME280;63025;55.472;38.432;2022-10-23T00:42:57;100404.03;;;4.93;84.27
74552;BME280;63025;55.472;38.432;2022-10-23T00:45:28;100403.19;;;4.93;84.22
74552;BME280;63025;55.472;38.432;2022-10-23T00:47:59;100398.88;;;4.92;84.35
74552;BME280;63025;55.472;38.432;2022-10-23T00:50:28;100397.19;;;4.91;84.35
74552;BME280;63025;55.472;38.432;2022-10-23T00:52:59;100390.19;;;4.90;84.54
74552;BME280;63025;55.472;38.432;2022-10-23T00:55:26;100390.34;;;4.88;84.45
74552;BME280;63025;55.472;38.432;2022-10-23T00:57:53;100379.06;;;4.86;84.57
74552;BME280;63025;55.472;38.432;2022-10-23T01:00:29;100382.03;;;4.83;84.64
74552;BME280;63025;55.472;38.432;2022-10-23T01:02:55;100374.06;;;4.83;84.32
74552;BME280;63025;55.472;38.432;2022-10-23T01:05:27;100372.38;;;4.82;84.74
74552;BME280;63025;55.472;38.432;2022-10-23T01:07:55;100378.22;;;4.77;84.59
74552;BME280;63025;55.472;38.432;2022-10-23T01:10:47;100368.53;;;4.68;84.86
74552;BME280;63025;55.472;38.432;2022-10-23T01:13:32;100354.72;;;4.57;84.96
74552;BME280;63025;55.472;38.432;2022-10-23T01:16:18;100366.69;;;4.53;85.17
74552;BME280;63025;55.472;38.432;2022-10-23T01:18:56;100363.31;;;4.42;85.26
74552;BME280;63025;55.472;38.432;2022-10-23T01:21:53;100352.50;;;4.36;85.38
74552;BME280;63025;55.472;38.432;2022-10-23T01:24:27;100349.31;;;4.32;85.55
74552;BME280;63025;55.472;38.432;2022-10-23T01:27:18;100352.81;;;4.25;85.76
74552;BME280;63025;55.472;38.432;2022-10-23T01:29:50;100350.09;;;4.17;85.70
74552;BME280;63025;55.472;38.432;2022-10-23T01:37:34;100353.50;;;3.93;86.06
74552;BME280;63025;55.472;38.432;2022-10-23T01:40:07;100348.81;;;3.87;86.54
74552;BME280;63025;55.472;38.432;2022-10-23T01:42:38;100349.44;;;3.81;86.77
74552;BME280;63025;55.472;38.432;2022-10-23T01:45:48;100348.72;;;3.71;86.67
74552;BME280;63025;55.472;38.432;2022-10-23T01:48:22;100348.34;;;3.65;87.08
74552;BME280;63025;55.472;38.432;2022-10-23T01:50:51;100344.38;;;3.61;87.11
74552;BME280;63025;55.472;38.432;2022-10-23T01:53:18;100340.66;;;3.54;87.43
74552;BME280;63025;55.472;38.432;2022-10-23T01:55:46;100334.84;;;3.51;87.58
74552;BME280;63025;55.472;38.432;2022-10-23T01:58:19;100333.75;;;3.44;87.84
74552;BME280;63025;55.472;38.432;2022-10-23T02:00:48;100339.25;;;3.42;87.59
74552;BME280;63025;55.472;38.432;2022-10-23T02:03:15;100340.56;;;3.38;87.68
74552;BME280;63025;55.472;38.432;2022-10-23T02:05:43;100326.59;;;3.36;87.72
74552;BME280;63025;55.472;38.432;2022-10-23T02:08:10;100326.59;;;3.36;87.43
74552;BME280;63025;55.472;38.432;2022-10-23T02:13:43;100321.31;;;3.18;87.64
74552;BME280;63025;55.472;38.432;2022-10-23T02:16:33;100321.56;;;3.07;87.55
74552;BME280;63025;55.472;38.432;2022-10-23T02:22:29;100316.81;;;2.93;87.45
74552;BME280;63025;55.472;38.432;2022-10-23T02:27:51;100314.25;;;2.83;87.93
74552;BME280;63025;55.472;38.432;2022-10-23T02:30:21;100323.50;;;2.79;88.49
74552;BME280;63025;55.472;38.432;2022-10-23T02:33:04;100317.53;;;2.77;88.65
74552;BME280;63025;55.472;38.432;2022-10-23T02:35:35;100321.44;;;2.73;88.26
74552;BME280;63025;55.472;38.432;2022-10-23T02:38:34;100311.81;;;2.72;88.74
74552;BME280;63025;55.472;38.432;2022-10-23T02:41:15;100316.16;;;2.73;89.25
74552;BME280;63025;55.472;38.432;2022-10-23T02:44:01;100311.31;;;2.69;88.99
74552;BME280;63025;55.472;38.432;2022-10-23T02:46:33;100309.63;;;2.68;89.35
74552;BME280;63025;55.472;38.432;2022-10-23T02:49:12;100310.63;;;2.67;89.11
74552;BME280;63025;55.472;38.432;2022-10-23T02:51:45;100302.81;;;2.65;89.06
74552;BME280;63025;55.472;38.432;2022-10-23T02:54:53;100297.78;;;2.62;89.66
74552;BME280;63025;55.472;38.432;2022-10-23T02:57:33;100299.75;;;2.60;89.94
74552;BME280;63025;55.472;38.432;2022-10-23T03:00:07;100300.38;;;2.54;89.50
74552;BME280;63025;55.472;38.432;2022-10-23T03:02:40;100290.06;;;2.51;89.35
74552;BME280;63025;55.472;38.432;2022-10-23T03:05:08;100292.88;;;2.49;89.79
74552;BME280;63025;55.472;38.432;2022-10-23T03:07:37;100294.53;;;2.50;89.38
74552;BME280;63025;55.472;38.432;2022-10-23T03:10:08;100289.22;;;2.50;89.72
74552;BME280;63025;55.472;38.432;2022-10-23T03:12:35;100289.09;;;2.52;90.02
74552;BME280;63025;55.472;38.432;2022-10-23T03:15:04;100284.47;;;2.54;90.09
74552;BME280;63025;55.472;38.432;2022-10-23T03:17:29;100281.13;;;2.52;89.96
74552;BME280;63025;55.472;38.432;2022-10-23T03:19:58;100274.84;;;2.53;90.58
74552;BME280;63025;55.472;38.432;2022-10-23T03:22:23;100273.16;;;2.52;90.69
74552;BME280;63025;55.472;38.432;2022-10-23T03:24:49;100271.06;;;2.55;90.75
74552;BME280;63025;55.472;38.432;2022-10-23T03:27:15;100262.69;;;2.50;90.71
74552;BME280;63025;55.472;38.432;2022-10-23T03:29:41;100280.38;;;2.60;90.81
74552;BME280;63025;55.472;38.432;2022-10-23T03:32:07;100283.19;;;2.58;91.32
74552;BME280;63025;55.472;38.432;2022-10-23T03:34:33;100272.72;;;2.56;90.58
74552;BME280;63025;55.472;38.432;2022-10-23T03:37:02;100267.72;;;2.53;91.50
74552;BME280;63025;55.472;38.432;2022-10-23T03:39:28;100275.66;;;2.53;91.07
74552;BME280;63025;55.472;38.432;2022-10-23T03:41:55;100283.09;;;2.50;90.82
74552;BME280;63025;55.472;38.432;2022-10-23T03:44:21;100276.28;;;2.47;90.96
74552;BME280;63025;55.472;38.432;2022-10-23T03:46:47;100268.47;;;2.46;91.03
74552;BME280;63025;55.472;38.432;2022-10-23T03:49:13;100265.97;;;2.44;91.10
74552;BME280;63025;55.472;38.432;2022-10-23T03:51:42;100267.78;;;2.44;91.66
74552;BME280;63025;55.472;38.432;2022-10-23T03:54:09;100270.31;;;2.45;91.13
74552;BME280;63025;55.472;38.432;2022-10-23T03:56:36;100276.94;;;2.49;91.18
74552;BME280;63025;55.472;38.432;2022-10-23T03:59:02;100266.72;;;2.54;91.66
74552;BME280;63025;55.472;38.432;2022-10-23T04:01:28;100268.25;;;2.57;90.89
74552;BME280;63025;55.472;38.432;2022-10-23T04:03:54;100262.63;;;2.60;91.63
74552;BME280;63025;55.472;38.432;2022-10-23T04:06:21;100273.22;;;2.60;90.97
74552;BME280;63025;55.472;38.432;2022-10-23T04:08:47;100264.28;;;2.61;91.19
74552;BME280;63025;55.472;38.432;2022-10-23T04:11:16;100262.94;;;2.57;91.24
74552;BME280;63025;55.472;38.432;2022-10-23T04:13:44;100268.41;;;2.55;90.95
74552;BME280;63025;55.472;38.432;2022-10-23T04:16:10;100261.88;;;2.50;91.19
74552;BME280;63025;55.472;38.432;2022-10-23T04:18:38;100254.25;;;2.47;91.46
74552;BME280;63025;55.472;38.432;2022-10-23T04:21:04;100260.53;;;2.46;90.68
74552;BME280;63025;55.472;38.432;2022-10-23T04:23:31;100257.19;;;2.44;90.66
74552;BME280;63025;55.472;38.432;2022-10-23T04:25:57;100259.16;;;2.42;90.53
74552;BME280;63025;55.472;38.432;2022-10-23T04:28:25;100259.28;;;2.40;90.71
74552;BME280;63025;55.472;38.432;2022-10-23T04:30:52;100255.81;;;2.40;90.54
74552;BME280;63025;55.472;38.432;2022-10-23T04:33:18;100253.00;;;2.41;90.92
74552;BME280;63025;55.472;38.432;2022-10-23T04:35:47;100248.25;;;2.45;90.93
74552;BME280;63025;55.472;38.432;2022-10-23T04:38:13;100240.44;;;2.43;90.21
74552;BME280;63025;55.472;38.432;2022-10-23T04:40:38;100240.66;;;2.50;90.60
74552;BME280;63025;55.472;38.432;2022-10-23T04:43:04;100247.03;;;2.57;90.90
74552;BME280;63025;55.472;38.432;2022-10-23T04:45:34;100239.44;;;2.62;90.60
74552;BME280;63025;55.472;38.432;2022-10-23T04:48:00;100233.69;;;2.67;91.35
74552;BME280;63025;55.472;38.432;2022-10-23T04:50:29;100225.56;;;2.68;90.88
74552;BME280;63025;55.472;38.432;2022-10-23T04:53:27;100231.53;;;2.70;90.69
74552;BME280;63025;55.472;38.432;2022-10-23T04:56:12;100237.16;;;2.67;90.50
74552;BME280;63025;55.472;38.432;2022-10-23T04:58:49;100235.19;;;2.69;90.32
74552;BME280;63025;55.472;38.432;2022-10-23T05:01:17;100234.50;;;2.67;90.49
74552;BME280;63025;55.472;38.432;2022-10-23T05:03:43;100235.19;;;2.69;90.22
74552;BME280;63025;55.472;38.432;2022-10-23T05:06:09;100233.03;;;2.73;90.23
74552;BME280;63025;55.472;38.432;2022-10-23T05:08:37;100229.78;;;2.79;90.69
74552;BME280;63025;55.472;38.432;2022-10-23T05:11:41;100222.47;;;2.81;90.27
74552;BME280;63025;55.472;38.432;2022-10-23T05:14:08;100220.22;;;2.86;90.53
74552;BME280;63025;55.472;38.432;2022-10-23T05:16:38;100225.72;;;2.92;90.43
74552;BME280;63025;55.472;38.432;2022-10-23T05:19:08;100228.44;;;3.01;89.94
74552;BME280;63025;55.472;38.432;2022-10-23T05:21:38;100222.19;;;3.10;90.58
74552;BME280;63025;55.472;38.432;2022-10-23T05:24:05;100218.44;;;3.20;90.29
74552;BME280;63025;55.472;38.432;2022-10-23T05:26:32;100210.66;;;3.27;90.33
74552;BME280;63025;55.472;38.432;2022-10-23T05:29:04;100210.50;;;3.28;89.94
74552;BME280;63025;55.472;38.432;2022-10-23T05:31:30;100215.31;;;3.33;89.61
74552;BME280;63025;55.472;38.432;2022-10-23T05:34:04;100211.75;;;3.42;89.49
74552;BME280;63025;55.472;38.432;2022-10-23T05:36:30;100206.47;;;3.50;89.51
74552;BME280;63025;55.472;38.432;2022-10-23T05:38:57;100204.63;;;3.51;89.23
74552;BME280;63025;55.472;38.432;2022-10-23T05:41:24;100197.34;;;3.53;89.06
74552;BME280;63025;55.472;38.432;2022-10-23T05:43:53;100206.50;;;3.58;89.40
74552;BME280;63025;55.472;38.432;2022-10-23T05:46:50;100203.84;;;3.66;88.96
74552;BME280;63025;55.472;38.432;2022-10-23T05:49:35;100204.38;;;3.70;88.46
74552;BME280;63025;55.472;38.432;2022-10-23T05:52:19;100201.56;;;3.80;88.55
74552;BME280;63025;55.472;38.432;2022-10-23T05:55:08;100186.31;;;3.82;88.44
74552;BME280;63025;55.472;38.432;2022-10-23T05:58:00;100190.47;;;3.92;88.13
74552;BME280;63025;55.472;38.432;2022-10-23T06:00:45;100192.63;;;3.89;87.90
74552;BME280;63025;55.472;38.432;2022-10-23T06:03:30;100191.97;;;3.95;87.79
74552;BME280;63025;55.472;38.432;2022-10-23T06:05:56;100191.97;;;3.95;87.55
74552;BME280;63025;55.472;38.432;2022-10-23T06:08:32;100184.19;;;4.01;87.34
74552;BME280;63025;55.472;38.432;2022-10-23T06:11:07;100181.69;;;4.16;87.23
74552;BME280;63025;55.472;38.432;2022-10-23T06:13:35;100178.88;;;4.26;87.07
74552;BME280;63025;55.472;38.432;2022-10-23T06:16:09;100193.03;;;4.34;86.92
74552;BME280;63025;55.472;38.432;2022-10-23T06:18:37;100187.72;;;4.34;86.43
74552;BME280;63025;55.472;38.432;2022-10-23T06:21:09;100187.72;;;4.34;86.26
74552;BME280;63025;55.472;38.432;2022-10-23T06:23:36;100183.03;;;4.28;86.02
74552;BME280;63025;55.472;38.432;2022-10-23T06:26:15;100172.38;;;4.36;85.89
74552;BME280;63025;55.472;38.432;2022-10-23T06:28:56;100184.53;;;4.39;85.95
74552;BME280;63025;55.472;38.432;2022-10-23T06:31:22;100179.41;;;4.46;85.49
74552;BME280;63025;55.472;38.432;2022-10-23T06:33:55;100170.72;;;4.52;85.45
74552;BME280;63025;55.472;38.432;2022-10-23T06:36:22;100163.41;;;4.54;85.13
74552;BME280;63025;55.472;38.432;2022-10-23T06:38:51;100167.75;;;4.55;85.40
74552;BME280;63025;55.472;38.432;2022-10-23T06:41:20;100162.41;;;4.55;84.77
74552;BME280;63025;55.472;38.432;2022-10-23T06:43:51;100160.06;;;4.60;84.72
74552;BME280;63025;55.472;38.432;2022-10-23T06:46:24;100150.75;;;4.64;84.76
74552;BME280;63025;55.472;38.432;2022-10-23T06:49:09;100157.72;;;4.73;84.72
74552;BME280;63025;55.472;38.432;2022-10-23T06:51:43;100147.06;;;4.81;84.44
74552;BME280;63025;55.472;38.432;2022-10-23T06:54:11;100140.56;;;4.84;84.07
74552;BME280;63025;55.472;38.432;2022-10-23T06:56:57;100140.56;;;4.84;83.82
74552;BME280;63025;55.472;38.432;2022-10-23T06:59:33;100142.56;;;4.82;83.84
74552;BME280;63025;55.472;38.432;2022-10-23T07:01:59;100130.44;;;4.87;84.05
74552;BME280;63025;55.472;38.432;2022-10-23T07:04:26;100124.72;;;4.90;84.00
74552;BME280;63025;55.472;38.432;2022-10-23T07:06:56;100130.69;;;5.00;83.43
74552;BME280;63025;55.472;38.432;2022-10-23T07:09:26;100128.66;;;5.10;83.84
74552;BME280;63025;55.472;38.432;2022-10-23T07:11:52;100119.00;;;5.18;83.51
74552;BME280;63025;55.472;38.432;2022-10-23T07:14:22;100112.97;;;5.24;83.25
74552;BME280;63025;55.472;38.432;2022-10-23T07:16:48;100104.63;;;5.27;82.93
74552;BME280;63025;55.472;38.432;2022-10-23T07:19:14;100108.56;;;5.39;82.85
74552;BME280;63025;55.472;38.432;2022-10-23T07:21:54;100113.81;;;5.55;81.89
74552;BME280;63025;55.472;38.432;2022-10-23T07:24:53;100119.41;;;5.68;81.46
74552;BME280;63025;55.472;38.432;2022-10-23T07:27:24;100113.00;;;5.77;81.19
74552;BME280;63025;55.472;38.432;2022-10-23T07:29:54;100113.94;;;5.84;81.20
74552;BME280;63025;55.472;38.432;2022-10-23T07:32:21;100113.00;;;5.77;81.12
74552;BME280;63025;55.472;38.432;2022-10-23T07:35:07;100112.25;;;5.69;80.74
74552;BME280;63025;55.472;38.432;2022-10-23T07:37:35;100111.63;;;5.59;80.77
74552;BME280;63025;55.472;38.432;2022-10-23T07:40:04;100108.81;;;5.52;80.90
74552;BME280;63025;55.472;38.432;2022-10-23T07:42:35;100108.13;;;5.58;80.97
74552;BME280;63025;55.472;38.432;2022-10-23T07:45:01;100109.09;;;5.65;80.81
74552;BME280;63025;55.472;38.432;2022-10-23T07:47:29;100100.03;;;5.74;80.28
74552;BME280;63025;55.472;38.432;2022-10-23T07:49:58;100102.00;;;5.80;80.29
74552;BME280;63025;55.472;38.432;2022-10-23T07:52:24;100094.44;;;5.84;80.12
74552;BME280;63025;55.472;38.432;2022-10-23T07:55:09;100093.13;;;5.88;80.49
74552;BME280;63025;55.472;38.432;2022-10-23T07:57:37;100092.44;;;5.86;79.80
74552;BME280;63025;55.472;38.432;2022-10-23T08:00:42;100080.56;;;5.97;79.61
74552;BME280;63025;55.472;38.432;2022-10-23T08:03:18;100080.78;;;6.10;79.72
74552;BME280;63025;55.472;38.432;2022-10-23T08:05:46;100085.97;;;6.11;79.20
74552;BME280;63025;55.472;38.432;2022-10-23T08:08:12;100082.31;;;6.27;78.78
74552;BME280;63025;55.472;38.432;2022-10-23T08:10:40;100094.16;;;6.24;78.96
74552;BME280;63025;55.472;38.432;2022-10-23T08:13:11;100089.13;;;6.30;78.85
74552;BME280;63025;55.472;38.432;2022-10-23T08:16:11;100088.28;;;6.29;78.88
74552;BME280;63025;55.472;38.432;2022-10-23T08:18:55;100087.81;;;6.25;79.09
74552;BME280;63025;55.472;38.432;2022-10-23T08:21:22;100094.34;;;6.23;78.70
74552;BME280;63025;55.472;38.432;2022-10-23T08:23:53;100084.69;;;6.22;78.75
74552;BME280;63025;55.472;38.432;2022-10-23T08:26:19;100089.66;;;6.25;79.02
74552;BME280;63025;55.472;38.432;2022-10-23T08:28:45;100082.31;;;6.27;78.58
74552;BME280;63025;55.472;38.432;2022-10-23T08:31:14;100074.22;;;6.35;78.49
74552;BME280;63025;55.472;38.432;2022-10-23T08:33:48;100080.59;;;6.49;78.80
74552;BME280;63025;55.472;38.432;2022-10-23T08:38:45;100072.31;;;6.58;78.26
74552;BME280;63025;55.472;38.432;2022-10-23T08:46:58;100062.91;;;6.48;78.05
74552;BME280;63025;55.472;38.432;2022-10-23T08:50:02;100063.38;;;6.51;78.61
74552;BME280;63025;55.472;38.432;2022-10-23T08:52:40;100056.66;;;6.41;78.47
74552;BME280;63025;55.472;38.432;2022-10-23T08:55:25;100058.50;;;6.40;78.99
74552;BME280;63025;55.472;38.432;2022-10-23T09:00:50;100061.88;;;6.34;79.95
74552;BME280;63025;55.472;38.432;2022-10-23T09:03:16;100041.75;;;6.32;79.52
74552;BME280;63025;55.472;38.432;2022-10-23T09:06:12;100045.03;;;6.34;79.93
74552;BME280;63025;55.472;38.432;2022-10-23T09:08:58;100054.97;;;6.25;80.50
74552;BME280;63025;55.472;38.432;2022-10-23T09:11:43;100039.69;;;6.19;80.33
74552;BME280;63025;55.472;38.432;2022-10-23T09:19:28;100048.16;;;6.22;80.12
74552;BME280;63025;55.472;38.432;2022-10-23T09:21:56;100052.28;;;6.25;80.21
74552;BME280;63025;55.472;38.432;2022-10-23T09:24:24;100041.25;;;6.28;80.15
74552;BME280;63025;55.472;38.432;2022-10-23T09:26:52;100039.59;;;6.27;80.63
74552;BME280;63025;55.472;38.432;2022-10-23T09:29:29;100033.06;;;6.30;80.29
74552;BME280;63025;55.472;38.432;2022-10-23T09:31:58;100029.41;;;6.31;80.68
74552;BME280;63025;55.472;38.432;2022-10-23T09:34:27;100031.06;;;6.32;80.53
74552;BME280;63025;55.472;38.432;2022-10-23T09:37:01;100021.31;;;6.39;80.37
74552;BME280;63025;55.472;38.432;2022-10-23T09:39:33;100009.06;;;6.44;80.29
74552;BME280;63025;55.472;38.432;2022-10-23T09:42:01;100011.47;;;6.54;80.34
74552;BME280;63025;55.472;38.432;2022-10-23T09:44:47;100009.81;;;6.53;80.31
74552;BME280;63025;55.472;38.432;2022-10-23T09:47:17;100011.34;;;6.47;80.29
74552;BME280;63025;55.472;38.432;2022-10-23T09:49:53;100006.03;;;6.47;80.38
74552;BME280;63025;55.472;38.432;2022-10-23T09:52:27;100001.06;;;6.59;79.91
74552;BME280;63025;55.472;38.432;2022-10-23T09:54:59;99995.81;;;6.51;79.81
74552;BME280;63025;55.472;38.432;2022-10-23T10:00:02;99996.63;;;6.66;80.19
74552;BME280;63025;55.472;38.432;2022-10-23T10:02:37;99997.56;;;6.58;80.00
74552;BME280;63025;55.472;38.432;2022-10-23T10:05:37;99995.06;;;6.57;79.98
74552;BME280;63025;55.472;38.432;2022-10-23T10:16:00;99981.44;;;6.37;80.40
74552;BME280;63025;55.472;38.432;2022-10-23T10:29:20;99967.91;;;6.39;80.71
74552;BME280;63025;55.472;38.432;2022-10-23T10:34:54;99966.25;;;6.38;81.41
74552;BME280;63025;55.472;38.432;2022-10-23T10:42:44;99948.16;;;6.33;81.23
74552;BME280;63025;55.472;38.432;2022-10-23T10:51:29;99935.59;;;6.34;81.58
74552;BME280;63025;55.472;38.432;2022-10-23T10:56:32;99935.41;;;6.35;81.87
74552;BME280;63025;55.472;38.432;2022-10-23T10:59:02;99934.22;;;6.38;81.94
74552;BME280;63025;55.472;38.432;2022-10-23T11:01:41;99935.41;;;6.35;81.82
74552;BME280;63025;55.472;38.432;2022-10-23T11:07:14;99929.53;;;6.40;82.03
74552;BME280;63025;55.472;38.432;2022-10-23T11:09:42;99917.84;;;6.41;81.46
74552;BME280;63025;55.472;38.432;2022-10-23T11:12:23;99913.53;;;6.40;81.74
74552;BME280;63025;55.472;38.432;2022-10-23T11:14:50;99918.28;;;6.44;81.65
74552;BME280;63025;55.472;38.432;2022-10-23T11:17:46;99920.97;;;6.44;81.63
74552;BME280;63025;55.472;38.432;2022-10-23T11:23:26;99900.44;;;6.45;81.69
74552;BME280;63025;55.472;38.432;2022-10-23T11:26:08;99907.59;;;6.44;81.78
74552;BME280;63025;55.472;38.432;2022-10-23T11:34:45;99892.34;;;6.38;82.11
74552;BME280;63025;55.472;38.432;2022-10-23T11:37:17;99883.69;;;6.36;81.79
74552;BME280;63025;55.472;38.432;2022-10-23T11:40:21;99878.81;;;6.40;81.84
74552;BME280;63025;55.472;38.432;2022-10-23T11:42:49;99869.34;;;6.37;81.62
74552;BME280;63025;55.472;38.432;2022-10-23T11:53:38;99858.72;;;6.44;82.17
74552;BME280;63025;55.472;38.432;2022-10-23T11:56:22;99853.84;;;6.47;82.01
74552;BME280;63025;55.472;38.432;2022-10-23T11:58:54;99857.09;;;6.43;82.09
74552;BME280;63025;55.472;38.432;2022-10-23T12:01:35;99854.63;;;6.41;81.93
74552;BME280;63025;55.472;38.432;2022-10-23T12:06:44;99853.03;;;6.47;82.10
74552;BME280;63025;55.472;38.432;2022-10-23T12:09:24;99846.03;;;6.46;82.15
74552;BME280;63025;55.472;38.432;2022-10-23T12:14:34;99839.50;;;6.48;82.07
74552;BME280;63025;55.472;38.432;2022-10-23T12:17:01;99834.97;;;6.49;82.45
74552;BME280;63025;55.472;38.432;2022-10-23T12:19:29;99832.31;;;6.49;81.97
74552;BME280;63025;55.472;38.432;2022-10-23T12:22:08;99833.50;;;6.46;82.61
74552;BME280;63025;55.472;38.432;2022-10-23T12:27:43;99830.47;;;6.49;82.66
74552;BME280;63025;55.472;38.432;2022-10-23T12:30:23;99832.31;;;6.49;82.64
74552;BME280;63025;55.472;38.432;2022-10-23T12:36:05;99826.97;;;6.49;82.31
74552;BME280;63025;55.472;38.432;2022-10-23T12:38:42;99819.16;;;6.47;82.73
74552;BME280;63025;55.472;38.432;2022-10-23T12:43:38;99816.94;;;6.51;82.57
74552;BME280;63025;55.472;38.432;2022-10-23T12:46:28;99816.75;;;6.52;82.67
74552;BME280;63025;55.472;38.432;2022-10-23T12:48:56;99805.06;;;6.53;82.68
74552;BME280;63025;55.472;38.432;2022-10-23T12:51:29;99815.34;;;6.56;82.55
74552;BME280;63025;55.472;38.432;2022-10-23T12:53:55;99811.84;;;6.56;82.79
74552;BME280;63025;55.472;38.432;2022-10-23T12:56:23;99812.13;;;6.61;83.01
74552;BME280;63025;55.472;38.432;2022-10-23T12:58:55;99814.59;;;6.62;82.59
74552;BME280;63025;55.472;38.432;2022-10-23T13:01:27;99815.63;;;6.61;83.11
74552;BME280;63025;55.472;38.432;2022-10-23T13:06:37;99799.78;;;6.60;82.75
74552;BME280;63025;55.472;38.432;2022-10-23T13:09:05;99804.28;;;6.59;83.21
74552;BME280;63025;55.472;38.432;2022-10-23T13:11:45;99786.44;;;6.60;83.00
74552;BME280;63025;55.472;38.432;2022-10-23T13:14:29;99795.28;;;6.60;83.24
74552;BME280;63025;55.472;38.432;2022-10-23T13:17:00;99788.09;;;6.61;83.11
74552;BME280;63025;55.472;38.432;2022-10-23T13:19:26;99789.94;;;6.60;83.33
74552;BME280;63025;55.472;38.432;2022-10-23T13:21:52;99780.44;;;6.58;83.16
74552;BME280;63025;55.472;38.432;2022-10-23T13:24:19;99781.47;;;6.57;83.15
74552;BME280;63025;55.472;38.432;2022-10-23T13:26:46;99775.75;;;6.60;83.56
74552;BME280;63025;55.472;38.432;2022-10-23T13:29:28;99772.06;;;6.61;83.55
74552;BME280;63025;55.472;38.432;2022-10-23T13:31:56;99767.56;;;6.61;83.41
74552;BME280;63025;55.472;38.432;2022-10-23T13:34:23;99769.22;;;6.62;83.48
74552;BME280;63025;55.472;38.432;2022-10-23T13:36:54;99771.25;;;6.60;83.53
74552;BME280;63025;55.472;38.432;2022-10-23T13:39:26;99759.91;;;6.58;83.30
74552;BME280;63025;55.472;38.432;2022-10-23T13:41:53;99759.53;;;6.61;83.21
74552;BME280;63025;55.472;38.432;2022-10-23T13:44:21;99756.88;;;6.61;83.43
74552;BME280;63025;55.472;38.432;2022-10-23T13:46:49;99750.53;;;6.62;83.27
74552;BME280;63025;55.472;38.432;2022-10-23T13:49:17;99753.81;;;6.64;83.47
74552;BME280;63025;55.472;38.432;2022-10-23T13:51:54;99757.31;;;6.65;83.22
74552;BME280;63025;55.472;38.432;2022-10-23T13:54:28;99762.47;;;6.67;83.54
74552;BME280;63025;55.472;38.432;2022-10-23T13:56:54;99759.59;;;6.68;83.67
74552;BME280;63025;55.472;38.432;2022-10-23T13:59:21;99753.63;;;6.66;83.28
74552;BME280;63025;55.472;38.432;2022-10-23T14:01:48;99751.78;;;6.67;83.37
74552;BME280;63025;55.472;38.432;2022-10-23T14:04:15;99748.09;;;6.68;83.91
74552;BME280;63025;55.472;38.432;2022-10-23T14:06:41;99748.09;;;6.68;83.55
74552;BME280;63025;55.472;38.432;2022-10-23T14:09:13;99745.59;;;6.66;83.50
74552;BME280;63025;55.472;38.432;2022-10-23T14:11:39;99748.09;;;6.68;83.89
74552;BME280;63025;55.472;38.432;2022-10-23T14:14:05;99744.41;;;6.69;83.46
74552;BME280;63025;55.472;38.432;2022-10-23T14:16:31;99746.88;;;6.70;83.77
74552;BME280;63025;55.472;38.432;2022-10-23T14:18:58;99748.91;;;6.68;83.41
74552;BME280;63025;55.472;38.432;2022-10-23T14:21:24;99747.25;;;6.67;83.89
74552;BME280;63025;55.472;38.432;2022-10-23T14:23:51;99742.75;;;6.68;84.03
74552;BME280;63025;55.472;38.432;2022-10-23T14:26:20;99754.25;;;6.68;84.09
74552;BME280;63025;55.472;38.432;2022-10-23T14:28:46;99746.06;;;6.70;83.61
74552;BME280;63025;55.472;38.432;2022-10-23T14:31:15;99745.03;;;6.71;83.98
74552;BME280;63025;55.472;38.432;2022-10-23T14:33:42;99739.69;;;6.71;83.98
74552;BME280;63025;55.472;38.432;2022-10-23T14:36:09;99746.88;;;6.70;83.81
74552;BME280;63025;55.472;38.432;2022-10-23T14:38:35;99740.34;;;6.73;83.85
74552;BME280;63025;55.472;38.432;2022-10-23T14:41:01;99751.03;;;6.73;83.73
74552;BME280;63025;55.472;38.432;2022-10-23T14:43:27;99731.06;;;6.69;83.39
74552;BME280;63025;55.472;38.432;2022-10-23T14:45:53;99748.16;;;6.74;83.87
74552;BME280;63025;55.472;38.432;2022-10-23T14:48:18;99734.00;;;6.74;83.91
74552;BME280;63025;55.472;38.432;2022-10-23T14:50:48;99734.81;;;6.74;83.76
74552;BME280;63025;55.472;38.432;2022-10-23T14:53:14;99732.16;;;6.74;83.68
74552;BME280;63025;55.472;38.432;2022-10-23T14:56:04;99731.31;;;6.74;83.96
74552;BME280;63025;55.472;38.432;2022-10-23T14:58:30;99721.19;;;6.69;84.10
74552;BME280;63025;55.472;38.432;2022-10-23T15:00:57;99717.31;;;6.72;83.91
74552;BME280;63025;55.472;38.432;2022-10-23T15:03:23;99723.91;;;6.76;83.66
74552;BME280;63025;55.472;38.432;2022-10-23T15:05:49;99724.31;;;6.73;83.72