sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18265;SDS011;9259;48.194;16.322;2023-07-29T00:01:37;4.35;;;1.52;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:04:06;3.13;;;1.52;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:06:35;3.65;;;1.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:09:04;4.28;;;1.45;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:11:32;4.50;;;2.05;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:14:00;3.10;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:16:29;2.67;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:18:57;3.13;;;2.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:21:25;2.60;;;1.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:23:53;2.63;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:26:24;3.30;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:28:54;2.45;;;1.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:31:22;2.90;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:33:50;3.08;;;1.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:36:19;5.00;;;1.52;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:38:47;4.35;;;1.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:41:16;3.78;;;1.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:43:45;2.53;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:46:13;4.95;;;1.88;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:48:42;3.30;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:51:10;3.97;;;1.67;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:53:38;3.28;;;1.58;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:56:06;3.05;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T00:58:34;2.92;;;1.58;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:01:04;2.55;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:03:32;2.88;;;1.58;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:06:07;2.95;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:08:44;3.22;;;1.85;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:11:20;2.15;;;1.25;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:13:58;2.60;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:16:30;2.55;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:19:01;3.90;;;1.88;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:21:32;2.88;;;1.65;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:24:02;2.70;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:26:31;2.88;;;1.67;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:28:59;2.72;;;1.63;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:31:30;3.92;;;2.03;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:34:01;2.83;;;1.58;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:36:33;2.90;;;1.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:39:07;3.50;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:41:37;4.07;;;1.73;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:44:06;2.03;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:46:34;3.92;;;2.13;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:49:02;4.03;;;1.45;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:51:29;5.45;;;2.13;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:53:57;3.20;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:56:27;3.05;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T01:58:54;2.50;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:01:22;3.00;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:03:50;2.58;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:06:21;3.80;;;1.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:08:48;3.83;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:11:17;3.28;;;2.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:13:47;3.33;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:16:15;2.80;;;1.48;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:18:43;2.58;;;1.38;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:21:11;3.65;;;1.48;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:23:39;4.05;;;1.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:26:07;2.53;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:28:35;4.50;;;1.58;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:31:12;4.18;;;1.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:33:42;2.65;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:36:11;2.90;;;1.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:38:39;2.33;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:41:07;3.20;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:43:37;2.40;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:46:06;1.77;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:48:36;3.25;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:51:04;2.38;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:53:32;1.92;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:56:02;2.67;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-07-29T02:58:30;1.92;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:01:00;2.42;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:03:28;1.85;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:06:01;1.88;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:08:30;1.65;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:10:58;2.05;;;1.08;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:13:31;1.85;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:16:04;1.70;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:18:32;1.42;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:21:02;2.45;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:23:31;2.63;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:26:00;1.70;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:28:36;2.63;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:31:05;3.03;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:33:34;2.75;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:36:04;1.58;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:38:32;2.25;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:41:00;2.45;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:43:29;2.10;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:45:57;1.63;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:48:25;0.93;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:50:53;2.63;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:53:22;2.33;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:55:51;2.13;;;1.05;;
18265;SDS011;9259;48.194;16.322;2023-07-29T03:58:19;2.38;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:00:47;2.92;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:03:15;1.98;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:05:43;2.08;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:08:11;1.92;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:10:40;2.25;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:13:08;1.92;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:15:36;2.65;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:18:04;3.15;;;1.40;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:20:32;2.47;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:23:01;2.33;;;1.23;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:25:29;2.28;;;1.33;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:27:58;2.92;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:30:28;3.38;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:32:56;2.38;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:35:24;2.13;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:37:52;2.90;;;1.08;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:40:20;4.10;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:42:49;2.50;;;1.27;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:45:19;3.08;;;1.05;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:47:47;2.53;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:50:15;2.78;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:52:43;2.25;;;1.35;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:55:11;1.90;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T04:57:39;1.83;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:00:07;2.47;;;1.02;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:02:38;8.13;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:05:06;1.75;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:07:34;2.47;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:10:02;2.70;;;1.17;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:12:31;2.50;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:14:59;1.73;;;0.95;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:17:28;2.88;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:19:57;4.07;;;1.30;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:22:25;2.25;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:24:53;2.40;;;1.02;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:27:21;2.20;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:29:49;3.05;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:32:17;1.25;;;0.95;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:34:45;2.45;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:37:15;1.67;;;1.02;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:39:43;1.67;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:42:11;1.55;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:44:39;1.92;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:47:07;3.00;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:49:35;1.63;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:52:03;1.77;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:54:33;1.42;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:57:01;1.10;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T05:59:29;1.98;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:01:57;1.33;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:04:25;3.20;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:06:53;2.10;;;1.08;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:09:21;1.20;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:11:52;1.67;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:14:20;1.17;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:16:48;1.58;;;0.88;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:19:16;2.08;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:21:44;1.75;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:24:12;2.97;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:26:40;1.50;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:29:10;1.25;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:31:37;2.63;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:34:05;1.00;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:36:33;1.42;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:39:02;1.30;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:41:30;1.40;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:43:58;1.55;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:46:27;2.20;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:48:55;1.73;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:51:23;0.80;;;0.68;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:53:51;2.28;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:56:19;1.42;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T06:58:47;2.10;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:01:15;1.02;;;0.68;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:03:44;1.30;;;0.95;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:06:12;1.33;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:08:40;1.30;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:11:09;1.58;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:13:37;1.75;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:16:05;2.03;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:18:33;1.00;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:21:03;2.35;;;1.05;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:23:31;0.85;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:25:59;1.40;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:28:27;1.58;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:30:55;1.75;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:33:23;1.23;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:35:51;3.45;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:38:21;2.70;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:40:52;1.95;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:43:21;1.63;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:45:49;1.50;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:48:18;1.75;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:50:46;1.00;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:53:14;0.90;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:55:43;1.13;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T07:58:11;1.27;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:00:39;1.90;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:03:07;1.45;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:05:35;1.23;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:08:03;1.73;;;0.68;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:10:31;0.90;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:13:00;1.65;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:15:29;1.25;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:17:57;1.45;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:20:25;1.38;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:22:53;0.60;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:25:21;1.90;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:27:49;1.13;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:30:18;1.20;;;0.68;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:32:46;1.17;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:35:14;1.77;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:37:42;1.00;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:40:11;0.60;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:42:39;1.15;;;0.40;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:45:10;0.95;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:47:40;1.35;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:50:08;1.08;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:52:37;0.90;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:55:06;5.63;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T08:57:34;0.80;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:00:03;0.60;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:02:32;1.40;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:05:02;1.38;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:07:31;2.00;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:10:00;1.38;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:12:28;1.83;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:14:56;2.83;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:17:24;1.00;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:19:53;2.17;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:22:22;1.00;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:24:51;4.22;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:27:28;1.17;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:29:58;1.08;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:32:26;1.30;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:34:54;1.23;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:37:23;0.98;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:39:52;2.25;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:42:20;1.27;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:44:49;0.93;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:47:19;0.93;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:49:48;0.40;;;0.30;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:52:16;1.35;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:54:46;0.85;;;0.68;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:57:15;3.45;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T09:59:52;1.90;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:02:21;1.00;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:04:51;1.27;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:07:19;1.20;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:09:49;1.95;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:12:18;1.08;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:14:47;1.80;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:17:15;0.95;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:19:43;1.95;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:22:11;0.68;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:24:41;0.82;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:27:12;0.90;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:29:42;0.70;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:32:11;0.75;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:34:39;0.80;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:37:07;2.70;;;0.68;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:39:39;0.80;;;0.68;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:42:08;0.77;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:44:47;2.45;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:47:19;1.23;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:49:50;2.00;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:52:29;0.93;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:54:59;0.80;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T10:57:31;0.60;;;0.47;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:00:02;0.70;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:02:32;1.17;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:05:04;1.10;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:07:42;0.95;;;0.47;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:10:11;1.30;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:12:41;1.65;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:15:16;1.13;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:17:46;0.70;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:20:15;0.68;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:22:44;0.82;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:25:13;1.05;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:27:42;3.13;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:30:11;1.15;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:32:42;0.75;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:35:11;1.38;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:37:41;1.13;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:40:15;0.95;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:42:43;1.48;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:45:13;1.00;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:47:42;0.93;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:50:11;1.35;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:52:41;0.80;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:55:09;0.95;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T11:57:38;0.90;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:00:07;1.17;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:02:37;5.63;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:05:08;1.23;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:07:37;0.63;;;0.50;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:10:06;0.93;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:12:43;0.90;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:15:12;1.20;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:17:40;1.52;;;0.73;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:20:10;1.13;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:22:38;0.70;;;0.60;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:25:06;2.33;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:27:35;0.95;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:30:04;1.45;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:32:33;1.00;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:35:10;2.08;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:37:39;1.80;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:40:19;2.08;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:42:49;1.50;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:45:18;1.50;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:47:48;1.15;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:50:18;1.42;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:52:46;1.67;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:55:14;1.65;;;1.15;;
18265;SDS011;9259;48.194;16.322;2023-07-29T12:57:42;1.08;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:00:11;0.98;;;0.63;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:02:39;1.35;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:05:09;1.40;;;1.02;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:07:39;1.63;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:10:08;1.95;;;0.55;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:12:36;1.10;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:15:05;1.20;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:17:33;0.80;;;0.47;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:20:03;0.90;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:22:32;1.13;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:25:02;0.80;;;0.70;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:27:30;1.10;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:29:59;1.17;;;0.57;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:32:27;2.53;;;0.88;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:34:55;0.93;;;0.75;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:37:23;1.17;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:39:51;1.35;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:42:20;0.93;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:44:48;1.20;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:47:16;1.50;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:49:44;1.40;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:52:13;1.45;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:54:41;1.02;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:57:09;1.60;;;0.77;;
18265;SDS011;9259;48.194;16.322;2023-07-29T13:59:39;2.65;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:02:07;1.38;;;1.02;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:04:35;1.60;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:07:03;2.00;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:09:31;3.53;;;0.82;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:11:59;1.77;;;1.05;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:14:27;1.60;;;0.98;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:16:57;1.70;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:19:25;1.23;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:21:53;1.10;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:24:21;1.20;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:26:49;1.15;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:29:17;1.15;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:31:45;1.13;;;0.80;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:34:14;1.65;;;0.90;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:36:43;1.75;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:39:11;1.58;;;0.93;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:41:39;2.63;;;1.13;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:44:07;1.23;;;0.85;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:46:35;2.17;;;1.10;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:49:03;1.30;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:51:32;1.73;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:54:00;2.97;;;1.20;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:56:29;1.40;;;1.00;;
18265;SDS011;9259;48.194;16.322;2023-07-29T14:58:57;1.50;;;1.00;;