sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59474;SDS011;45288;51.136;16.928;2022-08-04T00:00:14;7.18;;;5.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:10:29;7.63;;;5.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:12:57;7.55;;;5.82;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:15:24;7.40;;;5.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:17:53;7.55;;;5.65;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:20:19;7.65;;;5.55;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:22:46;7.05;;;5.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:25:12;8.47;;;5.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:27:37;8.88;;;5.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:30:04;8.63;;;5.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:32:30;7.47;;;5.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:34:58;7.25;;;5.95;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:37:24;8.90;;;6.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:39:53;8.73;;;5.78;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:42:32;7.35;;;5.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:45:02;7.60;;;5.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:50:23;7.40;;;5.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T00:55:36;8.70;;;6.27;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:00:53;10.07;;;6.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:03:23;8.40;;;6.13;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:16:15;8.70;;;6.47;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:18:45;8.52;;;6.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:21:58;8.45;;;6.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:24:46;9.10;;;6.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:27:02;7.00;;;6.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:29:30;10.15;;;6.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:32:06;7.50;;;6.77;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:34:37;8.35;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:39:39;8.70;;;6.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:42:08;8.85;;;6.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:44:34;8.27;;;6.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:47:00;7.93;;;6.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:49:27;10.27;;;6.28;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:51:53;7.32;;;6.63;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:54:20;9.07;;;6.78;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:56:46;8.60;;;6.95;;
59474;SDS011;45288;51.136;16.928;2022-08-04T01:59:14;8.95;;;6.78;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:01:41;8.30;;;6.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:04:12;9.20;;;6.55;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:11:35;7.30;;;6.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:14:15;7.95;;;6.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:17:03;10.45;;;6.78;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:19:35;7.43;;;6.65;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:22:07;7.87;;;6.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:24:34;8.57;;;6.88;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:27:01;9.60;;;6.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:29:34;7.37;;;6.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:32:05;7.90;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:34:53;8.02;;;7.18;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:37:17;7.63;;;6.93;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:39:44;10.45;;;7.53;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:42:12;9.65;;;6.95;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:44:39;9.00;;;7.28;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:47:05;8.20;;;7.32;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:49:34;9.23;;;7.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:52:00;8.77;;;7.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:54:27;9.40;;;7.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:56:53;8.80;;;7.75;;
59474;SDS011;45288;51.136;16.928;2022-08-04T02:59:22;8.52;;;7.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T03:01:49;9.43;;;8.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T03:06:46;10.97;;;8.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T03:53:02;13.20;;;9.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T04:04:01;11.73;;;9.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T04:16:48;15.52;;;9.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T04:35:10;12.23;;;9.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T04:43:00;13.60;;;8.77;;
59474;SDS011;45288;51.136;16.928;2022-08-04T04:45:32;12.90;;;9.15;;
59474;SDS011;45288;51.136;16.928;2022-08-04T04:48:05;14.57;;;9.23;;
59474;SDS011;45288;51.136;16.928;2022-08-04T04:53:27;13.05;;;9.93;;
59474;SDS011;45288;51.136;16.928;2022-08-04T04:56:16;15.23;;;9.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T04:58:39;13.90;;;9.18;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:09:06;13.35;;;9.25;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:11:40;11.90;;;9.25;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:16:50;13.15;;;9.18;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:19:27;11.93;;;8.95;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:22:05;11.18;;;8.98;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:24:36;9.90;;;8.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:27:02;11.45;;;8.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:29:31;11.85;;;8.88;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:31:58;10.82;;;8.48;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:34:26;12.07;;;8.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:36:57;17.23;;;8.43;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:39:24;15.93;;;8.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:41:51;15.32;;;9.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:44:18;11.57;;;8.27;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:46:49;14.90;;;8.53;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:49:15;12.43;;;8.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:51:42;10.35;;;7.88;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:54:08;11.65;;;8.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:56:34;18.52;;;8.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T05:59:02;13.07;;;8.77;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:01:28;15.77;;;8.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:03:54;13.30;;;8.35;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:06:21;10.85;;;8.45;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:08:47;12.10;;;8.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:11:13;13.23;;;8.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:13:43;10.50;;;7.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:16:12;11.50;;;7.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:18:39;12.15;;;8.07;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:21:08;10.10;;;7.53;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:23:35;10.25;;;7.68;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:26:01;13.07;;;7.53;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:28:28;12.05;;;7.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:30:54;9.88;;;7.75;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:33:26;12.50;;;7.55;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:36:03;9.82;;;7.22;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:38:30;12.37;;;7.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:40:57;10.77;;;7.63;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:43:23;10.27;;;7.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:45:50;12.20;;;7.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:48:18;13.07;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:50:47;9.38;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:53:13;11.15;;;7.07;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:55:40;9.40;;;7.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T06:58:07;10.00;;;7.22;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:00:33;10.50;;;6.75;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:02:59;11.65;;;7.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:05:26;12.32;;;7.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:07:52;11.40;;;7.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:10:18;11.00;;;7.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:12:45;14.37;;;7.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:15:11;15.65;;;7.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:17:37;12.13;;;7.13;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:20:04;8.93;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:22:30;9.05;;;6.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:24:56;8.85;;;6.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:27:22;8.07;;;6.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:29:48;9.35;;;6.63;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:32:15;9.30;;;6.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:34:41;9.25;;;6.47;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:37:06;9.63;;;6.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:39:32;8.02;;;6.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:42:01;7.50;;;6.82;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:44:27;7.80;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:46:53;8.90;;;7.22;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:49:19;10.80;;;7.25;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:51:45;11.48;;;6.75;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:54:12;10.07;;;7.45;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:56:39;7.80;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T07:59:06;7.90;;;7.07;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:01:33;8.20;;;7.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:03:59;8.85;;;6.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:06:25;8.20;;;7.35;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:08:54;8.13;;;6.93;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:11:20;7.72;;;7.03;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:13:45;7.55;;;6.85;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:16:11;8.38;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:18:37;7.38;;;6.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:21:03;7.85;;;6.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:23:30;8.13;;;6.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:25:57;7.55;;;6.85;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:28:23;7.43;;;6.73;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:30:49;6.80;;;6.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:33:15;7.67;;;6.63;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:36:00;7.38;;;6.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T08:38:33;7.35;;;6.63;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:04:47;7.55;;;6.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:07:36;8.18;;;6.68;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:10:06;7.38;;;6.53;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:28:21;7.00;;;6.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:30:51;7.05;;;6.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:43:35;7.40;;;6.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:48:52;8.55;;;6.93;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:51:23;7.30;;;6.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:54:13;7.18;;;6.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T09:59:20;7.90;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:01:49;7.70;;;6.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:04:15;7.45;;;6.75;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:06:52;7.80;;;7.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:09:32;8.10;;;7.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:19:43;7.88;;;7.07;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:22:55;8.35;;;6.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:27:45;8.07;;;7.28;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:30:13;10.43;;;7.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:32:48;7.90;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:35:16;8.40;;;7.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:37:46;7.35;;;6.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:40:18;7.20;;;6.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:43:07;7.30;;;6.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:45:38;7.75;;;7.05;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:48:09;7.70;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:50:39;8.30;;;7.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:53:10;8.02;;;7.22;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:56:01;7.97;;;7.17;;
59474;SDS011;45288;51.136;16.928;2022-08-04T10:58:24;7.95;;;6.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:00:53;7.63;;;6.93;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:03:34;7.90;;;7.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:06:03;7.70;;;6.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:22:10;6.68;;;6.07;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:27:04;7.07;;;6.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:32:01;8.05;;;7.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:34:27;7.00;;;6.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:44:46;7.57;;;6.75;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:52:29;8.20;;;6.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:54:58;7.07;;;6.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:57:26;7.67;;;6.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T11:59:54;6.85;;;6.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:04:59;7.20;;;6.53;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:12:57;7.80;;;6.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:15:37;7.55;;;6.85;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:18:21;7.53;;;6.88;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:20:50;8.00;;;7.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:23:29;8.57;;;6.93;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:25:59;8.00;;;7.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:28:30;7.60;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:33:48;7.60;;;6.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:36:21;7.70;;;7.07;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:38:48;8.40;;;7.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:41:20;7.60;;;6.95;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:43:47;7.90;;;7.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:46:24;8.13;;;7.15;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:48:50;7.78;;;6.68;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:51:16;8.33;;;7.37;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:53:43;8.00;;;7.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:56:10;8.13;;;7.33;;
59474;SDS011;45288;51.136;16.928;2022-08-04T12:58:37;7.95;;;7.25;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:01:05;7.80;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:03:40;7.85;;;7.15;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:06:07;7.93;;;7.22;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:08:35;8.23;;;7.43;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:11:02;7.82;;;7.22;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:13:30;8.23;;;7.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:16:02;7.83;;;7.23;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:18:28;7.80;;;7.13;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:20:54;7.80;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:23:21;7.70;;;7.03;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:25:50;8.13;;;7.47;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:28:20;7.85;;;7.18;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:30:48;8.43;;;7.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:33:17;8.07;;;7.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:35:44;7.97;;;7.27;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:38:11;8.38;;;7.68;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:40:36;7.65;;;7.05;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:43:04;7.53;;;6.82;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:45:30;8.35;;;7.65;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:47:58;7.05;;;6.45;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:50:28;7.20;;;6.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:52:55;7.45;;;6.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:55:23;8.57;;;7.78;;
59474;SDS011;45288;51.136;16.928;2022-08-04T13:57:51;7.70;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:00:19;8.10;;;7.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:02:46;8.73;;;7.83;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:05:16;8.32;;;7.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:07:45;7.95;;;7.35;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:10:11;8.15;;;7.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:12:43;8.13;;;7.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:15:08;8.10;;;7.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:17:53;7.78;;;7.07;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:20:19;7.70;;;6.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:22:44;7.67;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:25:14;7.47;;;6.88;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:27:44;7.07;;;6.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:30:26;6.85;;;6.25;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:33:26;6.50;;;5.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:35:56;6.60;;;6.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:38:23;6.85;;;6.28;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:40:48;6.77;;;6.17;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:43:16;7.80;;;6.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:45:42;6.45;;;5.95;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:48:09;6.70;;;6.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:50:45;7.75;;;7.05;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:53:15;8.13;;;7.33;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:55:50;7.72;;;7.03;;
59474;SDS011;45288;51.136;16.928;2022-08-04T14:58:20;9.20;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:00:47;7.20;;;6.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:03:13;7.35;;;6.72;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:05:40;8.50;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:08:06;7.70;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:10:32;7.90;;;7.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:13:00;7.50;;;6.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:15:26;7.97;;;7.25;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:17:51;7.97;;;7.28;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:20:18;8.00;;;7.30;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:22:43;7.90;;;7.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:25:09;7.70;;;7.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:27:36;7.57;;;6.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:30:03;8.50;;;7.68;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:32:30;8.15;;;7.45;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:35:02;8.50;;;7.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:37:30;8.23;;;7.53;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:39:58;8.50;;;7.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:42:34;8.27;;;7.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:47:41;8.67;;;7.77;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:50:10;9.10;;;7.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:55:35;8.30;;;7.47;;
59474;SDS011;45288;51.136;16.928;2022-08-04T15:58:02;7.90;;;7.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:00:28;8.38;;;7.65;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:08:27;8.27;;;7.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:10:53;8.40;;;7.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:13:20;9.33;;;8.03;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:15:53;9.37;;;8.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:20:45;9.57;;;8.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:25:43;9.73;;;8.73;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:31:03;10.93;;;8.73;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:33:29;9.60;;;8.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:35:55;9.63;;;8.80;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:38:21;11.47;;;9.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:41:20;10.60;;;9.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:43:38;10.10;;;9.02;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:46:04;9.93;;;8.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:48:31;9.63;;;8.63;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:53:27;9.70;;;8.87;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:55:53;10.40;;;9.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T16:58:33;9.98;;;9.02;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:01:06;10.00;;;9.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:03:32;9.50;;;8.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:06:05;10.07;;;9.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:08:32;9.67;;;8.77;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:10:59;9.93;;;8.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:15:52;9.20;;;8.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:18:22;9.48;;;8.48;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:20:49;8.50;;;7.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:25:53;10.15;;;8.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:28:19;8.88;;;7.97;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:30:46;9.60;;;8.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:33:12;10.35;;;8.85;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:35:39;9.55;;;8.43;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:38:05;10.10;;;9.07;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:40:31;9.30;;;8.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:43:01;9.23;;;8.32;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:45:27;10.35;;;9.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:47:53;9.32;;;8.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:50:28;9.18;;;8.27;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:52:59;9.13;;;8.23;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:55:35;9.48;;;8.57;;
59474;SDS011;45288;51.136;16.928;2022-08-04T17:58:18;9.60;;;8.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:00:44;8.82;;;8.02;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:03:23;8.98;;;8.07;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:05:49;8.90;;;8.00;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:08:22;9.50;;;8.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:10:48;9.00;;;8.15;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:13:14;10.63;;;8.33;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:15:40;9.47;;;8.47;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:18:18;13.43;;;8.70;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:20:44;9.50;;;8.38;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:23:10;9.32;;;8.43;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:25:36;9.32;;;8.52;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:28:03;9.57;;;8.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:30:30;9.40;;;8.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:32:57;9.30;;;8.40;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:35:23;9.05;;;8.15;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:37:48;9.30;;;8.35;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:40:17;9.45;;;8.20;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:42:42;8.70;;;7.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:45:08;9.83;;;8.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:47:35;8.80;;;7.90;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:50:00;9.30;;;8.35;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:52:26;9.38;;;8.50;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:54:52;11.20;;;8.63;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:57:22;8.90;;;8.10;;
59474;SDS011;45288;51.136;16.928;2022-08-04T18:59:47;8.30;;;7.60;;
59474;SDS011;45288;51.136;16.928;2022-08-04T19:02:13;9.03;;;8.13;;
59474;SDS011;45288;51.136;16.928;2022-08-04T19:04:40;9.27;;;8.13;;
59474;SDS011;45288;51.136;16.928;2022-08-04T19:07:06;9.35;;;7.75;;
59474;SDS011;45288;51.136;16.928;2022-08-04T19:09:32;8.50;;;7.72;;