sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1360;SDS011;674;45.552;-122.600;2023-03-01T00:01:48;3.30;;;1.77;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:04:17;3.08;;;1.83;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:06:45;3.22;;;1.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:09:15;4.88;;;2.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:11:44;3.45;;;2.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:14:13;3.65;;;2.22;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:16:44;3.13;;;2.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:19:15;3.08;;;1.92;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:21:45;2.40;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:24:14;4.05;;;2.17;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:26:43;3.67;;;2.47;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:29:11;2.90;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:31:40;5.13;;;3.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:34:09;5.07;;;3.58;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:36:37;7.20;;;5.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:39:07;5.68;;;5.13;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:41:40;6.47;;;4.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:44:09;5.40;;;4.25;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:46:38;7.50;;;6.30;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:49:06;10.30;;;7.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:51:35;7.45;;;6.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:54:03;9.85;;;8.85;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:56:31;7.43;;;6.70;;
1360;SDS011;674;45.552;-122.600;2023-03-01T00:59:00;8.23;;;6.68;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:01:29;7.57;;;6.57;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:04:00;8.77;;;7.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:06:36;8.20;;;6.95;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:09:08;10.82;;;7.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:11:48;11.38;;;9.45;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:14:17;13.88;;;10.13;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:16:47;10.20;;;9.15;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:19:16;11.50;;;10.27;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:21:44;10.68;;;9.32;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:24:14;14.23;;;11.35;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:26:43;13.77;;;11.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:29:12;12.07;;;10.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:31:41;10.05;;;9.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:34:15;12.95;;;9.73;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:36:48;13.40;;;11.73;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:39:23;12.77;;;11.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:41:51;12.23;;;9.93;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:44:24;14.05;;;11.90;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:47:08;11.18;;;9.25;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:49:44;9.82;;;8.82;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:52:29;11.40;;;10.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:55:05;11.88;;;10.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T01:57:46;15.43;;;10.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:00:22;14.38;;;10.93;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:02:57;8.70;;;7.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:05:45;12.80;;;9.35;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:08:23;10.00;;;7.78;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:10:55;7.38;;;6.22;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:13:25;7.53;;;6.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:15:54;8.48;;;6.72;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:18:22;10.70;;;9.23;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:23:24;10.55;;;8.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:28:37;8.07;;;7.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:31:09;9.13;;;8.23;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:34:00;12.07;;;7.18;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:36:39;10.55;;;8.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:39:15;10.35;;;7.13;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:41:48;9.20;;;6.97;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:44:20;10.13;;;8.52;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:46:50;12.40;;;8.60;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:49:25;9.52;;;7.78;;
1360;SDS011;674;45.552;-122.600;2023-03-01T02:57:30;17.52;;;12.50;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:00:08;15.57;;;11.50;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:02:47;16.25;;;10.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:05:18;13.45;;;9.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:07:49;16.85;;;12.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:10:28;17.75;;;13.07;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:13:03;19.55;;;16.15;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:15:33;23.55;;;15.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:18:07;18.85;;;14.52;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:20:40;16.08;;;12.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:23:10;14.30;;;11.90;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:25:39;16.70;;;11.93;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:28:07;19.83;;;14.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:30:40;20.48;;;14.27;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:33:10;11.43;;;10.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:35:46;14.77;;;11.52;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:38:18;15.93;;;11.15;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:40:50;21.38;;;15.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:43:39;20.98;;;16.98;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:46:10;20.55;;;16.63;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:48:41;16.17;;;14.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:51:12;18.60;;;16.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:53:42;25.30;;;19.23;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:56:11;24.70;;;18.42;;
1360;SDS011;674;45.552;-122.600;2023-03-01T03:58:40;21.67;;;16.55;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:01:08;21.40;;;15.70;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:03:36;17.25;;;14.35;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:06:05;30.38;;;21.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:08:33;17.83;;;14.77;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:11:02;18.27;;;15.30;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:13:51;20.60;;;16.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:16:20;26.75;;;19.08;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:18:50;16.95;;;14.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:21:21;19.45;;;14.07;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:23:49;16.70;;;13.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:26:19;26.25;;;18.63;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:28:48;21.55;;;17.23;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:31:18;24.35;;;18.45;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:33:49;18.90;;;16.17;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:36:20;24.27;;;19.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:38:54;21.48;;;16.85;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:41:23;20.05;;;15.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:43:52;19.95;;;16.50;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:46:21;18.80;;;14.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:48:50;19.95;;;15.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:51:18;27.20;;;19.95;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:53:46;25.83;;;17.98;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:56:15;22.60;;;16.45;;
1360;SDS011;674;45.552;-122.600;2023-03-01T04:58:47;18.35;;;16.30;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:01:16;21.00;;;14.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:03:47;23.85;;;18.67;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:06:18;16.63;;;14.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:08:47;17.20;;;14.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:11:16;14.95;;;13.35;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:13:45;18.35;;;14.70;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:16:13;21.90;;;14.98;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:18:42;20.40;;;15.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:21:12;20.60;;;16.55;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:23:44;22.10;;;17.85;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:26:14;15.75;;;13.95;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:28:54;21.08;;;16.02;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:31:26;19.88;;;17.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:33:55;18.80;;;15.02;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:36:24;20.33;;;17.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:38:52;19.02;;;15.43;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:41:21;17.90;;;14.43;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:43:50;18.73;;;14.63;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:46:18;19.25;;;14.85;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:48:47;18.25;;;14.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:51:15;14.88;;;13.07;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:53:45;17.80;;;14.02;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:56:13;17.83;;;14.68;;
1360;SDS011;674;45.552;-122.600;2023-03-01T05:58:41;21.20;;;16.83;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:01:13;24.55;;;20.30;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:03:41;17.17;;;14.25;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:06:10;18.90;;;16.90;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:08:38;22.95;;;18.50;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:11:06;21.40;;;15.13;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:13:35;19.08;;;15.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:16:06;18.48;;;15.25;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:18:36;25.17;;;19.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:21:07;19.67;;;14.13;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:23:36;19.83;;;15.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:26:05;25.08;;;20.30;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:28:34;20.23;;;15.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:31:03;17.40;;;14.18;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:33:36;21.33;;;17.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:36:04;24.48;;;19.17;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:38:33;26.73;;;20.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:41:02;17.67;;;15.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:43:30;17.60;;;13.73;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:45:58;23.75;;;17.90;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:48:28;25.05;;;17.58;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:51:00;36.30;;;28.52;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:53:29;21.00;;;16.83;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:55:57;16.77;;;12.73;;
1360;SDS011;674;45.552;-122.600;2023-03-01T06:58:28;17.48;;;13.90;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:00:57;15.57;;;12.57;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:03:25;16.88;;;13.85;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:05:54;18.83;;;14.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:08:22;18.15;;;14.98;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:10:55;22.33;;;18.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:13:24;13.82;;;11.57;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:15:52;22.08;;;17.48;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:18:21;23.52;;;19.83;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:20:50;19.83;;;15.63;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:23:19;16.33;;;13.63;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:25:54;14.30;;;11.77;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:28:23;14.10;;;11.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:30:52;19.13;;;14.57;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:33:21;20.73;;;16.50;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:35:55;18.17;;;14.68;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:38:25;20.17;;;16.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:41:01;16.85;;;13.82;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:43:31;17.77;;;12.98;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:46:00;17.67;;;15.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:48:29;17.15;;;13.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:50:59;17.65;;;15.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:53:28;12.70;;;10.90;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:56:04;16.60;;;12.35;;
1360;SDS011;674;45.552;-122.600;2023-03-01T07:58:41;14.45;;;11.57;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:01:14;14.48;;;11.35;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:03:44;21.63;;;18.15;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:06:14;21.50;;;19.17;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:08:44;24.08;;;17.17;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:11:14;20.15;;;17.92;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:13:43;23.15;;;19.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:16:12;24.30;;;20.15;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:18:42;20.55;;;16.60;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:21:12;19.77;;;16.33;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:23:43;35.30;;;24.27;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:26:17;21.75;;;16.02;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:28:47;16.42;;;12.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:33:50;25.55;;;21.58;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:36:23;34.50;;;24.92;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:38:53;24.75;;;18.95;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:41:22;20.40;;;16.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:43:51;34.20;;;26.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:46:20;31.42;;;25.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:48:48;24.30;;;19.77;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:51:18;33.55;;;26.52;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:53:48;39.80;;;28.83;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:56:17;26.83;;;22.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T08:58:47;27.20;;;20.95;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:01:17;32.20;;;23.45;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:03:46;27.60;;;21.85;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:06:15;34.80;;;25.98;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:08:45;28.52;;;22.58;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:11:17;37.78;;;31.73;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:13:47;35.67;;;28.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:16:17;35.97;;;30.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:18:50;40.33;;;30.42;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:21:20;48.80;;;38.08;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:24:06;41.47;;;30.75;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:26:40;37.40;;;30.73;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:29:09;31.05;;;24.88;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:31:38;34.78;;;27.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:34:07;30.08;;;23.50;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:36:36;31.45;;;23.30;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:39:05;31.50;;;23.85;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:46:59;36.70;;;27.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:49:33;25.80;;;20.67;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:52:23;31.90;;;24.17;;
1360;SDS011;674;45.552;-122.600;2023-03-01T09:54:54;31.05;;;23.83;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:11:28;34.42;;;25.17;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:14:05;57.92;;;32.70;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:17:02;48.72;;;31.50;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:19:38;96.28;;;49.22;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:24:53;49.28;;;32.22;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:27:34;42.78;;;30.17;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:30:46;43.80;;;29.02;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:33:17;48.05;;;32.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:35:55;48.33;;;32.78;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:38:23;52.88;;;33.03;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:40:55;43.67;;;29.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:46:28;39.22;;;27.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:49:12;66.30;;;38.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:51:53;53.30;;;32.03;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:57:03;47.10;;;31.45;;
1360;SDS011;674;45.552;-122.600;2023-03-01T10:59:33;40.72;;;27.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:05:02;38.67;;;25.42;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:07:49;36.45;;;25.77;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:10:21;59.65;;;34.33;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:12:53;40.72;;;28.95;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:15:33;47.63;;;29.42;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:18:02;47.03;;;28.58;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:20:39;48.63;;;31.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:23:10;39.78;;;27.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:25:56;43.65;;;27.92;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:28:29;47.70;;;30.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:38:51;34.95;;;24.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:41:30;60.08;;;33.15;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:44:03;36.70;;;25.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:49:59;34.83;;;23.83;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:52:54;48.60;;;30.30;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:55:58;42.75;;;28.30;;
1360;SDS011;674;45.552;-122.600;2023-03-01T11:58:48;38.40;;;25.60;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:05:00;37.13;;;24.25;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:07:44;31.05;;;21.38;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:10:25;32.28;;;22.92;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:13:09;66.07;;;36.03;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:16:11;35.50;;;24.25;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:38:33;21.80;;;15.95;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:49:55;21.70;;;15.27;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:52:43;18.95;;;14.30;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:55:27;29.25;;;19.52;;
1360;SDS011;674;45.552;-122.600;2023-03-01T12:58:15;28.10;;;18.77;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:15:24;23.45;;;17.63;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:18:04;34.33;;;21.90;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:20:56;23.70;;;16.60;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:23:27;22.50;;;16.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:26:02;24.45;;;16.90;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:28:45;21.75;;;15.52;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:33:50;16.35;;;13.60;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:39:00;23.80;;;16.52;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:41:50;26.02;;;17.13;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:47:03;19.67;;;15.18;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:49:55;18.33;;;14.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T13:55:44;25.25;;;18.60;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:00:43;21.75;;;15.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:05:56;16.95;;;14.25;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:08:40;19.02;;;15.07;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:20:12;17.98;;;13.48;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:22:43;19.85;;;14.82;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:25:55;24.05;;;17.52;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:28:24;21.08;;;17.08;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:30:58;25.15;;;17.98;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:36:08;26.95;;;18.92;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:41:17;29.05;;;20.48;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:43:52;22.30;;;16.98;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:46:33;23.17;;;18.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:49:20;29.25;;;20.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:51:53;28.98;;;20.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:54:26;30.42;;;20.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:56:59;20.58;;;15.13;;
1360;SDS011;674;45.552;-122.600;2023-03-01T14:59:28;22.67;;;17.13;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:01:57;22.52;;;17.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:04:27;22.17;;;17.08;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:06:59;23.67;;;17.50;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:09:32;21.02;;;15.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:18:48;21.38;;;15.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:24:17;25.77;;;18.90;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:26:53;21.58;;;16.67;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:29:29;19.02;;;14.70;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:34:34;19.75;;;14.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:37:33;19.30;;;14.43;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:40:28;17.77;;;14.23;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:43:01;19.40;;;14.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:45:33;19.08;;;15.32;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:48:13;23.65;;;16.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:50:53;24.88;;;17.70;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:53:25;20.40;;;14.60;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:55:55;19.23;;;15.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T15:58:23;20.80;;;15.57;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:00:53;18.42;;;14.43;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:03:27;19.63;;;15.05;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:05:56;21.52;;;14.07;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:08:25;20.70;;;15.82;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:10:53;22.65;;;17.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:13:21;15.43;;;12.82;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:15:50;17.42;;;12.85;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:18:19;16.05;;;11.70;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:20:47;18.13;;;11.65;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:23:16;16.08;;;11.60;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:25:44;13.37;;;10.33;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:28:12;13.10;;;10.20;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:30:45;11.47;;;8.33;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:33:16;12.13;;;7.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:36:09;12.90;;;9.40;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:38:39;10.60;;;7.53;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:41:15;13.30;;;8.83;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:43:45;10.40;;;8.03;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:46:15;10.53;;;8.13;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:48:45;14.40;;;8.80;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:51:15;10.20;;;7.43;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:53:44;15.00;;;8.10;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:56:13;11.43;;;8.63;;
1360;SDS011;674;45.552;-122.600;2023-03-01T16:58:42;11.50;;;9.43;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:01:12;11.90;;;10.50;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:03:43;11.20;;;8.23;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:06:15;11.47;;;10.00;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:08:45;8.67;;;6.93;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:11:15;8.87;;;7.43;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:13:45;8.27;;;6.37;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:16:16;7.97;;;7.03;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:18:46;8.37;;;6.17;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:21:15;8.23;;;5.87;;
1360;SDS011;674;45.552;-122.600;2023-03-01T17:23:45;7.93;;;6.57;;