sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69836;BME280;57132;51.972;4.450;2023-02-28T00:01:26;103122.66;;;0.26;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:03:51;103119.22;;;0.28;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:06:17;103118.31;;;0.29;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:08:42;103119.22;;;0.30;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:11:10;103126.25;;;0.34;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:13:40;103125.44;;;0.41;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:16:10;103127.25;;;0.48;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:18:37;103136.91;;;0.55;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:21:03;103131.72;;;0.61;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:23:29;103135.28;;;0.71;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:25:54;103137.09;;;0.77;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:28:20;103134.47;;;0.83;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:30:47;103144.16;;;0.87;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:33:12;103135.44;;;0.92;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:35:38;103145.97;;;0.97;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:38:03;103147.75;;;1.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:40:29;103144.25;;;1.02;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:42:54;103146.03;;;1.05;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:45:20;103145.16;;;1.09;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:47:45;103136.44;;;1.11;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:50:16;103133.78;;;1.14;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:52:41;103137.31;;;1.16;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:55:07;103133.81;;;1.17;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:57:32;103137.34;;;1.21;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T00:59:58;103125.94;;;1.22;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:02:23;103128.59;;;1.23;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:04:49;103135.63;;;1.28;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:07:15;103138.28;;;1.31;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:09:41;103138.28;;;1.34;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:12:07;103141.81;;;1.37;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:14:33;103147.97;;;1.44;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:16:59;103143.59;;;1.49;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:19:25;103147.13;;;1.53;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:21:50;103146.28;;;1.57;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:24:16;103146.28;;;1.60;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:26:41;103137.50;;;1.59;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:29:07;103142.78;;;1.61;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:31:32;103137.50;;;1.62;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:33:57;103142.78;;;1.64;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:36:24;103141.03;;;1.64;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:38:50;103134.03;;;1.66;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:41:25;103138.41;;;1.69;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:43:56;103128.78;;;1.71;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:46:22;103127.91;;;1.70;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:49:02;103135.78;;;1.73;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:51:42;103133.16;;;1.73;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:56:58;103120.88;;;1.77;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T01:59:46;103117.38;;;1.81;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:02:16;103115.63;;;1.83;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:05:10;103116.50;;;1.84;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:07:39;103118.25;;;1.85;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:16:07;103111.25;;;1.84;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:27:28;103093.69;;;1.87;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:33:33;103098.97;;;1.87;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:35:35;103088.44;;;1.87;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:38:10;103089.31;;;1.88;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:40:50;103086.69;;;1.88;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:43:24;103087.56;;;1.88;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:46:04;103094.56;;;1.89;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:48:33;103085.81;;;1.92;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:51:07;103086.66;;;1.94;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:53:42;103084.06;;;1.95;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:56:10;103090.19;;;1.97;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T02:58:40;103084.94;;;1.99;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:01:08;103084.94;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:03:35;103084.94;;;2.04;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:06:01;103087.56;;;2.04;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:08:29;103095.50;;;2.02;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:11:00;103098.09;;;2.04;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:26:43;103108.66;;;2.11;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:29:28;103106.88;;;2.09;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:35:26;103108.66;;;2.07;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:38:05;103103.38;;;2.04;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:40:33;103106.88;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:43:04;103105.13;;;2.00;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:45:36;103106.00;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:48:14;103106.00;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:50:44;103105.13;;;2.02;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:53:37;103100.72;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:56:20;103102.47;;;2.02;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T03:58:57;103090.19;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:01:27;103088.44;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:03:55;103088.44;;;2.00;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:06:22;103091.06;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:08:48;103088.44;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:11:24;103089.31;;;2.05;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:13:52;103088.47;;;2.07;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:16:18;103090.19;;;2.10;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:18:43;103098.09;;;2.10;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:21:11;103099.00;;;2.10;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:23:37;103098.09;;;2.10;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:26:03;103098.13;;;2.11;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:28:29;103099.88;;;2.11;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:31:00;103101.63;;;2.12;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:33:29;103103.38;;;2.13;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:36:00;103103.38;;;2.13;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:38:25;103101.63;;;2.13;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:40:51;103109.53;;;2.13;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:43:16;103101.63;;;2.15;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:45:42;103117.41;;;2.13;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:48:07;103110.41;;;2.12;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:50:32;103106.91;;;2.12;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:52:58;103115.69;;;2.12;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:55:23;103113.03;;;2.12;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T04:57:49;103114.81;;;2.10;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:00:15;103113.91;;;2.10;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:02:42;103110.41;;;2.12;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:05:07;103118.31;;;2.11;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:07:33;103114.78;;;2.16;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:10:01;103123.59;;;2.14;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:12:26;103123.56;;;2.12;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:14:52;103122.69;;;2.09;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:17:17;103125.34;;;2.07;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:19:43;103121.81;;;2.05;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:22:13;103120.03;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:24:40;103115.66;;;2.02;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:27:07;103110.38;;;2.02;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:29:33;103120.03;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:31:59;103127.97;;;2.03;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:34:24;103123.56;;;2.00;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:36:49;103120.03;;;2.01;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:39:15;103123.56;;;1.97;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:41:42;103117.41;;;1.95;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:44:09;103115.63;;;1.94;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:46:34;103121.78;;;1.90;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:49:00;103124.44;;;1.87;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:51:26;103120.03;;;1.87;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:53:51;103114.75;;;1.86;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:56:17;103119.13;;;1.85;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T05:58:42;103120.91;;;1.83;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:01:41;103114.75;;;1.84;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:04:09;103110.34;;;1.80;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:06:36;103102.47;;;1.79;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:09:03;103105.09;;;1.79;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:11:29;103112.13;;;1.80;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:13:58;103109.47;;;1.81;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:16:25;103111.25;;;1.82;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:18:51;103106.81;;;1.78;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:21:18;103105.97;;;1.79;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:23:44;103109.47;;;1.80;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:26:10;103105.97;;;1.76;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:28:36;103108.56;;;1.68;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:31:08;103118.22;;;1.60;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:33:35;103114.69;;;1.58;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:36:01;103111.16;;;1.53;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:38:27;103121.66;;;1.50;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:40:53;103119.91;;;1.43;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:43:19;103119.84;;;1.34;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:45:45;103125.97;;;1.30;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:48:11;103127.72;;;1.29;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:50:38;103124.19;;;1.22;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:53:03;103125.94;;;1.22;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:55:29;103128.59;;;1.19;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T06:57:54;103128.53;;;1.14;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:00:22;103126.75;;;1.07;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:02:48;103137.28;;;1.10;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:05:13;103140.75;;;1.06;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:07:39;103147.78;;;1.06;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:10:11;103148.63;;;1.00;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:12:37;103151.25;;;0.95;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:15:04;103160.84;;;0.95;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:17:29;103164.31;;;0.89;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:19:55;103161.69;;;0.83;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:22:20;103167.72;;;0.74;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:24:46;103161.50;;;0.63;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:27:11;103164.06;;;0.54;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:29:36;103171.00;;;0.46;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:32:03;103167.44;;;0.38;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:34:29;103170.03;;;0.33;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:36:55;103169.94;;;0.27;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:39:21;103163.78;;;0.23;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:41:47;103169.03;;;0.20;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:44:13;103165.50;;;0.18;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:46:39;103169.88;;;0.16;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:49:04;103162.84;;;0.14;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:51:30;103172.47;;;0.15;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:53:56;103171.59;;;0.16;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:56:22;103179.50;;;0.17;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T07:58:48;103174.22;;;0.13;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:01:13;103190.81;;;0.10;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:03:39;103188.16;;;0.09;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:06:07;103175.03;;;0.09;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:08:33;103184.66;;;0.08;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:11:00;103178.53;;;0.09;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:13:27;103176.78;;;0.10;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:15:54;103190.84;;;0.13;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:18:20;103181.25;;;0.17;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:20:46;103188.25;;;0.19;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:23:12;103190.97;;;0.26;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:25:37;103189.22;;;0.28;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:28:02;103190.97;;;0.26;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:30:28;103182.25;;;0.30;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:32:53;103184.03;;;0.34;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:35:20;103175.28;;;0.35;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:37:47;103169.16;;;0.34;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:40:13;103175.31;;;0.39;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:42:46;103171.84;;;0.43;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:45:13;103171.88;;;0.46;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:47:39;103180.66;;;0.48;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:50:05;103168.41;;;0.51;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:52:31;103159.69;;;0.52;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:54:56;103151.84;;;0.56;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:57:22;103159.78;;;0.67;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T08:59:47;103152.84;;;0.77;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:02:13;103159.00;;;0.79;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:04:39;103159.91;;;0.81;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:07:05;103165.16;;;0.81;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:09:30;103161.63;;;0.76;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:11:58;103157.25;;;0.76;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:14:24;103154.63;;;0.81;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:16:49;103153.81;;;0.88;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:19:15;103159.13;;;0.98;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:21:40;103162.69;;;1.04;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:24:06;103166.19;;;1.04;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:26:32;103168.78;;;1.03;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:28:57;103167.94;;;1.05;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:31:26;103162.75;;;1.16;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:33:55;103164.53;;;1.21;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:36:22;103164.59;;;1.32;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:38:48;103172.53;;;1.40;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:41:20;103165.50;;;1.40;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:43:55;103165.53;;;1.54;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:49:01;103159.50;;;1.78;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:52:04;103166.56;;;1.93;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T09:54:35;103171.03;;;2.14;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:07:50;103170.13;;;2.07;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:10:29;103180.66;;;2.15;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:12:57;103175.38;;;2.12;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:15:25;103178.06;;;2.18;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:18:15;103171.00;;;2.21;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:20:44;103175.41;;;2.36;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:23:19;103183.34;;;2.56;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:25:50;103174.56;;;2.66;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:28:18;103173.66;;;2.84;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:30:49;103173.63;;;3.03;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:33:33;103171.88;;;3.09;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:35:59;103177.13;;;3.14;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:38:33;103161.31;;;3.03;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:41:06;103166.63;;;2.91;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:43:32;103170.13;;;2.99;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:46:02;103172.72;;;3.16;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:50:59;103169.09;;;3.54;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:55:58;103164.22;;;4.31;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T10:58:26;103164.88;;;4.62;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T11:00:52;103153.81;;;5.09;100.00
69836;BME280;57132;51.972;4.450;2023-02-28T11:03:32;103147.88;;;5.64;97.77
69836;BME280;57132;51.972;4.450;2023-02-28T11:06:04;103155.69;;;6.88;90.44
69836;BME280;57132;51.972;4.450;2023-02-28T11:08:30;103156.28;;;8.28;75.81
69836;BME280;57132;51.972;4.450;2023-02-28T11:10:59;103155.97;;;9.41;63.70
69836;BME280;57132;51.972;4.450;2023-02-28T11:13:32;103160.09;;;11.65;61.01
69836;BME280;57132;51.972;4.450;2023-02-28T11:16:02;103150.75;;;12.43;50.76
69836;BME280;57132;51.972;4.450;2023-02-28T11:18:50;103156.50;;;14.49;47.78
69836;BME280;57132;51.972;4.450;2023-02-28T11:21:21;103156.91;;;14.41;42.43
69836;BME280;57132;51.972;4.450;2023-02-28T11:23:48;103151.31;;;14.27;43.03
69836;BME280;57132;51.972;4.450;2023-02-28T11:26:36;103151.97;;;14.32;40.47
69836;BME280;57132;51.972;4.450;2023-02-28T11:29:19;103146.44;;;14.54;42.97
69836;BME280;57132;51.972;4.450;2023-02-28T11:32:13;103139.63;;;14.28;39.17
69836;BME280;57132;51.972;4.450;2023-02-28T11:34:41;103147.00;;;14.78;36.24
69836;BME280;57132;51.972;4.450;2023-02-28T11:37:14;103136.03;;;14.46;36.33
69836;BME280;57132;51.972;4.450;2023-02-28T11:39:40;103143.84;;;12.79;39.96
69836;BME280;57132;51.972;4.450;2023-02-28T11:50:20;103128.31;;;9.75;43.90
69836;BME280;57132;51.972;4.450;2023-02-28T11:52:59;103123.53;;;8.94;40.80
69836;BME280;57132;51.972;4.450;2023-02-28T11:55:39;103122.84;;;8.53;41.21
69836;BME280;57132;51.972;4.450;2023-02-28T12:06:25;103114.56;;;8.66;42.32
69836;BME280;57132;51.972;4.450;2023-02-28T12:19:42;103099.19;;;9.39;43.58
69836;BME280;57132;51.972;4.450;2023-02-28T12:27:54;103105.16;;;7.36;45.87
69836;BME280;57132;51.972;4.450;2023-02-28T12:30:32;103093.22;;;7.15;48.18
69836;BME280;57132;51.972;4.450;2023-02-28T12:33:08;103099.84;;;7.37;48.69
69836;BME280;57132;51.972;4.450;2023-02-28T12:35:39;103089.59;;;7.98;46.01
69836;BME280;57132;51.972;4.450;2023-02-28T12:38:15;103088.69;;;8.35;49.42
69836;BME280;57132;51.972;4.450;2023-02-28T12:43:12;103079.84;;;7.60;45.88
69836;BME280;57132;51.972;4.450;2023-02-28T12:45:48;103080.75;;;7.60;48.07
69836;BME280;57132;51.972;4.450;2023-02-28T12:48:24;103081.56;;;7.62;46.74
69836;BME280;57132;51.972;4.450;2023-02-28T12:50:51;103079.66;;;7.69;47.94
69836;BME280;57132;51.972;4.450;2023-02-28T12:58:33;103071.34;;;7.02;49.13
69836;BME280;57132;51.972;4.450;2023-02-28T13:04:05;103070.00;;;6.81;47.37
69836;BME280;57132;51.972;4.450;2023-02-28T13:09:40;103058.78;;;7.10;47.46
69836;BME280;57132;51.972;4.450;2023-02-28T13:12:15;103056.38;;;6.98;44.99
69836;BME280;57132;51.972;4.450;2023-02-28T13:14:42;103050.88;;;7.09;47.03
69836;BME280;57132;51.972;4.450;2023-02-28T13:19:37;103050.72;;;7.15;46.82
69836;BME280;57132;51.972;4.450;2023-02-28T13:22:03;103047.34;;;7.07;45.85
69836;BME280;57132;51.972;4.450;2023-02-28T13:29:43;103053.41;;;6.70;48.35
69836;BME280;57132;51.972;4.450;2023-02-28T13:34:40;103033.66;;;6.83;46.84
69836;BME280;57132;51.972;4.450;2023-02-28T13:39:50;103034.38;;;6.92;46.68
69836;BME280;57132;51.972;4.450;2023-02-28T13:58:51;103023.56;;;7.01;47.78
69836;BME280;57132;51.972;4.450;2023-02-28T14:06:32;103020.00;;;8.17;44.82
69836;BME280;57132;51.972;4.450;2023-02-28T14:09:05;103010.66;;;8.69;43.52
69836;BME280;57132;51.972;4.450;2023-02-28T14:11:38;103008.13;;;8.64;41.16
69836;BME280;57132;51.972;4.450;2023-02-28T14:14:05;103013.59;;;8.58;42.63
69836;BME280;57132;51.972;4.450;2023-02-28T14:16:44;103003.66;;;8.30;44.43
69836;BME280;57132;51.972;4.450;2023-02-28T14:19:13;103007.38;;;8.25;45.40
69836;BME280;57132;51.972;4.450;2023-02-28T14:22:14;102999.03;;;8.04;43.79
69836;BME280;57132;51.972;4.450;2023-02-28T14:25:04;103005.94;;;7.76;43.54
69836;BME280;57132;51.972;4.450;2023-02-28T14:27:42;103005.06;;;7.75;43.42
69836;BME280;57132;51.972;4.450;2023-02-28T14:32:50;103001.38;;;8.17;42.78
69836;BME280;57132;51.972;4.450;2023-02-28T14:35:39;102994.81;;;8.30;42.64
69836;BME280;57132;51.972;4.450;2023-02-28T14:38:17;102995.34;;;8.10;43.66
69836;BME280;57132;51.972;4.450;2023-02-28T14:40:45;102998.25;;;7.99;44.67
69836;BME280;57132;51.972;4.450;2023-02-28T14:43:24;102999.34;;;7.56;44.04
69836;BME280;57132;51.972;4.450;2023-02-28T14:45:51;103005.34;;;7.24;43.51
69836;BME280;57132;51.972;4.450;2023-02-28T14:48:19;102996.03;;;7.06;46.25
69836;BME280;57132;51.972;4.450;2023-02-28T14:50:53;103000.94;;;6.83;46.65
69836;BME280;57132;51.972;4.450;2023-02-28T14:53:21;103000.25;;;6.73;46.96
69836;BME280;57132;51.972;4.450;2023-02-28T14:55:48;102995.47;;;6.90;47.18
69836;BME280;57132;51.972;4.450;2023-02-28T14:58:33;102989.53;;;7.20;45.36
69836;BME280;57132;51.972;4.450;2023-02-28T15:01:01;102988.66;;;7.21;44.46
69836;BME280;57132;51.972;4.450;2023-02-28T15:03:32;102995.38;;;6.95;45.33
69836;BME280;57132;51.972;4.450;2023-02-28T15:06:00;103001.75;;;6.85;46.27
69836;BME280;57132;51.972;4.450;2023-02-28T15:08:27;102991.81;;;6.96;45.87
69836;BME280;57132;51.972;4.450;2023-02-28T15:11:06;102991.34;;;6.77;45.52
69836;BME280;57132;51.972;4.450;2023-02-28T15:13:43;102994.88;;;6.76;46.66
69836;BME280;57132;51.972;4.450;2023-02-28T15:16:20;102993.56;;;6.97;45.67
69836;BME280;57132;51.972;4.450;2023-02-28T15:21:15;102990.13;;;7.32;43.88
69836;BME280;57132;51.972;4.450;2023-02-28T15:23:45;102986.41;;;7.39;44.03
69836;BME280;57132;51.972;4.450;2023-02-28T15:26:20;102988.19;;;7.00;43.78