sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2023-02-14T00:02:15;103600;;;4.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:03:12;103600;;;4.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:06:27;103600;;;4.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:07:33;103600;;;4.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:10:31;103600;;;4.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:11:45;103600;;;4;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:13:07;103600;;;4;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:15:32;103600;;;4;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:16:32;103600;;;4;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:18:48;103600;;;4;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:21:55;103600;;;4;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:26:56;103600;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:28:28;103600;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:32:47;103600;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:33:53;103600;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:36:12;103600;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:41:26;103600;;;3.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:46:40;103600;;;3.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:49:54;103600;;;3.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:50:52;103600;;;3.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:53:52;103600;;;3.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:54:52;103600;;;3.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:55:52;103600;;;3.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T00:57:49;103600;;;3.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:00:08;103600;;;3.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:04:41;103600;;;3.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:06:59;103600;;;3.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:08:53;103600;;;3.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:11:20;103600;;;3.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:16:21;103600;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:16:52;103600;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:19:50;103600;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:24:47;103600;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:25:18;103600;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:30:18;103600;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:35:18;103600;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:40:18;103600;;;3.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:45:18;103600;;;3.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:50:19;103600;;;3.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T01:55:18;103600;;;3.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:00:18;103600;;;3.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:05:18;103600;;;3.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:10:19;103600;;;3.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:15:18;103500;;;3.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:20:39;103600;;;3.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:25:21;103600;;;3.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:30:35;103500;;;3.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:35:19;103500;;;3;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:40:21;103600;;;3;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:45:20;103600;;;2.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:50:19;103600;;;2.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T02:55:18;103500;;;2.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:00:18;103500;;;2.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:05:18;103500;;;2.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:10:18;103500;;;2.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:15:20;103500;;;2.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:20:19;103500;;;2.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:25:22;103500;;;2.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:30:19;103500;;;2.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:35:19;103500;;;2.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:40:19;103500;;;2.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:45:19;103500;;;2.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:50:18;103500;;;2.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T03:55:19;103500;;;2.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:00:18;103500;;;2.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:05:18;103500;;;2.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:10:18;103500;;;2.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:15:18;103500;;;2.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:20:18;103500;;;2.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:25:18;103500;;;2.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:30:18;103500;;;2.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:35:18;103500;;;2.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:40:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:45:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:50:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T04:55:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:00:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:05:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:10:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:15:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:20:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:25:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:30:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:35:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:40:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:45:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:50:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T05:55:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:00:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:05:18;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:10:19;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:15:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:20:20;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:25:18;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:30:18;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:35:18;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:40:18;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:45:18;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:50:18;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T06:55:19;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:00:18;103500;;;2.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:05:18;103500;;;2.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:10:18;103500;;;2.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:15:18;103500;;;2.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:20:18;103500;;;2.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:25:18;103500;;;2.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:30:18;103500;;;2.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:35:18;103500;;;2.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:40:18;103500;;;2.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:45:18;103500;;;2.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:50:19;103500;;;2.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T07:55:18;103500;;;2.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:00:18;103500;;;3;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:05:18;103500;;;3;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:10:18;103500;;;3.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:15:18;103500;;;3.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:20:18;103500;;;3.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:25:18;103500;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:30:18;103500;;;3.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:35:18;103500;;;3.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:40:18;103500;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:45:18;103500;;;4.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:50:18;103500;;;4.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T08:55:18;103500;;;4.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T09:00:19;103500;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T09:05:19;103500;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T09:10:18;103500;;;5.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T09:15:18;103500;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T09:20:18;103500;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T09:25:18;103500;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T09:30:18;103500;;;5.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T09:35:18;103500;;;6.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T09:40:18;103500;;;6.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T09:45:19;103500;;;6.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T09:46:00;103500;;;6.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T09:48:27;103500;;;6.6;100
66206;BME280;53009;52.490;4.976;2023-02-14T09:51:31;103500;;;6.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T09:56:00;103500;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T09:57:21;103500;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T09:59:31;103500;;;7;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:00:37;103500;;;7;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:03:11;103500;;;7;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:04:18;103500;;;7.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:06:53;103500;;;7.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:08:26;103500;;;7.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:10:35;103500;;;7.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:13:40;103500;;;7.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:15:19;103500;;;7.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:16:42;103500;;;7.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:17:48;103500;;;7.6;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:21:02;103500;;;7.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:24:24;103500;;;7.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:27:54;103500;;;7.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:32:55;103500;;;8.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:36:29;103500;;;8.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:37:03;103500;;;8.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:39:30;103500;;;8.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:44:32;103500;;;8.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:47:20;103500;;;8.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:47:57;103500;;;8.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:49:01;103500;;;8.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:50:10;103500;;;8.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:52:17;103500;;;8.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:57:17;103500;;;8.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T10:59:57;103500;;;8.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:01:58;103500;;;8.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:02:57;103500;;;8.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:03:53;103500;;;8.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:05:57;103500;;;9;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:06:53;103500;;;8.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:11:33;103500;;;9;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:15:55;103500;;;9.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:20:58;103500;;;9.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:22:11;103500;;;9.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:26:37;103500;;;9.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:27:20;103400;;;9.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:28:26;103400;;;9.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:29:01;103400;;;9.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:30:17;103400;;;9.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:32:06;103400;;;9.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:33:47;103400;;;9.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:34:28;103400;;;9.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:35:28;103400;;;9.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:40:41;103400;;;9.6;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:44:10;103400;;;9.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:44:53;103400;;;9.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:49:36;103400;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:51:51;103400;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:55:30;103400;;;9.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:58:24;103400;;;10;100
66206;BME280;53009;52.490;4.976;2023-02-14T11:59:37;103400;;;10;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:00:58;103400;;;10;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:02:16;103400;;;10.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:03:14;103400;;;10.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:04:26;103400;;;10.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:08:41;103400;;;10.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:10:44;103400;;;10.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:15:11;103400;;;10.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:16:18;103400;;;10.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:17:38;103400;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:22:30;103400;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:25:51;103400;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:28:10;103400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:29:17;103400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:32:21;103400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:33:35;103400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:34:31;103400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:35:40;103400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:37:05;103400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:38:21;103400;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:39:06;103400;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:40:14;103400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:42:33;103400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:47:30;103300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:48:57;103300;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:52:55;103300;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:57:51;103300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-02-14T12:59:47;103300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:04:47;103300;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:09:46;103300;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:14:51;103300;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:19:46;103300;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:24:46;103300;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:29:45;103300;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:34:45;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:39:46;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:44:46;103300;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:49:46;103300;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:54:46;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T13:59:45;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:04:45;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:09:53;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:14:47;103300;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:19:45;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:24:51;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:29:46;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:34:47;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:39:50;103300;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:44:46;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:49:45;103300;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:54:45;103200;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T14:59:45;103200;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:04:45;103200;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:09:45;103200;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:14:46;103200;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:19:46;103200;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:24:45;103200;;;11;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:29:53;103200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:34:45;103200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:39:47;103200;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:44:45;103200;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:49:45;103200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:54:45;103200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-02-14T15:59:45;103200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:04:45;103200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:09:45;103200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:14:57;103200;;;10.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:19:45;103200;;;10.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:24:45;103200;;;9.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:29:45;103200;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:34:45;103200;;;9.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:39:45;103200;;;9.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:44:46;103200;;;9.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:49:45;103200;;;9.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:54:45;103200;;;8.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T16:59:45;103200;;;8.7;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:04:45;103200;;;8.6;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:09:46;103200;;;8.5;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:14:47;103200;;;8.4;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:19:45;103200;;;8.3;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:24:45;103200;;;8.2;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:29:45;103200;;;8.1;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:34:45;103200;;;7.9;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:39:45;103200;;;7.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:44:45;103200;;;7.8;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:49:45;103200;;;7.6;100
66206;BME280;53009;52.490;4.976;2023-02-14T17:54:45;103200;;;7.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T17:59:45;103200;;;7.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:04:45;103200;;;7.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:09:45;103200;;;7.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:14:45;103200;;;7.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:19:45;103200;;;7;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:24:45;103200;;;7;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:29:45;103200;;;6.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:34:45;103200;;;6.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:39:45;103200;;;6.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:44:45;103200;;;6.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:49:45;103200;;;6.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:54:45;103200;;;6.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T18:59:45;103200;;;6.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:04:45;103200;;;6.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:09:45;103200;;;6.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:14:45;103200;;;6.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:19:45;103200;;;6.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:24:45;103200;;;6.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:29:45;103200;;;6.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:34:45;103200;;;6;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:39:46;103200;;;5.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:44:45;103200;;;5.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:49:45;103200;;;5.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:54:45;103200;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T19:59:45;103200;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:01:00;103200;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:01:58;103200;;;5.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:03:38;103200;;;5.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:05:48;103200;;;5.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:10:48;103200;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:12:06;103200;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:15:28;103200;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:16:35;103200;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:17:40;103200;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:19:50;103200;;;5.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:20:56;103200;;;5.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:22:58;103200;;;5.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:26:29;103200;;;5.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:28:45;103200;;;5.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:29:53;103200;;;5.4;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:31:48;103200;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:33:48;103100;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:36:07;103100;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:40:09;103100;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:44:06;103100;;;5.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:48:34;103200;;;5.2;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:49:46;103200;;;5.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:52:13;103200;;;5.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:53:20;103100;;;5.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:54:42;103100;;;5.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:55:39;103100;;;5.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T20:56:46;103100;;;5.1;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:01:46;103100;;;5;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:03:20;103100;;;5;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:05:46;103100;;;5;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:06:52;103100;;;5;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:11:33;103100;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:13:59;103100;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:15:19;103100;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:16:35;103100;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:17:57;103100;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:21:21;103100;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:23:06;103100;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:24:21;103100;;;4.8;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:27:35;103100;;;4.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:29:13;103100;;;4.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:33:40;103100;;;4.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:36:38;103100;;;4.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:41:38;103100;;;4.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:41:59;103100;;;4.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:46:10;103100;;;4.7;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:50:20;103100;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:51:26;103100;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:54:56;103100;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-14T21:56:03;103100;;;4.6;0