sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53045;DHT22;38930;52.766;6.884;2023-06-22T00:00:50;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:03:17;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:05:43;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:08:09;19.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:10:35;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:13:01;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:15:26;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:17:52;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:20:18;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:22:44;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:25:10;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:27:36;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:30:02;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:32:28;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:34:53;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:37:19;19.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:39:44;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:42:10;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:44:36;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:47:02;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:49:29;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:51:55;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:54:21;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:56:53;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T00:59:20;18.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:01:46;18.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:04:12;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:06:53;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:09:24;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:11:56;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:14:58;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:17:26;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:19:55;18.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:22:24;18.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:25:13;18.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:30:46;18.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:33:13;18.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:35:39;18.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:38:06;18.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:40:34;18.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:43:01;18.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:45:27;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:47:54;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:50:20;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:52:46;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:55:12;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T01:57:38;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:00:13;18.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:03:03;18.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:05:36;18.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:08:11;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:10:41;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:13:09;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:15:35;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:18:01;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:20:27;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:22:53;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:25:18;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:27:45;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:30:11;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:32:37;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:35:08;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:37:36;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:40:07;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:42:35;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:45:00;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:47:26;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:49:52;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:52:17;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:54:43;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:57:11;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T02:59:39;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:02:06;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:04:32;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:06:57;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:09:27;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:11:53;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:14:19;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:16:45;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:19:10;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:21:38;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:24:07;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:26:33;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:28:59;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:31:25;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:33:51;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:36:19;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:38:46;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:41:11;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:43:37;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:46:03;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:48:28;17.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:50:54;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:53:19;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:55:52;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T03:58:19;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:00:50;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:03:16;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:05:44;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:08:12;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:10:38;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:13:03;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:15:29;17.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:17:55;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:20:21;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:22:47;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:25:13;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:27:39;17.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:30:07;17.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:32:34;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:35:05;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:37:32;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:39:58;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:42:26;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:44:52;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:47:18;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:49:43;17.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:52:11;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:54:39;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:57:07;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T04:59:37;17.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:02:05;18.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:04:31;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:06:57;18.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:09:23;18.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:11:50;18.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:14:16;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:16:42;18.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:19:08;18.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:21:34;18.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:24:00;18.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:26:33;18.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:29:00;18.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:31:26;19.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:33:53;19.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:36:19;19.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:38:51;19.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:41:17;20.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:43:43;20.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:46:08;20.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:48:34;20.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:51:00;21.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:53:25;21.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:55:51;21.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T05:58:17;21.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:00:43;21.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:03:09;21.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:05:36;21.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:08:03;21.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:10:30;21.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:12:56;21.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:15:22;21.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:17:49;21.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:20:17;21.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:22:43;22.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:25:09;22.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:27:35;22.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:30:00;22.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:32:26;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:34:51;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:37:17;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:39:44;22.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:42:10;22.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:44:36;22.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:47:03;22.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:49:29;22.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:51:54;22.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:54:21;22.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:56:47;22.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T06:59:14;22.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:01:41;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:04:07;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:06:33;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:08:59;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:11:27;22.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:13:53;22.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:16:18;22.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:18:44;22.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:21:09;22.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:23:35;22.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:26:01;23.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:28:27;23.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:30:53;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:33:19;23.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:35:45;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:38:12;23.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:40:37;23.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:43:03;23.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:45:29;23.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:47:55;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:50:20;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:52:46;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:55:13;23.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T07:57:39;23.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:00:06;23.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:02:42;24.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:05:08;24.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:07:35;24.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:10:04;24.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:12:29;24.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:14:55;24.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:17:23;24.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:19:48;24.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:22:15;24.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:24:40;24.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:27:10;24.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:29:39;24.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:32:05;24.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:34:30;24.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:36:56;24.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:39:22;24.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:41:48;24.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:44:14;24.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:46:39;25.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:49:06;25.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:51:32;25.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:53:58;25.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:56:23;25.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T08:58:49;25.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:01:14;25.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:03:41;25.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:06:07;25.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:08:35;25.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:11:01;25.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:13:27;25.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:15:53;25.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:18:19;25.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:20:45;25.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:23:10;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:25:36;26.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:28:02;26.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:30:27;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:32:53;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:35:19;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:37:45;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:40:11;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:42:38;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:45:05;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:47:31;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:49:56;26.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:52:24;26.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:54:50;26.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:57:15;26.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T09:59:41;27.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:02:07;26.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:04:34;26.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:07:00;26.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:09:26;27.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:11:52;27.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:14:18;27.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:16:43;27.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:19:09;27.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:21:35;27.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:24:01;27.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:26:32;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:28:58;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:31:24;27.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:33:50;27.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:36:15;27.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:38:41;27.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:41:07;27.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:43:32;27.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:45:58;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:48:24;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:50:49;27.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:53:15;27.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:55:40;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T10:58:06;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:00:32;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:02:57;28.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:05:23;28.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:07:49;28.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:10:15;28.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:12:41;28.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:15:08;28.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:17:34;28.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:20:00;28.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:22:26;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:24:51;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:27:17;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:29:43;27.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:32:09;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:34:34;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:37:00;27.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:39:29;27.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:41:54;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:44:20;27.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:46:46;27.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:49:11;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:51:37;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:54:02;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:56:28;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T11:58:54;27.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:01:20;27.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:03:46;27.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:06:11;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:08:37;28.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:11:03;28.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:13:29;28.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:15:54;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:18:20;28.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:20:49;27.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:23:15;27.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:25:41;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:28:06;27.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:30:34;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:33:00;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:35:26;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:37:52;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:40:18;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:42:45;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:45:10;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:47:36;27.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:50:02;27.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:52:30;27.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:54:56;27.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:57:22;27.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T12:59:48;27.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:02:14;26.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:04:40;26.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:07:06;26.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:09:31;26.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:11:57;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:14:23;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:16:49;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:19:15;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:21:41;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:24:07;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:26:33;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:28:59;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:31:24;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:33:50;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:36:18;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:38:44;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:41:10;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:43:35;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:46:01;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:48:26;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:50:54;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:53:19;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:55:45;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T13:58:12;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:00:37;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:03:03;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:05:28;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:07:54;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:10:20;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:12:45;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:15:11;26.40;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:17:37;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:20:03;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:22:29;26.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:24:55;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:27:23;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:29:48;26.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:32:14;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:34:40;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:37:06;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:39:33;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:41:58;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:44:26;26.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:46:54;26.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:49:20;26.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:51:45;25.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:54:11;25.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:56:37;25.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T14:59:02;25.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:01:28;25.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:03:53;25.60;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:06:19;25.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:08:45;25.50;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:11:10;25.30;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:13:39;25.20;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:16:05;25.10;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:18:31;25.00;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:20:59;24.90;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:23:27;24.80;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:25:54;24.70;99.90
53045;DHT22;38930;52.766;6.884;2023-06-22T15:28:20;24.60;99.90