sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10957;SDS011;5531;42.570;23.676;2022-10-23T00:02:01;6.03;;;4.68;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:04:30;7.50;;;4.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:07:00;7.93;;;4.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:09:29;6.35;;;4.68;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:11:58;6.13;;;4.63;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:14:27;6.43;;;5.15;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:16:56;7.05;;;5.05;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:19:28;7.18;;;5.22;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:21:57;6.47;;;5.05;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:24:26;5.80;;;4.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:26:56;6.53;;;4.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:29:25;6.80;;;5.22;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:31:55;6.18;;;4.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:34:24;7.82;;;5.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:36:56;6.18;;;5.15;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:39:25;5.55;;;4.65;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:41:54;6.72;;;5.15;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:47:22;5.75;;;4.78;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:49:51;6.93;;;5.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:52:23;5.78;;;4.75;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:54:52;7.78;;;5.22;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:57:23;5.97;;;4.82;;
10957;SDS011;5531;42.570;23.676;2022-10-23T00:59:53;5.20;;;4.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:02:22;6.32;;;4.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:04:52;6.90;;;5.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:07:26;6.63;;;4.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:10:02;6.85;;;5.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:12:39;7.70;;;4.78;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:15:15;6.60;;;4.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:17:51;6.15;;;5.03;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:20:29;6.00;;;4.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:23:16;6.63;;;5.18;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:26:01;6.65;;;4.63;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:28:42;6.18;;;4.57;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:31:16;6.70;;;5.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:33:51;7.57;;;5.18;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:36:25;7.82;;;5.13;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:38:57;7.13;;;5.57;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:41:33;6.10;;;4.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:44:10;7.18;;;5.43;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:46:43;8.43;;;5.68;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:49:17;7.10;;;5.25;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:51:50;7.93;;;5.32;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:54:22;7.47;;;5.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:56:56;8.98;;;5.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T01:59:31;7.13;;;5.43;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:02:03;6.97;;;5.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:04:35;8.13;;;5.53;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:07:08;6.47;;;5.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:09:37;8.82;;;5.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:12:08;7.38;;;5.43;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:14:45;6.13;;;4.82;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:17:23;6.93;;;4.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:20:02;5.72;;;4.18;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:22:41;6.15;;;4.28;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:25:21;7.80;;;4.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:27:59;7.60;;;3.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:30:35;5.35;;;3.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:33:08;4.57;;;3.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:35:39;7.45;;;3.58;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:41:02;4.68;;;3.78;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:43:48;5.03;;;3.72;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:46:27;7.18;;;3.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:49:03;6.00;;;3.78;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:51:40;5.68;;;3.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:54:24;5.97;;;4.03;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:57:05;5.00;;;3.47;;
10957;SDS011;5531;42.570;23.676;2022-10-23T02:59:43;4.72;;;3.65;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:02:18;5.30;;;3.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:04:51;5.30;;;3.53;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:07:24;5.15;;;3.38;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:09:54;7.22;;;3.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:12:23;5.22;;;3.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:14:53;6.25;;;3.33;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:17:24;6.68;;;3.38;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:19:54;5.22;;;3.65;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:22:23;5.43;;;3.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:24:52;6.32;;;3.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:27:21;5.15;;;3.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:29:50;7.22;;;3.72;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:32:20;7.03;;;3.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:34:51;5.40;;;4.03;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:37:21;4.82;;;3.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:39:50;5.75;;;4.05;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:42:19;7.22;;;4.35;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:44:49;6.80;;;4.45;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:47:18;5.15;;;4.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:49:47;7.90;;;4.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:52:19;7.13;;;4.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:54:48;5.93;;;4.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:57:17;3.70;;;3.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T03:59:46;5.88;;;3.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:02:16;4.95;;;3.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:04:46;3.55;;;2.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:07:15;5.78;;;3.03;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:09:47;3.25;;;2.92;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:12:16;3.85;;;2.65;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:14:45;4.00;;;2.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:17:15;7.53;;;3.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:19:44;5.05;;;3.55;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:22:13;6.00;;;3.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:24:42;5.50;;;4.05;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:27:15;8.80;;;4.43;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:29:44;6.90;;;3.85;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:32:13;7.28;;;4.32;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:34:42;5.95;;;3.92;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:37:12;4.57;;;3.72;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:39:41;5.80;;;3.47;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:42:10;4.85;;;3.33;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:44:42;4.20;;;3.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:47:11;5.68;;;3.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:49:40;6.40;;;3.72;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:52:09;6.03;;;3.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:54:38;5.15;;;3.75;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:57:07;5.60;;;3.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T04:59:36;5.13;;;4.13;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:02:08;5.22;;;3.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:04:37;3.78;;;3.03;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:07:07;7.10;;;3.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:09:36;5.85;;;3.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:12:05;4.15;;;3.15;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:14:34;5.72;;;3.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:17:03;4.63;;;3.42;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:19:42;4.30;;;3.28;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:22:16;6.47;;;3.53;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:24:47;5.47;;;3.03;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:27:17;5.32;;;3.75;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:29:46;5.32;;;3.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:32:17;6.18;;;4.00;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:34:47;6.10;;;4.32;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:37:16;5.82;;;3.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:39:45;5.70;;;3.78;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:42:14;5.10;;;4.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:44:43;5.68;;;4.15;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:47:12;5.60;;;4.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:49:44;5.55;;;4.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:52:13;6.75;;;4.35;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:54:44;5.38;;;4.22;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:57:13;7.78;;;4.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T05:59:43;7.35;;;4.47;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:02:12;5.75;;;4.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:04:45;8.80;;;5.05;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:07:22;7.35;;;5.15;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:10:08;7.47;;;5.05;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:12:40;7.50;;;4.72;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:15:09;8.65;;;4.75;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:17:39;8.02;;;4.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:20:11;8.07;;;4.75;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:22:40;8.80;;;4.72;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:25:09;8.65;;;4.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:27:38;5.10;;;3.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:30:08;5.60;;;3.75;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:32:38;5.50;;;3.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:35:11;5.03;;;3.85;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:37:40;7.40;;;4.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:40:09;4.72;;;3.67;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:42:39;5.82;;;4.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:45:08;5.75;;;3.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:47:38;6.47;;;3.83;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:50:07;4.93;;;3.78;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:52:39;5.05;;;4.07;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:55:08;6.75;;;4.13;;
10957;SDS011;5531;42.570;23.676;2022-10-23T06:57:38;4.72;;;3.47;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:00:08;6.03;;;3.63;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:02:38;6.82;;;3.58;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:05:07;5.60;;;3.55;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:07:39;4.13;;;3.55;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:10:09;3.75;;;2.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:12:38;6.90;;;3.53;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:15:08;3.92;;;2.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:17:37;3.60;;;3.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:20:07;4.88;;;2.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:22:39;4.03;;;2.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:25:08;4.10;;;3.08;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:27:38;3.50;;;3.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:30:08;4.25;;;3.13;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:32:38;4.25;;;3.00;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:35:07;3.13;;;2.72;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:37:41;5.70;;;2.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:40:11;5.15;;;3.00;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:42:41;4.80;;;3.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:45:10;3.70;;;3.00;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:47:40;4.20;;;2.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:50:09;5.10;;;2.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:52:41;4.15;;;3.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:55:10;3.17;;;2.67;;
10957;SDS011;5531;42.570;23.676;2022-10-23T07:57:40;4.25;;;2.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:00:10;3.72;;;2.47;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:02:40;3.75;;;2.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:05:09;2.78;;;2.55;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:07:41;5.38;;;2.58;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:10:10;3.25;;;2.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:12:40;3.38;;;2.38;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:15:09;2.50;;;2.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:17:38;3.90;;;2.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:20:08;2.58;;;2.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:22:38;2.50;;;2.15;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:25:10;2.55;;;2.13;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:27:39;2.30;;;2.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:30:09;2.30;;;2.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:32:39;4.55;;;2.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:35:08;2.72;;;2.25;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:37:37;3.28;;;2.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:40:12;3.40;;;2.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:42:43;3.50;;;2.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:45:28;3.63;;;2.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:48:03;2.33;;;1.92;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:50:39;1.90;;;1.75;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:53:13;3.10;;;1.73;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:55:49;2.53;;;1.83;;
10957;SDS011;5531;42.570;23.676;2022-10-23T08:58:25;2.58;;;1.85;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:01:02;2.38;;;1.73;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:03:54;2.80;;;2.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:06:27;2.22;;;1.92;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:09:13;2.40;;;1.92;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:11:58;2.97;;;1.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:14:39;1.80;;;1.63;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:17:20;2.50;;;1.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:19:53;2.95;;;2.00;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:22:27;2.17;;;1.98;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:24:59;3.20;;;2.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:27:28;2.38;;;1.83;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:29:57;2.83;;;2.35;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:32:33;2.25;;;2.05;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:35:03;3.00;;;2.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:37:34;3.35;;;2.03;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:40:17;3.15;;;2.17;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:42:51;1.85;;;1.65;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:45:23;2.25;;;2.00;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:50:47;1.98;;;1.77;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:53:21;4.07;;;1.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:55:58;2.10;;;1.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T09:58:30;1.90;;;1.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:01:02;2.67;;;1.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:03:32;3.35;;;1.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:06:02;1.88;;;1.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:08:36;1.92;;;1.83;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:11:14;2.22;;;1.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:13:55;2.35;;;1.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:16:32;1.67;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:19:13;2.60;;;1.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:21:51;1.85;;;1.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:24:27;1.80;;;1.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:27:06;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:29:45;1.83;;;1.63;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:32:26;1.88;;;1.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:35:04;4.22;;;2.72;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:37:44;2.13;;;1.75;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:40:27;1.55;;;1.45;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:43:14;2.05;;;1.75;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:45:52;1.60;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:51:13;2.08;;;1.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:53:53;1.42;;;1.33;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:56:34;2.05;;;1.42;;
10957;SDS011;5531;42.570;23.676;2022-10-23T10:59:11;1.40;;;1.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:01:44;1.92;;;1.55;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:04:22;1.60;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:07:00;3.13;;;1.35;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:09:36;2.47;;;1.88;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:12:06;1.65;;;1.55;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:14:46;1.50;;;1.38;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:17:17;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:19:53;2.28;;;1.38;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:22:31;1.60;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:28:14;2.05;;;1.52;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:31:01;1.70;;;1.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:39:17;2.15;;;1.35;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:41:51;2.10;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:50:14;1.90;;;1.38;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:52:53;2.10;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:55:25;1.63;;;1.52;;
10957;SDS011;5531;42.570;23.676;2022-10-23T11:58:09;1.75;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:00:53;1.60;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:03:30;2.10;;;1.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:06:19;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:08:53;1.83;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:11:27;1.90;;;1.65;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:16:59;1.55;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:19:39;1.77;;;1.58;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:22:16;1.52;;;1.35;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:24:55;1.80;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:27:30;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:30:11;1.50;;;1.35;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:35:52;1.60;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:38:32;1.70;;;1.58;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:41:12;2.13;;;1.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:43:43;2.05;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:46:29;2.38;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:49:01;2.65;;;1.55;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:51:34;2.42;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:54:12;2.95;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:56:43;1.73;;;1.48;;
10957;SDS011;5531;42.570;23.676;2022-10-23T12:59:13;2.47;;;1.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:01:44;1.40;;;1.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:04:15;1.65;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:06:56;2.60;;;1.38;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:09:28;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:11:59;1.73;;;1.48;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:14:32;1.45;;;1.35;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:17:05;1.60;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:19:36;1.63;;;1.52;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:22:14;1.20;;;1.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:24:46;1.40;;;1.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:27:29;1.10;;;1.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:30:02;1.25;;;1.13;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:32:33;1.45;;;1.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:35:02;2.20;;;1.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:37:36;1.85;;;1.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:40:06;1.85;;;1.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:42:47;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:45:18;1.95;;;1.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:47:49;1.95;;;1.05;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:50:18;1.08;;;0.98;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:52:50;0.90;;;0.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:55:21;0.98;;;0.98;;
10957;SDS011;5531;42.570;23.676;2022-10-23T13:57:52;1.73;;;1.00;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:00:21;1.63;;;1.08;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:02:50;1.63;;;1.27;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:05:20;0.95;;;0.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:07:51;1.05;;;0.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:10:20;1.20;;;1.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:12:50;1.02;;;1.00;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:15:19;1.27;;;1.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:17:49;1.58;;;0.95;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:20:18;2.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:22:47;1.25;;;1.15;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:25:18;1.25;;;1.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:27:47;1.17;;;1.10;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:30:17;1.35;;;1.20;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:32:46;2.00;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:35:15;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:37:44;1.77;;;1.58;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:40:13;2.05;;;1.45;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:42:45;2.17;;;1.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:45:14;1.58;;;1.45;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:47:43;2.33;;;1.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:50:12;2.30;;;1.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:52:43;1.75;;;1.52;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:55:12;1.63;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T14:57:41;1.90;;;1.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:00:14;1.95;;;1.65;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:02:43;2.08;;;1.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:05:12;1.92;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:07:41;2.17;;;1.73;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:10:10;2.10;;;1.65;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:12:40;3.17;;;1.83;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:15:09;3.63;;;1.90;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:17:42;2.67;;;1.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:20:11;1.70;;;1.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:22:40;2.00;;;1.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:25:10;2.17;;;1.70;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:27:39;1.95;;;1.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:30:08;2.25;;;1.73;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:32:38;3.70;;;1.67;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:35:11;1.40;;;1.30;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:37:40;2.47;;;1.60;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:40:09;2.80;;;1.73;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:42:39;1.77;;;1.50;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:45:09;2.80;;;1.80;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:47:43;1.83;;;1.63;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:50:12;1.60;;;1.40;;
10957;SDS011;5531;42.570;23.676;2022-10-23T15:52:41;1.83;;;1.40;;