sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5553;SDS011;2800;49.528;8.666;2023-12-07T00:01:43;28.20;;;19.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:04:08;28.10;;;18.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:06:34;25.50;;;19.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:08:59;24.53;;;18.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:11:26;35.53;;;26.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:13:51;43.70;;;31.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:16:17;44.40;;;30.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:18:42;39.87;;;27.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:21:08;36.60;;;25.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:23:34;56.97;;;37.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:26:00;34.63;;;26.73;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:28:25;31.57;;;23.23;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:30:51;31.00;;;21.87;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:33:17;30.60;;;23.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:35:42;32.43;;;22.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:38:08;25.83;;;19.87;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:40:34;31.30;;;20.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:43:02;27.93;;;20.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:45:28;36.90;;;24.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:47:53;41.10;;;27.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:50:19;52.20;;;32.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:52:44;49.40;;;31.23;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:55:10;47.97;;;30.57;;
5553;SDS011;2800;49.528;8.666;2023-12-07T00:57:36;68.87;;;41.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:00:01;66.93;;;43.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:02:27;58.80;;;40.57;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:04:52;43.20;;;29.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:07:18;32.10;;;21.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:09:43;34.10;;;24.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:12:09;42.60;;;29.47;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:14:34;40.30;;;29.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:17:00;48.03;;;29.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:19:26;38.20;;;27.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:21:52;52.83;;;36.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:24:17;44.10;;;31.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:26:43;44.57;;;30.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:29:08;51.73;;;35.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:31:34;67.80;;;42.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:33:59;57.37;;;38.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:36:25;43.73;;;29.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:38:50;39.97;;;28.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:41:17;55.03;;;35.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:43:46;76.53;;;45.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:46:12;70.87;;;40.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:48:38;64.30;;;38.95;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:51:04;49.87;;;33.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:53:30;63.85;;;41.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:55:55;58.37;;;39.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T01:58:22;58.70;;;36.85;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:00:48;65.30;;;39.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:03:14;54.22;;;34.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:05:42;54.42;;;35.85;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:08:11;42.75;;;29.52;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:10:36;60.63;;;41.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:13:02;68.00;;;40.87;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:15:28;61.50;;;40.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:18:10;68.70;;;43.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:23:24;84.93;;;51.05;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:25:53;71.78;;;44.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:28:19;93.10;;;52.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:30:45;102.35;;;56.35;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:33:11;78.73;;;44.47;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:35:38;83.47;;;47.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:38:05;98.70;;;51.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:40:31;78.85;;;45.72;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:42:58;93.97;;;49.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:45:25;108.88;;;54.72;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:47:51;102.78;;;55.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:50:17;98.77;;;52.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:52:43;72.37;;;41.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:55:08;64.27;;;40.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T02:57:34;91.13;;;50.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:00:00;94.00;;;53.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:02:29;78.15;;;45.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:04:54;127.17;;;64.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:07:20;103.30;;;54.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:09:45;144.13;;;77.73;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:12:11;84.77;;;50.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:14:36;99.43;;;57.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:17:02;62.27;;;41.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:19:28;57.03;;;41.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:21:53;45.97;;;33.27;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:24:19;54.93;;;33.77;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:26:45;51.53;;;37.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:29:11;49.07;;;34.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:31:36;48.33;;;33.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:34:01;51.37;;;33.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:36:28;46.92;;;34.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:38:54;53.97;;;35.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:41:19;48.17;;;33.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:43:45;49.03;;;34.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:46:10;51.03;;;34.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:48:36;45.20;;;31.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:51:02;46.97;;;33.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:53:27;52.40;;;35.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:55:53;47.00;;;33.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T03:58:19;50.00;;;33.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:00:44;53.17;;;35.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:03:10;51.10;;;35.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:05:36;51.27;;;35.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:08:02;47.92;;;31.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:10:30;57.88;;;36.15;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:12:55;47.63;;;34.07;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:15:21;57.40;;;38.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:17:47;59.30;;;39.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:20:12;61.60;;;43.27;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:22:38;58.33;;;40.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:25:04;49.85;;;35.67;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:27:30;56.53;;;39.65;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:29:56;56.97;;;36.85;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:32:22;62.27;;;38.27;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:34:48;56.00;;;38.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:37:14;56.03;;;37.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:39:39;55.97;;;38.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:42:04;61.00;;;39.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:44:30;57.77;;;38.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:46:55;61.83;;;39.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:49:21;63.27;;;42.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:51:47;62.57;;;42.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:54:13;67.07;;;45.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:56:40;62.22;;;41.42;;
5553;SDS011;2800;49.528;8.666;2023-12-07T04:59:06;59.63;;;41.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:01:33;67.78;;;44.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:04:00;67.72;;;43.05;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:06:27;68.22;;;43.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:08:52;65.93;;;43.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:11:18;63.10;;;42.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:13:43;71.90;;;44.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:16:09;64.97;;;43.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:18:35;68.90;;;43.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:21:01;67.65;;;44.05;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:23:26;60.50;;;42.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:25:52;67.87;;;45.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:28:19;60.90;;;42.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:30:44;69.10;;;43.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:33:10;66.03;;;43.57;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:35:36;72.30;;;46.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:38:02;61.90;;;42.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:40:27;69.77;;;47.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:42:53;66.60;;;43.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:45:18;75.10;;;51.37;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:47:44;66.27;;;44.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:50:10;66.70;;;45.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:52:35;69.60;;;45.67;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:55:01;75.53;;;45.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:57:26;76.77;;;50.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T05:59:51;74.47;;;47.87;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:02:17;71.40;;;45.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:04:42;73.70;;;47.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:07:08;79.70;;;48.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:09:33;74.77;;;47.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:11:59;78.87;;;48.67;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:14:25;73.23;;;48.37;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:16:50;79.00;;;49.57;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:19:16;80.27;;;48.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:21:41;76.57;;;44.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:24:09;72.22;;;47.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:26:34;75.10;;;49.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:29:00;76.83;;;49.47;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:31:26;89.53;;;55.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:33:51;79.27;;;48.67;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:36:20;73.83;;;46.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:38:46;70.63;;;44.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:41:12;64.20;;;43.57;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:43:38;64.63;;;42.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:46:04;68.67;;;39.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:48:29;63.00;;;42.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:50:55;63.00;;;39.07;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:53:20;68.37;;;41.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:55:46;60.77;;;41.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T06:58:12;61.50;;;40.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:00:37;59.33;;;41.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:03:03;72.33;;;49.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:05:28;68.80;;;50.47;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:07:54;67.73;;;45.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:10:20;67.50;;;47.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:12:46;69.87;;;46.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:15:12;71.33;;;48.43;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:17:37;65.03;;;46.37;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:20:03;61.10;;;40.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:22:29;50.88;;;35.72;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:24:54;57.83;;;36.73;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:27:20;58.03;;;39.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:29:45;57.00;;;37.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:32:11;53.20;;;34.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:34:36;44.23;;;32.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:37:02;48.87;;;31.87;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:39:28;48.43;;;33.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:41:53;44.53;;;31.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:44:19;45.20;;;32.87;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:46:44;46.63;;;31.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:49:11;44.25;;;30.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:51:36;42.40;;;29.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:54:03;43.10;;;30.05;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:56:29;40.17;;;28.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T07:58:54;43.03;;;30.37;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:01:20;42.87;;;29.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:03:45;47.10;;;31.43;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:06:11;47.00;;;30.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:08:36;44.30;;;29.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:11:02;41.93;;;29.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:13:27;41.63;;;29.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:15:53;44.43;;;27.77;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:18:19;41.93;;;27.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:20:44;38.27;;;27.67;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:23:11;38.85;;;26.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:25:40;38.60;;;26.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:28:05;31.65;;;23.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:30:34;36.60;;;25.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:33:00;35.30;;;26.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:35:25;31.50;;;23.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:37:51;32.87;;;23.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:40:16;31.70;;;22.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:42:45;32.53;;;24.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:45:12;28.83;;;22.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:47:38;33.13;;;24.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:50:04;29.33;;;21.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:52:32;31.03;;;23.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:54:58;34.17;;;24.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:57:24;30.20;;;23.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T08:59:49;28.77;;;20.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:02:15;29.50;;;22.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:04:40;28.77;;;21.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:07:06;24.87;;;20.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:09:31;26.80;;;21.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:11:57;28.33;;;21.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:14:22;25.53;;;19.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:16:48;25.77;;;19.37;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:19:13;24.40;;;17.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:21:39;25.23;;;18.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:24:05;22.57;;;17.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:26:31;22.57;;;18.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:28:57;23.53;;;17.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:31:22;29.10;;;20.43;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:33:48;31.30;;;23.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:36:17;28.70;;;21.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:38:43;26.53;;;20.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:41:09;25.20;;;19.73;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:43:35;24.93;;;19.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:46:01;24.43;;;18.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:48:27;24.63;;;19.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:50:54;29.60;;;20.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:53:21;26.80;;;20.37;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:55:46;28.40;;;20.67;;
5553;SDS011;2800;49.528;8.666;2023-12-07T09:58:12;31.87;;;22.23;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:00:38;35.13;;;22.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:03:04;37.23;;;23.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:05:32;28.97;;;20.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:07:59;25.93;;;21.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:10:24;30.53;;;21.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:15:17;39.00;;;28.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:17:48;27.73;;;21.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:20:18;28.47;;;22.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:22:48;18.17;;;12.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:28:04;10.90;;;7.87;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:30:32;11.20;;;7.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:33:04;11.00;;;8.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:35:33;10.97;;;8.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:38:04;13.77;;;10.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:40:29;11.77;;;8.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:42:56;11.63;;;8.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:45:26;10.23;;;7.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:47:56;12.00;;;8.47;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:50:27;12.30;;;8.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:52:59;11.53;;;8.67;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:55:32;16.50;;;9.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T10:58:05;12.73;;;8.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:00:33;12.43;;;8.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:02:59;11.23;;;8.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:05:26;11.73;;;8.23;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:07:58;11.77;;;7.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:10:50;11.47;;;8.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:13:37;11.57;;;7.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:16:04;12.37;;;8.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:18:30;12.47;;;8.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:20:56;12.23;;;8.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:23:22;13.73;;;8.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:25:48;11.60;;;7.63;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:28:16;12.57;;;8.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:30:43;17.57;;;12.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:33:10;12.10;;;8.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:38:27;12.53;;;7.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:40:53;11.90;;;8.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:45:58;12.27;;;8.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:48:24;11.00;;;7.67;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:50:53;13.47;;;8.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:53:26;12.27;;;7.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:55:56;9.93;;;6.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T11:58:26;14.83;;;9.87;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:00:53;10.10;;;7.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:03:19;11.50;;;8.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:05:45;14.07;;;7.97;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:08:11;12.40;;;8.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:10:37;11.57;;;8.27;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:13:05;12.80;;;8.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:15:30;11.87;;;7.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:17:56;9.73;;;7.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:20:23;11.07;;;7.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:22:50;14.77;;;9.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:25:18;10.43;;;7.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:27:53;13.03;;;9.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:30:20;21.47;;;13.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:32:50;13.60;;;8.50;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:35:16;13.60;;;9.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:37:46;13.63;;;10.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:40:14;11.80;;;7.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:42:47;14.30;;;9.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:45:14;11.40;;;7.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:47:40;12.43;;;9.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:50:08;17.67;;;12.43;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:52:34;17.80;;;11.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:55:00;18.67;;;12.77;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:57:27;13.60;;;9.37;;
5553;SDS011;2800;49.528;8.666;2023-12-07T12:59:53;12.90;;;9.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:02:19;15.03;;;11.23;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:04:45;12.80;;;9.13;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:07:11;11.40;;;7.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:09:40;13.63;;;8.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:12:08;13.80;;;8.60;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:14:34;11.83;;;8.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:17:04;12.20;;;9.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:19:32;13.70;;;8.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:21:58;16.63;;;11.80;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:24:23;14.33;;;10.87;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:26:49;12.23;;;9.83;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:29:14;12.57;;;9.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:31:40;12.30;;;8.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:34:05;11.30;;;8.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:36:31;13.20;;;10.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:38:58;15.10;;;9.33;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:41:27;16.13;;;10.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:43:53;13.70;;;10.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:46:18;13.10;;;8.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:48:44;13.77;;;10.03;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:51:10;14.90;;;9.90;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:53:36;14.53;;;10.30;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:56:02;16.20;;;11.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T13:58:29;15.67;;;11.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:00:55;18.50;;;11.73;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:03:20;17.53;;;11.43;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:05:46;16.37;;;11.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:08:12;15.67;;;10.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:10:38;17.50;;;11.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:13:04;18.40;;;11.17;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:15:29;15.73;;;11.23;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:17:57;16.20;;;11.70;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:20:24;17.60;;;13.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:22:52;14.73;;;11.00;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:25:18;15.80;;;11.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:27:44;16.80;;;12.07;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:30:10;15.17;;;10.93;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:32:36;17.27;;;11.53;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:35:01;16.50;;;12.47;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:37:27;16.37;;;11.77;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:39:53;20.93;;;15.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:42:19;18.07;;;11.47;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:44:44;20.13;;;13.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:47:10;21.10;;;13.27;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:49:35;37.00;;;22.20;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:52:01;19.93;;;13.10;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:54:26;17.63;;;12.40;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:56:52;21.40;;;12.57;;
5553;SDS011;2800;49.528;8.666;2023-12-07T14:59:18;21.73;;;11.50;;