sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78860;SDS011;68211;45.774;15.892;2023-05-29T00:01:08;28.63;;;16.70;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:03:36;29.98;;;15.27;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:06:03;24.90;;;15.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:08:31;26.10;;;15.05;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:10:57;24.98;;;15.32;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:13:23;29.48;;;15.63;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:15:50;29.77;;;15.32;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:18:17;28.10;;;14.95;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:20:43;22.92;;;14.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:23:10;21.23;;;12.93;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:25:38;23.25;;;13.30;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:28:04;19.83;;;12.90;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:30:31;25.70;;;13.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:32:57;24.65;;;13.52;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:35:24;20.55;;;12.30;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:37:50;23.70;;;12.70;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:40:16;26.88;;;12.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:42:44;26.15;;;13.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:45:11;25.83;;;12.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:47:37;25.98;;;12.45;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:50:04;23.95;;;12.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:52:31;21.52;;;12.98;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:54:57;24.42;;;13.25;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:57:24;25.52;;;12.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T00:59:52;24.00;;;13.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:02:18;27.33;;;13.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:04:46;22.42;;;12.13;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:07:12;28.00;;;12.38;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:09:39;26.48;;;12.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:12:08;24.35;;;13.05;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:14:40;24.98;;;13.15;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:17:14;24.38;;;12.23;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:19:52;21.70;;;11.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:22:25;19.70;;;10.95;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:24:58;22.25;;;12.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:27:31;26.50;;;12.02;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:29:58;20.08;;;11.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:32:25;23.20;;;12.32;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:34:51;25.52;;;12.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:37:18;23.23;;;11.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:39:44;19.58;;;11.43;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:42:11;32.38;;;12.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:44:39;25.02;;;12.02;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:47:06;25.70;;;12.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:49:33;33.63;;;12.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:52:00;23.58;;;12.13;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:54:27;26.25;;;12.75;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:56:53;26.17;;;12.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T01:59:20;23.52;;;12.43;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:01:48;23.85;;;12.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:04:15;27.42;;;12.00;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:06:41;27.33;;;11.80;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:09:08;25.00;;;12.57;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:11:34;23.67;;;12.15;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:14:01;24.30;;;12.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:16:27;24.77;;;11.98;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:18:55;22.05;;;12.25;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:21:22;20.73;;;11.88;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:23:48;23.55;;;12.27;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:26:14;36.42;;;13.93;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:28:41;22.45;;;12.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:31:07;20.90;;;13.00;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:33:34;29.70;;;14.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:36:02;27.17;;;14.25;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:38:28;28.77;;;13.38;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:40:54;29.98;;;13.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:43:21;21.70;;;12.93;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:45:48;27.05;;;13.32;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:48:14;25.00;;;13.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:50:41;26.52;;;12.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:53:09;32.03;;;13.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:55:35;27.40;;;14.00;;
78860;SDS011;68211;45.774;15.892;2023-05-29T02:58:02;23.55;;;14.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:00:29;27.38;;;14.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:02:55;31.48;;;14.43;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:05:22;30.77;;;15.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:07:48;27.90;;;14.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:10:16;27.42;;;15.15;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:12:43;31.65;;;14.90;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:15:09;29.80;;;14.45;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:17:36;29.20;;;15.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:20:02;27.63;;;14.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:22:29;27.42;;;14.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:24:56;32.55;;;13.98;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:27:23;39.70;;;15.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:29:50;30.05;;;14.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:32:16;35.13;;;14.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:34:43;25.63;;;13.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:37:09;26.45;;;12.80;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:39:35;29.23;;;13.63;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:42:02;27.80;;;13.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:44:30;28.13;;;13.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:46:56;29.20;;;13.43;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:49:23;25.45;;;12.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:51:49;26.35;;;13.05;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:54:16;25.80;;;13.88;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:56:42;29.23;;;12.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T03:59:09;27.25;;;12.75;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:01:37;26.15;;;13.52;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:04:03;26.45;;;12.80;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:06:30;29.33;;;13.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:08:56;26.65;;;13.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:11:23;25.23;;;12.85;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:13:49;27.65;;;12.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:16:16;37.80;;;13.32;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:18:44;23.88;;;12.18;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:21:10;20.83;;;11.85;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:23:37;25.02;;;12.13;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:26:03;36.65;;;13.85;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:28:30;24.52;;;13.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:30:56;34.35;;;12.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:33:23;26.33;;;12.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:35:51;37.10;;;12.95;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:38:18;35.08;;;13.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:40:44;30.67;;;13.05;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:43:10;27.60;;;12.70;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:45:37;38.50;;;13.18;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:48:03;28.83;;;13.95;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:50:30;24.75;;;12.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:52:58;32.47;;;12.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:55:24;34.47;;;13.27;;
78860;SDS011;68211;45.774;15.892;2023-05-29T04:57:50;28.35;;;12.57;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:00:17;26.23;;;12.02;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:02:44;30.65;;;12.90;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:05:11;29.23;;;12.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:07:37;27.50;;;11.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:10:05;25.20;;;13.70;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:12:32;30.88;;;12.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:14:59;27.63;;;13.25;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:17:25;25.55;;;11.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:19:52;22.90;;;12.25;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:22:18;30.45;;;12.02;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:24:45;26.42;;;11.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:27:13;24.75;;;11.93;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:29:39;29.92;;;12.52;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:32:06;38.45;;;13.80;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:34:32;46.53;;;13.88;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:36:59;50.70;;;13.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:39:25;40.63;;;12.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:41:52;67.30;;;13.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:44:20;67.15;;;14.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:46:46;47.13;;;13.90;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:49:13;42.75;;;12.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:51:39;62.40;;;14.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:54:06;82.63;;;13.90;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:56:32;70.10;;;13.75;;
78860;SDS011;68211;45.774;15.892;2023-05-29T05:58:59;41.83;;;13.13;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:01:29;34.72;;;14.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:03:55;27.85;;;12.88;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:06:22;52.58;;;13.30;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:08:48;40.35;;;12.70;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:11:15;40.38;;;12.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:13:41;41.35;;;12.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:16:08;40.10;;;12.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:18:36;46.42;;;13.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:21:02;33.42;;;11.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:23:29;31.45;;;12.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:25:56;32.80;;;12.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:28:22;47.75;;;12.18;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:30:48;32.40;;;11.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:33:15;29.98;;;11.55;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:35:43;23.67;;;11.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:38:09;30.30;;;11.32;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:40:36;28.50;;;12.23;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:43:03;32.65;;;11.80;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:45:29;24.65;;;11.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:47:56;37.35;;;12.05;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:50:24;35.38;;;12.93;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:52:52;34.75;;;12.38;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:55:19;40.92;;;12.55;;
78860;SDS011;68211;45.774;15.892;2023-05-29T06:57:45;28.85;;;12.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:00:24;40.90;;;12.18;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:02:51;25.27;;;12.23;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:05:18;34.28;;;11.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:07:44;33.88;;;11.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:10:12;24.27;;;11.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:12:39;38.10;;;12.27;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:15:06;30.52;;;12.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:17:33;36.47;;;12.13;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:19:59;30.88;;;11.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:22:26;28.95;;;11.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:24:52;30.65;;;11.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:27:20;26.08;;;10.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:29:47;27.63;;;11.00;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:32:13;19.60;;;10.93;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:34:40;23.42;;;10.80;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:37:06;29.77;;;10.98;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:39:33;31.90;;;10.32;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:42:00;36.22;;;10.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:44:28;20.33;;;11.02;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:46:54;30.15;;;11.43;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:49:21;24.42;;;10.90;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:51:47;18.20;;;10.23;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:54:14;21.73;;;10.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:56:40;20.98;;;9.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T07:59:07;26.75;;;10.75;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:01:34;20.50;;;10.93;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:04:01;23.80;;;10.63;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:06:28;19.88;;;9.80;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:08:55;18.45;;;9.75;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:11:21;20.15;;;10.38;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:13:48;24.45;;;10.30;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:16:14;22.90;;;10.38;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:18:42;21.98;;;9.80;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:21:09;16.05;;;10.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:23:36;24.13;;;10.02;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:26:02;21.73;;;10.88;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:28:29;25.10;;;10.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:30:56;16.52;;;9.75;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:33:23;25.25;;;10.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:35:51;18.73;;;10.38;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:38:18;66.22;;;11.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:40:44;26.02;;;10.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:43:14;15.82;;;10.13;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:45:42;20.45;;;10.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:48:09;16.23;;;9.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:50:37;14.80;;;9.25;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:53:06;21.45;;;9.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:55:35;20.38;;;9.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T08:58:03;15.70;;;9.85;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:00:35;16.85;;;9.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:03:02;21.17;;;10.13;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:05:29;19.70;;;10.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:07:58;15.40;;;9.67;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:10:26;18.92;;;10.70;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:12:53;21.48;;;10.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:15:21;20.35;;;10.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:17:52;18.63;;;9.95;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:20:21;19.88;;;10.30;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:22:57;24.98;;;10.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:25:35;24.88;;;10.27;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:28:03;21.88;;;10.23;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:30:31;19.02;;;10.00;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:32:58;24.55;;;10.30;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:37:59;25.05;;;10.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:40:26;22.77;;;10.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:42:54;26.83;;;11.30;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:45:27;21.40;;;10.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:48:02;17.38;;;10.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:50:31;29.98;;;11.63;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:53:01;27.98;;;11.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:55:39;19.25;;;11.63;;
78860;SDS011;68211;45.774;15.892;2023-05-29T09:58:10;19.63;;;11.13;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:00:38;18.65;;;11.00;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:03:06;20.85;;;11.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:05:37;24.05;;;11.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:08:04;20.77;;;10.85;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:10:33;28.02;;;13.52;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:13:01;27.08;;;13.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:15:32;30.00;;;15.00;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:18:03;30.05;;;13.82;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:20:35;26.48;;;14.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:23:03;30.40;;;15.43;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:25:39;20.85;;;10.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:28:09;17.40;;;9.25;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:30:39;16.02;;;9.57;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:33:10;23.95;;;9.70;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:35:42;23.45;;;10.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:40:36;49.38;;;11.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:43:02;56.72;;;11.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:45:49;32.35;;;11.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:48:35;81.47;;;12.45;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:51:02;68.78;;;13.50;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:53:31;75.07;;;13.20;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:55:58;63.63;;;13.85;;
78860;SDS011;68211;45.774;15.892;2023-05-29T10:58:25;64.38;;;12.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:00:54;28.27;;;12.00;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:03:22;48.30;;;12.45;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:05:58;30.92;;;11.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:08:28;21.85;;;11.63;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:10:55;26.52;;;12.55;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:13:22;25.33;;;12.45;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:16:01;24.80;;;11.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:18:29;29.42;;;12.00;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:20:57;21.77;;;10.55;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:23:24;23.25;;;10.95;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:25:54;24.40;;;10.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:28:21;27.55;;;10.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:30:47;25.77;;;11.48;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:33:19;26.85;;;11.02;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:35:45;21.00;;;11.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:38:12;23.10;;;10.63;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:40:41;24.42;;;10.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:43:07;21.05;;;10.93;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:45:34;21.98;;;10.98;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:48:01;23.17;;;10.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:50:29;15.05;;;9.45;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:52:56;16.15;;;9.55;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:55:23;20.83;;;10.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T11:57:50;31.08;;;10.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:00:18;29.25;;;10.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:02:44;34.50;;;10.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:05:11;29.30;;;11.25;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:07:47;32.17;;;10.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:10:15;40.10;;;11.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:12:41;43.28;;;10.63;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:15:08;55.10;;;12.02;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:17:35;27.63;;;11.35;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:20:03;31.40;;;11.23;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:22:31;29.75;;;11.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:25:04;27.00;;;13.23;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:27:31;29.38;;;12.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:29:59;23.95;;;11.57;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:32:33;22.03;;;12.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:35:00;22.55;;;12.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:37:26;27.27;;;13.90;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:40:10;25.85;;;13.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:42:37;26.35;;;13.07;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:45:04;21.23;;;12.15;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:47:30;25.33;;;11.98;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:50:04;30.55;;;12.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:52:39;23.50;;;11.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:55:06;21.75;;;11.43;;
78860;SDS011;68211;45.774;15.892;2023-05-29T12:57:34;24.38;;;11.43;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:00:07;19.50;;;10.85;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:02:36;21.33;;;10.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:05:03;21.35;;;11.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:07:30;19.98;;;10.95;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:10:02;24.73;;;11.02;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:12:29;27.67;;;11.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:14:58;21.85;;;11.70;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:17:25;29.73;;;12.30;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:19:53;26.70;;;12.40;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:22:20;28.67;;;12.93;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:24:46;34.35;;;11.68;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:27:13;21.67;;;11.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:29:40;27.50;;;13.05;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:32:17;25.35;;;12.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:34:44;41.80;;;14.60;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:37:15;71.80;;;19.33;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:39:42;91.55;;;21.27;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:42:09;93.43;;;23.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:44:36;72.88;;;21.70;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:47:03;69.10;;;21.05;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:49:31;83.90;;;22.33;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:51:57;63.97;;;21.30;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:54:24;51.88;;;20.42;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:56:50;42.92;;;18.65;;
78860;SDS011;68211;45.774;15.892;2023-05-29T13:59:17;42.38;;;18.25;;
78860;SDS011;68211;45.774;15.892;2023-05-29T14:01:43;47.58;;;18.83;;
78860;SDS011;68211;45.774;15.892;2023-05-29T14:04:10;40.72;;;18.73;;
78860;SDS011;68211;45.774;15.892;2023-05-29T14:06:38;43.60;;;17.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T14:09:05;38.22;;;18.10;;
78860;SDS011;68211;45.774;15.892;2023-05-29T14:11:31;42.40;;;18.80;;
78860;SDS011;68211;45.774;15.892;2023-05-29T14:13:59;49.72;;;17.77;;
78860;SDS011;68211;45.774;15.892;2023-05-29T14:16:25;40.85;;;19.48;;