sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7331;DHT22;3706;49.198;7.064;2022-11-20T00:01:10;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:03:37;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:06:05;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:08:33;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:11:03;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:13:32;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:15:59;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:18:26;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:20:53;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:23:20;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:25:47;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:28:14;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:30:42;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:33:09;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:35:36;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:38:03;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:40:30;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:42:57;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:45:23;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:47:52;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:50:19;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:52:45;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:55:12;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T00:57:39;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:00:07;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:02:34;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:05:03;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:07:30;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:09:58;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:12:25;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:14:52;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:17:19;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:19:48;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:22:17;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:24:44;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:27:10;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:29:37;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:32:04;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:34:31;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:36:58;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:39:27;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:41:55;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:44:48;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:47:19;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:49:50;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:52:19;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:54:51;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:57:20;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T01:59:52;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:02:20;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:04:49;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:07:18;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:09:47;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:12:14;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:14:56;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:17:24;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:19:51;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:22:21;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:24:51;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:27:18;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:29:49;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:32:21;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:34:48;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:37:15;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:39:44;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:42:13;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:44:40;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:47:08;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:49:35;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:52:02;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:54:29;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:56:56;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T02:59:24;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:01:51;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:04:18;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:06:45;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:09:12;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:11:39;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:14:06;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:16:34;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:19:01;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:21:28;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:23:55;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:26:24;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:28:53;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:31:23;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:33:52;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:36:20;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:38:48;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:41:16;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:43:47;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:46:14;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:48:41;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:51:12;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:53:40;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:56:08;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T03:58:35;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:01:07;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:03:35;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:06:04;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:08:32;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:11:09;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:13:36;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:16:03;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:18:30;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:20:57;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:23:25;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:25:53;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:28:20;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:30:47;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:33:14;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:35:41;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:38:09;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:40:36;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:43:04;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:45:31;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:47:58;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:50:25;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:52:52;6.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:55:19;6.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T04:57:49;6.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:00:18;6.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:02:45;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:05:12;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:07:39;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:10:07;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:12:34;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:15:00;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:17:29;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:19:56;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:22:23;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:24:50;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:27:16;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:29:43;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:32:10;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:34:38;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:37:05;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:39:32;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:41:59;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:44:43;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:47:10;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:49:38;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:52:05;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:54:32;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:56:59;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T05:59:26;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:01:53;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:04:20;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:06:48;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:09:15;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:11:42;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:14:09;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:16:36;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:19:03;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:21:30;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:23:58;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:26:26;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:28:54;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:31:23;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:33:50;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:36:19;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:38:46;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:41:16;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:43:43;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:46:11;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:48:39;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:51:07;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:53:34;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:56:02;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T06:58:32;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:01:00;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:03:27;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:05:54;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:08:22;7.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:10:49;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:13:16;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:15:44;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:18:11;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:20:38;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:23:05;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:25:32;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:27:59;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:30:26;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:32:55;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:35:23;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:37:50;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:40:17;7.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:42:48;7.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:45:16;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:47:43;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:50:11;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:52:39;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:55:07;7.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T07:57:34;7.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:00:02;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:02:29;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:04:56;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:07:24;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:09:51;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:12:19;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:15:05;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:17:32;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:19:59;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:22:28;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:24:55;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:27:21;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:29:48;7.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:32:15;7.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:34:42;7.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:37:09;7.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:39:37;8.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:42:06;8.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:44:33;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:47:01;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:49:27;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:51:54;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:54:21;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:56:49;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T08:59:16;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:01:43;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:04:10;8.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:06:39;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:09:07;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:11:34;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:14:03;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:16:30;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:18:56;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:21:23;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:23:50;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:26:17;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:28:45;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:31:21;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:33:49;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:36:16;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:38:44;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:41:26;9.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:44:00;9.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:46:38;9.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:49:20;9.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:51:56;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:54:27;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:56:59;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T09:59:35;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:02:15;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:04:46;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:07:17;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:09:51;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:12:25;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:15:03;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:17:56;11.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:20:30;11.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:23:24;11.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:26:01;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:28:39;10.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:31:23;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:33:54;10.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:36:26;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:38:58;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:41:32;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:44:04;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:46:39;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:49:13;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:51:52;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:54:27;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:57:01;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T10:59:45;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:02:17;10.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:04:48;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:07:20;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:09:49;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:12:17;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:14:49;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:17:24;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:20:06;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:22:39;10.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:25:23;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:27:52;11.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:30:21;11.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:32:48;11.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:35:23;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:37:52;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:40:22;11.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:42:56;11.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:45:24;11.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:47:51;11.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:50:22;11.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:52:56;11.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:55:29;11.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T11:58:08;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:00:39;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:03:13;10.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:05:46;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:08:18;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:10:50;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:13:25;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:15:53;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:18:21;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:21:02;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:23:37;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:26:13;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:28:51;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:31:38;10.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:34:23;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:37:00;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:39:36;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:42:23;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:45:20;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:48:10;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:50:49;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:53:27;10.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:56:05;10.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T12:58:43;10.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:01:29;10.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:04:13;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:06:44;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:09:14;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:11:46;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:14:26;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:17:02;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:19:31;10.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:21:59;10.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:24:29;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:27:04;10.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:29:32;10.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:32:05;10.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:34:33;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:37:00;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:39:32;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:42:01;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:44:33;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:47:03;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:49:33;10.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:52:23;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T13:55:12;9.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:00:43;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:03:17;9.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:05:50;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:08:25;9.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:11:05;9.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:13:32;9.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:15:59;9.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:18:26;9.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:20:54;9.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:23:25;9.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:25:53;9.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:28:26;9.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:30:54;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:33:22;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:35:52;9.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:38:22;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:40:50;9.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:43:20;8.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:45:55;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:48:27;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:50:55;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:53:23;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:55:56;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T14:58:25;8.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:00:58;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:03:31;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:05:59;8.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:08:26;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:10:54;8.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:13:29;8.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:15:59;8.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:18:28;8.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:20:57;8.00;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:23:25;7.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:25:54;7.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:28:28;7.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:30:56;7.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:33:24;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:35:51;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:38:18;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:40:45;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:43:12;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:45:40;7.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:48:10;7.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:50:45;7.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:53:13;7.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:55:40;7.10;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T15:58:07;6.90;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:00:33;6.80;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:03:00;6.70;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:05:28;6.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:07:56;6.60;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:10:23;6.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:12:50;6.50;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:15:35;6.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:18:16;6.40;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:20:43;6.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:23:12;6.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:25:39;6.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:28:06;6.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:30:33;6.30;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:33:01;6.20;99.90
7331;DHT22;3706;49.198;7.064;2022-11-20T16:35:29;6.20;99.90