sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-07-17T00:00:08;35.97;28.72;51.17;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:00:19;37.50;29.55;53.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:00:29;35.35;29.62;43.99;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:00:39;33.13;29.53;46.93;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:00:52;32.71;29.56;36.72;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:01:02;30.04;28.69;31.97;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:01:13;29.72;28.45;31.04;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:01:23;29.73;28.27;30.97;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:01:33;29.82;28.67;32.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:01:43;29.62;28.51;30.74;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:01:54;29.76;28.62;30.97;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:02:04;30.23;28.82;31.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:02:14;30.56;29.09;32.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:02:24;30.85;29.30;33.03;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:02:34;31.63;29.33;33.27;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:02:45;31.91;30.31;33.78;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:02:58;31.28;29.48;33.29;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:03:11;30.89;29.43;32.13;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:03:22;30.68;29.19;32.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:03:32;30.43;29.05;31.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:03:42;29.99;28.83;31.56;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:03:52;29.74;27.80;31.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:04:03;29.75;28.51;31.29;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:04:13;29.95;28.85;31.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:04:23;29.84;28.61;31.23;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:04:33;29.44;28.16;30.50;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:04:44;29.43;28.29;30.65;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:04:54;29.27;28.06;32.11;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:05:04;29.24;28.01;30.29;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:05:15;29.36;28.48;30.49;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:05:25;29.40;28.13;30.87;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:05:36;29.73;28.48;33.48;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:05:46;29.86;28.58;31.22;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:05:56;30.41;28.72;32.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:06:07;29.98;28.85;31.04;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:06:17;30.28;28.59;31.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:06:27;30.17;28.49;32.15;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:06:37;32.03;29.25;37.80;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:06:48;29.98;28.96;31.23;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:06:58;30.08;28.68;34.66;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:07:08;30.36;28.91;33.99;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:07:18;33.72;29.87;40.45;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:07:29;32.46;29.73;36.77;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:07:39;30.42;29.18;32.64;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:07:49;29.63;28.46;30.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:08:00;29.40;27.81;30.65;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:08:10;29.49;28.42;31.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:08:21;29.28;27.99;30.90;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:08:31;29.20;28.12;30.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:08:42;29.29;28.09;30.16;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:08:52;29.21;27.93;30.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:09:02;29.23;28.27;32.05;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:09:12;29.38;28.03;34.69;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:09:23;29.94;28.61;31.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:09:33;29.50;28.28;32.79;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:09:43;29.57;28.34;30.80;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:09:53;29.73;28.42;30.84;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:10:04;30.08;28.62;31.85;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:10:15;29.82;28.33;38.16;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:10:26;30.10;28.55;37.07;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:10:37;29.42;28.18;33.21;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:10:48;29.37;28.16;30.39;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:10:58;29.32;28.26;32.43;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:11:09;29.61;28.59;30.68;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:11:19;30.33;29.04;31.66;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:11:29;30.18;28.11;31.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:11:39;29.27;28.17;30.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:11:50;29.24;28.14;30.10;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:12:00;29.31;28.04;30.62;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:12:10;29.26;28.05;30.89;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:12:21;29.17;28.20;30.21;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:12:31;29.19;27.95;30.37;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:12:41;29.12;27.69;30.21;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:12:51;29.59;28.47;30.89;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:13:03;29.61;28.17;31.14;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:13:13;29.26;27.99;30.42;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:13:23;29.34;28.04;34.13;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:13:34;29.29;28.28;30.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:13:44;29.42;28.10;30.53;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:13:54;29.28;28.27;30.68;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:14:05;29.26;28.31;30.34;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:14:15;29.58;28.59;31.18;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:14:25;30.08;28.90;32.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:14:35;33.53;29.46;50.48;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:14:46;32.66;28.31;44.65;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:14:56;29.31;28.20;33.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:15:06;29.16;27.96;30.87;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:15:17;36.74;28.09;50.14;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:15:27;38.58;28.26;51.62;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:15:37;40.08;28.28;53.77;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:15:48;39.85;27.98;55.74;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:15:58;29.15;27.90;30.34;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:16:08;29.24;27.86;31.21;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:16:18;30.46;28.41;32.89;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:16:29;33.36;29.94;37.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:16:39;39.20;33.05;44.78;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:16:49;43.71;39.35;47.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:16:59;42.88;39.27;47.01;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:17:10;43.82;39.74;47.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:17:20;43.27;37.74;48.43;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:17:31;38.91;33.98;44.01;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:17:41;36.85;32.32;41.48;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:17:52;35.13;30.75;38.63;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:18:02;34.77;30.41;38.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:18:12;34.62;31.21;38.85;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:18:23;33.95;30.29;43.21;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:18:33;33.23;30.30;37.27;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:18:43;31.61;29.58;33.85;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:18:53;30.93;29.06;33.18;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:19:03;30.47;28.71;35.12;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:19:14;30.12;28.78;32.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:19:24;30.26;28.36;31.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:19:35;30.70;28.86;33.73;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:19:45;33.12;30.51;37.38;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:19:55;33.20;30.65;36.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:20:06;35.74;33.26;39.10;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:20:17;33.20;29.14;39.06;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:20:28;30.19;28.17;32.44;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:20:38;29.70;28.53;33.72;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:20:48;30.42;28.46;39.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:20:58;29.98;28.14;34.34;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:21:09;34.77;28.13;44.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:21:19;30.44;28.20;37.70;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:21:29;29.24;28.08;30.37;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:21:40;29.34;28.07;32.91;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:21:50;29.21;28.03;31.96;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:22:00;29.09;28.01;30.14;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:22:11;29.04;28.19;30.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:22:21;29.22;27.84;30.47;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:22:31;29.23;28.06;30.27;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:22:42;29.07;28.09;30.39;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:22:53;29.38;27.64;32.31;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:23:04;29.48;28.33;32.02;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:23:14;29.21;28.04;30.87;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:23:24;29.43;27.99;32.06;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:23:34;29.09;28.08;30.08;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:23:45;29.12;27.80;30.37;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:23:55;29.09;27.97;30.44;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:24:05;29.26;28.24;30.46;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:24:16;29.08;27.90;30.55;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:24:30;29.08;27.99;33.42;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:24:40;29.20;27.99;35.87;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:24:50;29.11;27.69;30.47;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:25:00;29.22;28.18;30.39;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:25:10;29.13;28.15;30.31;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:25:21;29.16;28.02;33.55;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:25:32;29.16;27.96;30.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:25:44;29.15;28.09;30.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:25:55;29.09;27.92;30.25;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:26:05;29.28;28.22;30.51;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:26:15;29.35;28.03;34.55;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:26:25;29.17;28.22;30.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:26:36;29.46;28.12;37.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:26:49;29.45;28.12;30.65;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:27:00;30.84;28.82;34.32;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:27:10;31.74;29.09;40.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:27:20;30.35;29.18;31.66;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:27:30;30.45;28.98;36.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:27:41;30.19;28.84;31.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:27:52;30.25;28.46;35.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:28:02;29.76;28.49;31.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:28:12;29.40;28.20;32.62;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:28:22;29.39;28.19;31.37;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:28:33;29.55;28.26;31.03;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:28:43;29.95;28.66;34.74;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:28:53;29.38;28.22;31.75;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:29:03;29.61;28.65;31.07;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:29:14;33.48;28.88;46.02;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:29:24;31.06;29.14;38.18;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:29:34;29.71;28.10;33.53;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:29:45;29.39;28.15;35.84;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:29:55;29.59;28.17;35.77;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:30:06;29.90;28.75;32.85;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:30:17;29.15;27.95;30.78;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:30:28;29.16;27.68;30.55;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:30:38;29.28;28.03;32.00;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:30:48;29.22;28.15;31.03;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:30:59;29.38;28.31;30.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:31:09;29.65;28.34;31.75;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:31:19;30.09;28.50;32.98;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:31:29;29.86;28.56;31.51;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:31:40;30.05;28.40;32.42;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:31:51;29.63;28.39;32.78;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:32:01;29.74;28.56;33.96;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:32:11;30.14;28.72;31.56;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:32:22;29.97;28.24;31.47;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:32:33;29.46;28.08;30.54;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:32:44;29.35;28.01;30.37;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:32:54;29.73;28.67;31.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:33:04;30.12;28.25;34.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:33:14;29.68;28.58;31.68;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:33:25;31.22;28.45;39.30;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:33:35;35.69;29.26;49.76;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:33:45;31.63;28.75;39.77;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:33:55;29.82;28.27;33.43;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:34:06;29.26;27.95;30.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:34:16;29.76;28.23;37.20;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:34:26;29.26;28.03;31.41;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:34:37;29.45;28.04;34.69;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:34:47;29.35;28.11;31.29;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:34:57;31.66;28.20;50.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:35:08;29.75;28.25;37.96;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:35:18;29.40;28.19;32.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:35:29;29.48;28.09;30.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:35:39;29.78;28.36;31.59;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:35:49;31.97;28.90;45.89;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:36:00;31.17;28.87;39.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:36:10;30.14;28.69;34.17;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:36:20;29.64;28.58;31.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:36:30;29.68;28.40;35.52;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:36:41;29.46;28.08;30.55;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:36:51;29.59;28.32;31.15;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:37:01;29.96;28.43;32.12;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:37:12;30.60;28.29;33.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:37:22;29.44;28.43;30.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:37:39;29.80;27.84;31.77;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:37:50;29.63;28.38;30.85;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:38:00;29.59;28.60;30.98;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:38:10;29.58;28.28;31.06;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:38:20;30.33;28.43;33.27;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:38:30;29.97;28.52;31.70;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:38:41;29.59;28.51;30.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:38:51;29.57;28.34;30.85;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:39:02;29.45;28.30;30.56;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:39:12;29.53;28.11;31.24;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:39:22;29.90;28.45;34.73;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:39:33;30.31;28.78;32.38;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:39:43;30.82;28.88;32.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:39:53;31.29;29.12;34.81;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:40:04;33.05;29.71;35.78;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:40:18;30.32;28.93;32.27;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:40:29;31.90;30.44;33.47;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:40:40;31.00;29.22;33.30;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:40:52;30.02;28.77;31.53;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:41:03;29.44;28.32;30.43;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:41:13;29.54;28.42;30.71;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:41:23;31.66;28.60;47.34;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:41:34;29.43;28.35;30.36;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:41:45;29.79;28.58;32.02;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:41:55;30.51;29.07;32.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:42:09;31.34;29.25;33.59;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:42:20;36.70;29.37;49.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:42:30;30.12;28.76;34.30;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:42:41;29.74;28.51;31.94;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:42:51;30.61;28.82;34.06;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:43:02;31.87;29.06;35.28;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:43:12;30.21;28.64;34.27;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:43:22;30.03;28.61;31.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:43:33;30.78;28.61;33.46;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:43:43;29.47;28.22;31.08;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:44:02;29.46;28.30;30.46;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:44:13;29.55;28.33;31.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:44:25;29.64;28.69;31.12;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:44:35;30.16;28.13;33.11;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:44:45;30.01;28.79;31.06;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:44:56;29.79;28.66;30.76;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:45:07;29.80;28.75;31.15;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:45:18;29.62;28.25;30.58;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:45:29;30.22;28.78;35.40;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:45:39;30.39;28.61;31.80;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:45:56;29.68;28.51;30.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:46:06;30.11;28.29;36.56;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:46:17;31.02;29.24;37.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:46:27;30.15;28.80;34.45;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:46:38;30.26;28.55;33.42;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:46:49;30.34;28.95;32.23;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:46:59;30.10;28.87;31.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:47:11;29.71;28.40;31.10;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:47:21;30.70;28.50;47.39;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:47:32;29.52;28.34;30.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:48:01;29.64;28.49;31.17;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:48:12;29.62;28.11;33.67;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:48:23;30.02;28.59;31.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:48:33;29.81;28.48;31.13;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:48:43;29.62;28.37;30.94;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:48:53;29.81;28.68;30.84;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:49:05;29.82;28.30;31.28;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:49:16;30.84;28.85;33.23;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:49:26;31.19;29.48;34.49;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:49:36;33.91;29.94;40.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:49:47;38.82;31.55;47.17;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:49:57;42.86;35.44;48.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:50:07;42.71;36.05;47.63;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:50:18;48.36;39.66;56.34;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:50:32;44.15;37.20;50.15;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:50:43;38.71;32.88;43.72;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:50:53;34.05;30.24;38.35;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:51:03;33.69;31.51;36.86;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:51:14;31.95;29.78;34.50;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:51:24;32.83;30.33;36.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:51:34;51.32;32.54;61.11;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:51:45;57.94;45.27;65.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:51:55;42.57;37.53;47.39;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:52:06;37.38;33.13;41.59;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:52:16;41.56;35.06;46.10;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:52:27;43.41;37.83;49.53;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:52:37;46.79;41.77;50.44;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:52:47;44.80;40.96;47.39;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:52:58;43.07;39.12;45.88;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:53:08;41.00;36.00;45.28;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:53:19;36.94;32.73;40.43;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:53:31;35.13;32.18;37.76;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:53:43;33.69;30.53;36.95;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:53:54;32.27;30.42;34.95;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:54:05;32.40;30.50;35.32;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:54:16;31.08;29.71;33.11;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:54:27;31.02;29.49;32.75;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:54:39;30.42;29.07;31.74;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:54:50;30.20;28.84;33.06;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:55:00;30.38;28.98;31.57;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:55:11;30.47;29.07;32.56;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:55:22;30.44;29.33;32.06;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:55:33;31.09;29.34;35.75;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:55:44;31.30;29.60;35.90;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:55:55;32.46;29.69;40.31;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:56:06;30.55;29.16;39.56;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:56:16;29.96;28.83;32.66;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:56:27;30.06;28.75;31.30;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:56:37;30.23;28.83;31.85;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:56:50;30.33;28.77;32.27;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:57:01;30.93;28.99;33.93;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:57:12;30.46;29.09;34.16;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:57:23;30.74;29.38;32.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:57:34;31.17;29.48;39.97;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:57:47;33.24;28.88;45.83;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:57:58;33.47;28.81;41.80;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:58:10;30.38;28.71;37.63;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:58:23;30.91;29.12;33.26;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:58:35;30.04;28.78;37.82;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:58:46;30.09;28.61;31.74;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:58:58;31.03;28.95;39.09;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:59:09;30.58;29.22;32.60;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:59:20;30.64;29.12;32.97;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:59:30;29.75;28.71;30.99;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:59:42;29.84;28.83;35.47;;
66463;Laerm;56827;52.178;4.500;2022-07-17T00:59:52;30.14;28.96;31.36;;