sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4410;BME280;2218;51.408;7.208;2023-03-03T00:00:07;100411.00;;;17.92;30.99
4410;BME280;2218;51.408;7.208;2023-03-03T00:02:43;100410.22;;;17.90;31.05
4410;BME280;2218;51.408;7.208;2023-03-03T00:05:11;100409.38;;;17.89;31.06
4410;BME280;2218;51.408;7.208;2023-03-03T00:07:42;100402.41;;;17.88;31.14
4410;BME280;2218;51.408;7.208;2023-03-03T00:10:11;100404.19;;;17.88;31.43
4410;BME280;2218;51.408;7.208;2023-03-03T00:12:46;100405.13;;;17.87;31.13
4410;BME280;2218;51.408;7.208;2023-03-03T00:15:16;100406.97;;;17.85;30.95
4410;BME280;2218;51.408;7.208;2023-03-03T00:17:44;100406.97;;;17.85;31.21
4410;BME280;2218;51.408;7.208;2023-03-03T00:20:35;100411.47;;;17.82;30.99
4410;BME280;2218;51.408;7.208;2023-03-03T00:23:25;100418.53;;;17.82;31.25
4410;BME280;2218;51.408;7.208;2023-03-03T00:25:56;100414.09;;;17.82;30.90
4410;BME280;2218;51.408;7.208;2023-03-03T00:28:28;100411.56;;;17.81;31.36
4410;BME280;2218;51.408;7.208;2023-03-03T00:30:58;100417.66;;;17.81;31.26
4410;BME280;2218;51.408;7.208;2023-03-03T00:33:29;100417.81;;;17.78;31.18
4410;BME280;2218;51.408;7.208;2023-03-03T00:36:21;100425.63;;;17.80;31.06
4410;BME280;2218;51.408;7.208;2023-03-03T00:38:54;100419.59;;;17.78;31.26
4410;BME280;2218;51.408;7.208;2023-03-03T00:41:26;100428.41;;;17.77;31.18
4410;BME280;2218;51.408;7.208;2023-03-03T00:43:53;100422.38;;;17.75;31.22
4410;BME280;2218;51.408;7.208;2023-03-03T00:46:22;100418.91;;;17.74;31.03
4410;BME280;2218;51.408;7.208;2023-03-03T00:48:50;100410.22;;;17.72;31.13
4410;BME280;2218;51.408;7.208;2023-03-03T00:51:27;100419.03;;;17.71;31.33
4410;BME280;2218;51.408;7.208;2023-03-03T00:53:55;100427.78;;;17.72;31.19
4410;BME280;2218;51.408;7.208;2023-03-03T00:56:23;100424.31;;;17.71;31.27
4410;BME280;2218;51.408;7.208;2023-03-03T00:58:51;100429.56;;;17.71;31.29
4410;BME280;2218;51.408;7.208;2023-03-03T01:01:20;100429.63;;;17.70;31.15
4410;BME280;2218;51.408;7.208;2023-03-03T01:03:50;100427.06;;;17.68;31.24
4410;BME280;2218;51.408;7.208;2023-03-03T01:06:17;100431.41;;;17.69;31.29
4410;BME280;2218;51.408;7.208;2023-03-03T01:08:46;100435.91;;;17.67;31.32
4410;BME280;2218;51.408;7.208;2023-03-03T01:11:19;100425.38;;;17.67;31.43
4410;BME280;2218;51.408;7.208;2023-03-03T01:13:49;100432.47;;;17.65;31.46
4410;BME280;2218;51.408;7.208;2023-03-03T01:16:18;100433.34;;;17.66;31.40
4410;BME280;2218;51.408;7.208;2023-03-03T01:18:45;100426.38;;;17.65;31.32
4410;BME280;2218;51.408;7.208;2023-03-03T01:21:12;100435.09;;;17.65;31.41
4410;BME280;2218;51.408;7.208;2023-03-03T01:23:39;100433.41;;;17.64;31.42
4410;BME280;2218;51.408;7.208;2023-03-03T01:26:08;100428.25;;;17.63;31.76
4410;BME280;2218;51.408;7.208;2023-03-03T01:28:35;100431.81;;;17.62;31.49
4410;BME280;2218;51.408;7.208;2023-03-03T01:31:04;100432.66;;;17.62;31.68
4410;BME280;2218;51.408;7.208;2023-03-03T01:33:32;100420.44;;;17.61;31.05
4410;BME280;2218;51.408;7.208;2023-03-03T01:35:59;100423.06;;;17.61;31.41
4410;BME280;2218;51.408;7.208;2023-03-03T01:38:26;100424.06;;;17.58;31.47
4410;BME280;2218;51.408;7.208;2023-03-03T01:40:56;100425.84;;;17.58;31.53
4410;BME280;2218;51.408;7.208;2023-03-03T01:43:28;100424.16;;;17.57;31.43
4410;BME280;2218;51.408;7.208;2023-03-03T01:46:40;100423.22;;;17.58;31.43
4410;BME280;2218;51.408;7.208;2023-03-03T01:49:15;100418.06;;;17.56;31.43
4410;BME280;2218;51.408;7.208;2023-03-03T01:51:49;100413.72;;;17.55;31.37
4410;BME280;2218;51.408;7.208;2023-03-03T01:54:23;100415.47;;;17.55;31.44
4410;BME280;2218;51.408;7.208;2023-03-03T01:56:57;100425.84;;;17.58;31.21
4410;BME280;2218;51.408;7.208;2023-03-03T01:59:31;100422.28;;;17.59;31.62
4410;BME280;2218;51.408;7.208;2023-03-03T02:01:59;100422.13;;;17.62;31.69
4410;BME280;2218;51.408;7.208;2023-03-03T02:04:28;100420.28;;;17.64;30.92
4410;BME280;2218;51.408;7.208;2023-03-03T02:06:59;100428.00;;;17.67;31.27
4410;BME280;2218;51.408;7.208;2023-03-03T02:09:38;100430.50;;;17.70;31.22
4410;BME280;2218;51.408;7.208;2023-03-03T02:12:13;100432.13;;;17.73;31.18
4410;BME280;2218;51.408;7.208;2023-03-03T02:14:43;100419.69;;;17.76;31.39
4410;BME280;2218;51.408;7.208;2023-03-03T02:17:10;100409.94;;;17.78;30.94
4410;BME280;2218;51.408;7.208;2023-03-03T02:19:48;100411.56;;;17.81;31.15
4410;BME280;2218;51.408;7.208;2023-03-03T02:22:24;100398.31;;;17.82;31.01
4410;BME280;2218;51.408;7.208;2023-03-03T02:25:00;100396.47;;;17.85;30.99
4410;BME280;2218;51.408;7.208;2023-03-03T02:27:31;100403.44;;;17.86;31.29
4410;BME280;2218;51.408;7.208;2023-03-03T02:30:10;100394.63;;;17.87;31.13
4410;BME280;2218;51.408;7.208;2023-03-03T02:32:37;100404.19;;;17.88;30.98
4410;BME280;2218;51.408;7.208;2023-03-03T02:35:31;100409.38;;;17.89;30.85
4410;BME280;2218;51.408;7.208;2023-03-03T02:38:13;100410.22;;;17.90;30.92
4410;BME280;2218;51.408;7.208;2023-03-03T02:40:57;100420.72;;;17.90;30.98
4410;BME280;2218;51.408;7.208;2023-03-03T02:43:36;100421.59;;;17.90;30.96
4410;BME280;2218;51.408;7.208;2023-03-03T02:46:05;100429.41;;;17.92;30.86
4410;BME280;2218;51.408;7.208;2023-03-03T02:48:32;100430.34;;;17.91;30.71
4410;BME280;2218;51.408;7.208;2023-03-03T02:50:59;100431.09;;;17.93;31.07
4410;BME280;2218;51.408;7.208;2023-03-03T02:53:26;100434.66;;;17.92;31.43
4410;BME280;2218;51.408;7.208;2023-03-03T02:55:53;100422.38;;;17.92;30.90
4410;BME280;2218;51.408;7.208;2023-03-03T02:58:20;100422.28;;;17.94;31.05
4410;BME280;2218;51.408;7.208;2023-03-03T03:00:48;100426.59;;;17.95;31.21
4410;BME280;2218;51.408;7.208;2023-03-03T03:03:18;100426.53;;;17.96;30.92
4410;BME280;2218;51.408;7.208;2023-03-03T03:05:46;100424.75;;;17.97;30.93
4410;BME280;2218;51.408;7.208;2023-03-03T03:08:13;100417.81;;;17.96;30.93
4410;BME280;2218;51.408;7.208;2023-03-03T03:10:40;100423.06;;;17.96;31.02
4410;BME280;2218;51.408;7.208;2023-03-03T03:13:07;100419.41;;;17.98;30.79
4410;BME280;2218;51.408;7.208;2023-03-03T03:15:35;100423.72;;;17.99;31.14
4410;BME280;2218;51.408;7.208;2023-03-03T03:18:04;100426.44;;;17.98;31.07
4410;BME280;2218;51.408;7.208;2023-03-03T03:20:35;100413.31;;;17.98;31.05
4410;BME280;2218;51.408;7.208;2023-03-03T03:23:05;100426.34;;;17.99;31.10
4410;BME280;2218;51.408;7.208;2023-03-03T03:25:33;100439.44;;;18.01;30.89
4410;BME280;2218;51.408;7.208;2023-03-03T03:28:01;100433.34;;;18.00;31.15
4410;BME280;2218;51.408;7.208;2023-03-03T03:30:28;100429.78;;;18.01;30.98
4410;BME280;2218;51.408;7.208;2023-03-03T03:32:55;100435.88;;;18.02;31.19
4410;BME280;2218;51.408;7.208;2023-03-03T03:35:24;100428.84;;;18.02;31.06
4410;BME280;2218;51.408;7.208;2023-03-03T03:37:51;100431.47;;;18.02;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T03:40:18;100434.94;;;18.03;31.03
4410;BME280;2218;51.408;7.208;2023-03-03T03:42:45;100435.03;;;18.01;30.90
4410;BME280;2218;51.408;7.208;2023-03-03T03:45:12;100434.94;;;18.03;30.91
4410;BME280;2218;51.408;7.208;2023-03-03T03:47:43;100439.28;;;18.04;30.93
4410;BME280;2218;51.408;7.208;2023-03-03T03:50:12;100439.28;;;18.04;31.11
4410;BME280;2218;51.408;7.208;2023-03-03T03:52:41;100450.59;;;18.06;30.84
4410;BME280;2218;51.408;7.208;2023-03-03T03:55:10;100449.66;;;18.07;31.21
4410;BME280;2218;51.408;7.208;2023-03-03T03:57:38;100447.00;;;18.07;31.01
4410;BME280;2218;51.408;7.208;2023-03-03T04:00:08;100448.78;;;18.06;31.11
4410;BME280;2218;51.408;7.208;2023-03-03T04:02:48;100453.22;;;18.06;31.03
4410;BME280;2218;51.408;7.208;2023-03-03T04:05:17;100460.16;;;18.07;31.01
4410;BME280;2218;51.408;7.208;2023-03-03T04:07:45;100453.97;;;18.08;31.02
4410;BME280;2218;51.408;7.208;2023-03-03T04:10:13;100460.06;;;18.08;30.79
4410;BME280;2218;51.408;7.208;2023-03-03T04:12:40;100465.44;;;18.07;31.04
4410;BME280;2218;51.408;7.208;2023-03-03T04:15:12;100453.97;;;18.08;31.04
4410;BME280;2218;51.408;7.208;2023-03-03T04:17:42;100453.03;;;18.09;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T04:20:12;100453.13;;;18.07;30.95
4410;BME280;2218;51.408;7.208;2023-03-03T04:22:41;100455.66;;;18.09;30.90
4410;BME280;2218;51.408;7.208;2023-03-03T04:25:13;100457.38;;;18.10;30.96
4410;BME280;2218;51.408;7.208;2023-03-03T04:27:43;100458.28;;;18.09;31.00
4410;BME280;2218;51.408;7.208;2023-03-03T04:30:14;100454.81;;;18.08;31.20
4410;BME280;2218;51.408;7.208;2023-03-03T04:32:44;100459.06;;;18.11;30.77
4410;BME280;2218;51.408;7.208;2023-03-03T04:35:12;100452.13;;;18.10;31.10
4410;BME280;2218;51.408;7.208;2023-03-03T04:37:42;100456.50;;;18.09;31.01
4410;BME280;2218;51.408;7.208;2023-03-03T04:40:12;100453.81;;;18.11;31.02
4410;BME280;2218;51.408;7.208;2023-03-03T04:42:41;100458.28;;;18.09;31.02
4410;BME280;2218;51.408;7.208;2023-03-03T04:45:10;100455.66;;;18.09;31.23
4410;BME280;2218;51.408;7.208;2023-03-03T04:47:38;100460.88;;;18.11;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T04:50:06;100459.06;;;18.11;30.76
4410;BME280;2218;51.408;7.208;2023-03-03T04:52:34;100455.50;;;18.12;30.89
4410;BME280;2218;51.408;7.208;2023-03-03T04:55:02;100460.78;;;18.12;30.97
4410;BME280;2218;51.408;7.208;2023-03-03T04:57:31;100462.56;;;18.12;31.15
4410;BME280;2218;51.408;7.208;2023-03-03T04:59:58;100451.19;;;18.11;31.00
4410;BME280;2218;51.408;7.208;2023-03-03T05:02:25;100465.09;;;18.13;30.99
4410;BME280;2218;51.408;7.208;2023-03-03T05:04:52;100469.50;;;18.13;31.08
4410;BME280;2218;51.408;7.208;2023-03-03T05:07:19;100467.91;;;18.10;30.92
4410;BME280;2218;51.408;7.208;2023-03-03T05:09:46;100465.19;;;18.12;30.86
4410;BME280;2218;51.408;7.208;2023-03-03T05:12:13;100473.94;;;18.12;31.19
4410;BME280;2218;51.408;7.208;2023-03-03T05:14:42;100473.00;;;18.13;30.58
4410;BME280;2218;51.408;7.208;2023-03-03T05:17:09;100470.22;;;18.16;30.97
4410;BME280;2218;51.408;7.208;2023-03-03T05:19:35;100473.59;;;18.18;30.67
4410;BME280;2218;51.408;7.208;2023-03-03T05:22:02;100464.63;;;18.22;30.88
4410;BME280;2218;51.408;7.208;2023-03-03T05:24:29;100460.91;;;18.26;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T05:26:56;100465.97;;;18.29;30.48
4410;BME280;2218;51.408;7.208;2023-03-03T05:29:23;100457.19;;;18.30;30.79
4410;BME280;2218;51.408;7.208;2023-03-03T05:31:52;100463.19;;;18.32;30.67
4410;BME280;2218;51.408;7.208;2023-03-03T05:34:19;100466.59;;;18.34;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T05:36:45;100456.84;;;18.37;30.36
4410;BME280;2218;51.408;7.208;2023-03-03T05:39:12;100460.22;;;18.39;30.57
4410;BME280;2218;51.408;7.208;2023-03-03T05:41:39;100471.53;;;18.41;30.61
4410;BME280;2218;51.408;7.208;2023-03-03T05:44:07;100474.09;;;18.42;30.58
4410;BME280;2218;51.408;7.208;2023-03-03T05:46:34;100473.16;;;18.43;30.63
4410;BME280;2218;51.408;7.208;2023-03-03T05:49:02;100484.59;;;18.42;30.58
4410;BME280;2218;51.408;7.208;2023-03-03T05:51:29;100479.34;;;18.42;30.41
4410;BME280;2218;51.408;7.208;2023-03-03T05:53:56;100480.28;;;18.41;30.61
4410;BME280;2218;51.408;7.208;2023-03-03T05:56:23;100474.19;;;18.41;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T05:58:49;100479.50;;;18.39;30.55
4410;BME280;2218;51.408;7.208;2023-03-03T06:01:16;100484.84;;;18.38;30.47
4410;BME280;2218;51.408;7.208;2023-03-03T06:03:43;100483.16;;;18.37;30.53
4410;BME280;2218;51.408;7.208;2023-03-03T06:06:11;100485.78;;;18.37;30.72
4410;BME280;2218;51.408;7.208;2023-03-03T06:08:40;100482.31;;;18.36;30.93
4410;BME280;2218;51.408;7.208;2023-03-03T06:11:07;100485.78;;;18.37;30.75
4410;BME280;2218;51.408;7.208;2023-03-03T06:13:35;100491.06;;;18.37;30.69
4410;BME280;2218;51.408;7.208;2023-03-03T06:16:02;100494.53;;;18.37;30.54
4410;BME280;2218;51.408;7.208;2023-03-03T06:18:29;100491.91;;;18.37;30.52
4410;BME280;2218;51.408;7.208;2023-03-03T06:20:56;100506.00;;;18.36;30.87
4410;BME280;2218;51.408;7.208;2023-03-03T06:23:24;100513.91;;;18.36;30.53
4410;BME280;2218;51.408;7.208;2023-03-03T06:25:51;100511.16;;;18.38;30.32
4410;BME280;2218;51.408;7.208;2023-03-03T06:28:18;100508.63;;;18.36;30.71
4410;BME280;2218;51.408;7.208;2023-03-03T06:30:45;100514.81;;;18.35;31.11
4410;BME280;2218;51.408;7.208;2023-03-03T06:33:12;100514.88;;;18.33;30.56
4410;BME280;2218;51.408;7.208;2023-03-03T06:35:39;100513.19;;;18.32;30.43
4410;BME280;2218;51.408;7.208;2023-03-03T06:38:06;100507.94;;;18.32;30.45
4410;BME280;2218;51.408;7.208;2023-03-03T06:40:34;100516.75;;;18.31;30.56
4410;BME280;2218;51.408;7.208;2023-03-03T06:43:01;100510.66;;;18.31;30.40
4410;BME280;2218;51.408;7.208;2023-03-03T06:45:28;100527.28;;;18.31;30.60
4410;BME280;2218;51.408;7.208;2023-03-03T06:47:55;100527.38;;;18.30;30.53
4410;BME280;2218;51.408;7.208;2023-03-03T06:50:22;100528.22;;;18.30;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T06:53:01;100535.28;;;18.30;30.74
4410;BME280;2218;51.408;7.208;2023-03-03T06:55:28;100533.50;;;18.30;30.61
4410;BME280;2218;51.408;7.208;2023-03-03T06:57:58;100529.13;;;18.29;30.35
4410;BME280;2218;51.408;7.208;2023-03-03T07:00:27;100529.13;;;18.29;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T07:02:59;100530.84;;;18.30;30.93
4410;BME280;2218;51.408;7.208;2023-03-03T07:05:28;100536.13;;;18.30;30.65
4410;BME280;2218;51.408;7.208;2023-03-03T07:07:55;100535.28;;;18.30;30.60
4410;BME280;2218;51.408;7.208;2023-03-03T07:10:25;100543.06;;;18.31;30.58
4410;BME280;2218;51.408;7.208;2023-03-03T07:12:53;100539.50;;;18.32;30.76
4410;BME280;2218;51.408;7.208;2023-03-03T07:15:29;100529.81;;;18.33;30.42
4410;BME280;2218;51.408;7.208;2023-03-03T07:17:59;100539.41;;;18.34;30.58
4410;BME280;2218;51.408;7.208;2023-03-03T07:20:32;100534.09;;;18.36;30.49
4410;BME280;2218;51.408;7.208;2023-03-03T07:23:11;100542.91;;;18.34;30.32
4410;BME280;2218;51.408;7.208;2023-03-03T07:25:42;100540.25;;;18.34;30.53
4410;BME280;2218;51.408;7.208;2023-03-03T07:28:20;100530.69;;;18.33;30.62
4410;BME280;2218;51.408;7.208;2023-03-03T07:30:49;100539.34;;;18.36;30.81
4410;BME280;2218;51.408;7.208;2023-03-03T07:33:24;100541.06;;;18.37;30.71
4410;BME280;2218;51.408;7.208;2023-03-03T07:35:53;100539.34;;;18.36;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T07:38:29;100541.19;;;18.33;30.63
4410;BME280;2218;51.408;7.208;2023-03-03T07:40:59;100555.28;;;18.32;30.67
4410;BME280;2218;51.408;7.208;2023-03-03T07:43:35;100558.88;;;18.31;30.84
4410;BME280;2218;51.408;7.208;2023-03-03T07:46:24;100553.59;;;18.31;30.79
4410;BME280;2218;51.408;7.208;2023-03-03T07:48:53;100551.91;;;18.30;30.88
4410;BME280;2218;51.408;7.208;2023-03-03T07:51:25;100567.69;;;18.30;30.82
4410;BME280;2218;51.408;7.208;2023-03-03T07:53:57;100564.22;;;18.30;30.67
4410;BME280;2218;51.408;7.208;2023-03-03T07:56:30;100572.16;;;18.28;30.84
4410;BME280;2218;51.408;7.208;2023-03-03T07:59:08;100572.16;;;18.28;30.88
4410;BME280;2218;51.408;7.208;2023-03-03T08:01:45;100573.09;;;18.27;31.24
4410;BME280;2218;51.408;7.208;2023-03-03T08:04:22;100588.91;;;18.27;30.81
4410;BME280;2218;51.408;7.208;2023-03-03T08:06:53;100596.69;;;18.29;30.99
4410;BME280;2218;51.408;7.208;2023-03-03T08:09:55;100597.47;;;18.48;30.50
4410;BME280;2218;51.408;7.208;2023-03-03T08:12:36;100594.34;;;18.57;30.69
4410;BME280;2218;51.408;7.208;2023-03-03T08:15:23;100600.94;;;18.66;30.38
4410;BME280;2218;51.408;7.208;2023-03-03T08:17:53;100601.47;;;18.73;30.35
4410;BME280;2218;51.408;7.208;2023-03-03T08:20:44;100609.97;;;18.78;30.20
4410;BME280;2218;51.408;7.208;2023-03-03T08:23:16;100606.34;;;18.80;30.18
4410;BME280;2218;51.408;7.208;2023-03-03T08:25:44;100614.06;;;18.83;30.16
4410;BME280;2218;51.408;7.208;2023-03-03T08:28:12;100613.22;;;18.83;29.74
4410;BME280;2218;51.408;7.208;2023-03-03T08:30:40;100615.75;;;18.84;29.90
4410;BME280;2218;51.408;7.208;2023-03-03T08:33:09;100609.41;;;18.89;29.62
4410;BME280;2218;51.408;7.208;2023-03-03T08:35:36;100613.75;;;18.90;29.48
4410;BME280;2218;51.408;7.208;2023-03-03T08:38:04;100624.13;;;18.93;29.51
4410;BME280;2218;51.408;7.208;2023-03-03T08:40:32;100615.28;;;18.94;29.25
4410;BME280;2218;51.408;7.208;2023-03-03T08:42:59;100625.56;;;18.98;29.05
4410;BME280;2218;51.408;7.208;2023-03-03T08:45:27;100615.63;;;19.03;29.07
4410;BME280;2218;51.408;7.208;2023-03-03T08:47:54;100625.16;;;19.06;29.38
4410;BME280;2218;51.408;7.208;2023-03-03T08:50:23;100626.88;;;19.07;28.99
4410;BME280;2218;51.408;7.208;2023-03-03T08:52:49;100619.72;;;19.09;28.93
4410;BME280;2218;51.408;7.208;2023-03-03T08:55:17;100627.47;;;19.12;29.27
4410;BME280;2218;51.408;7.208;2023-03-03T08:57:44;100631.03;;;19.11;29.02
4410;BME280;2218;51.408;7.208;2023-03-03T09:02:42;100636.06;;;19.16;28.87
4410;BME280;2218;51.408;7.208;2023-03-03T09:05:11;100642.19;;;19.16;28.87
4410;BME280;2218;51.408;7.208;2023-03-03T09:07:40;100639.56;;;19.16;28.87
4410;BME280;2218;51.408;7.208;2023-03-03T09:10:10;100643.13;;;19.15;28.80
4410;BME280;2218;51.408;7.208;2023-03-03T09:12:39;100645.75;;;19.15;28.95
4410;BME280;2218;51.408;7.208;2023-03-03T09:15:18;100651.03;;;19.15;29.05
4410;BME280;2218;51.408;7.208;2023-03-03T09:17:46;100644.03;;;19.14;29.08
4410;BME280;2218;51.408;7.208;2023-03-03T09:20:29;100638.75;;;19.14;28.89
4410;BME280;2218;51.408;7.208;2023-03-03T09:23:19;100644.72;;;19.18;28.96
4410;BME280;2218;51.408;7.208;2023-03-03T09:25:47;100638.50;;;19.19;29.25
4410;BME280;2218;51.408;7.208;2023-03-03T09:28:24;100641.84;;;19.22;29.04
4410;BME280;2218;51.408;7.208;2023-03-03T09:30:53;100642.59;;;19.24;29.12
4410;BME280;2218;51.408;7.208;2023-03-03T09:33:28;100641.69;;;19.25;28.99
4410;BME280;2218;51.408;7.208;2023-03-03T09:36:13;100644.31;;;19.25;28.97
4410;BME280;2218;51.408;7.208;2023-03-03T09:38:47;100643.38;;;19.26;29.47
4410;BME280;2218;51.408;7.208;2023-03-03T09:41:47;100651.19;;;19.28;29.19
4410;BME280;2218;51.408;7.208;2023-03-03T09:44:52;100652.97;;;19.27;29.33
4410;BME280;2218;51.408;7.208;2023-03-03T09:47:39;100645.88;;;19.29;29.16
4410;BME280;2218;51.408;7.208;2023-03-03T09:50:25;100655.47;;;19.30;29.10
4410;BME280;2218;51.408;7.208;2023-03-03T09:53:08;100656.22;;;19.32;29.18
4410;BME280;2218;51.408;7.208;2023-03-03T09:55:49;100660.66;;;19.32;29.03
4410;BME280;2218;51.408;7.208;2023-03-03T09:58:42;100659.72;;;19.33;29.06
4410;BME280;2218;51.408;7.208;2023-03-03T10:01:47;100668.41;;;19.35;29.42
4410;BME280;2218;51.408;7.208;2023-03-03T10:04:37;100662.28;;;19.34;29.00
4410;BME280;2218;51.408;7.208;2023-03-03T10:07:26;100658.84;;;19.32;29.31
4410;BME280;2218;51.408;7.208;2023-03-03T10:10:18;100671.19;;;19.32;29.09
4410;BME280;2218;51.408;7.208;2023-03-03T10:13:08;100684.38;;;19.32;29.35
4410;BME280;2218;51.408;7.208;2023-03-03T10:16:06;100678.25;;;19.31;29.20
4410;BME280;2218;51.408;7.208;2023-03-03T10:18:42;100683.53;;;19.31;29.23
4410;BME280;2218;51.408;7.208;2023-03-03T10:21:21;100685.31;;;19.31;29.45
4410;BME280;2218;51.408;7.208;2023-03-03T10:23:55;100687.09;;;19.30;29.32
4410;BME280;2218;51.408;7.208;2023-03-03T10:26:50;100681.50;;;19.36;29.21
4410;BME280;2218;51.408;7.208;2023-03-03T10:29:30;100688.44;;;19.37;29.49
4410;BME280;2218;51.408;7.208;2023-03-03T10:32:32;100679.59;;;19.38;29.17
4410;BME280;2218;51.408;7.208;2023-03-03T10:35:31;100677.75;;;19.41;29.13
4410;BME280;2218;51.408;7.208;2023-03-03T10:38:30;100680.38;;;19.41;29.27
4410;BME280;2218;51.408;7.208;2023-03-03T10:41:14;100678.50;;;19.43;29.06
4410;BME280;2218;51.408;7.208;2023-03-03T10:43:59;100693.38;;;19.44;29.02
4410;BME280;2218;51.408;7.208;2023-03-03T10:46:56;100690.84;;;19.42;29.13
4410;BME280;2218;51.408;7.208;2023-03-03T10:49:42;100691.69;;;19.43;29.12
4410;BME280;2218;51.408;7.208;2023-03-03T10:52:29;100690.69;;;19.45;29.04
4410;BME280;2218;51.408;7.208;2023-03-03T10:55:29;100688.81;;;19.47;29.10
4410;BME280;2218;51.408;7.208;2023-03-03T10:58:34;100694.06;;;19.47;28.97
4410;BME280;2218;51.408;7.208;2023-03-03T11:01:18;100689.66;;;19.48;29.13
4410;BME280;2218;51.408;7.208;2023-03-03T11:04:24;100692.28;;;19.48;29.13
4410;BME280;2218;51.408;7.208;2023-03-03T11:07:03;100696.63;;;19.49;28.80
4410;BME280;2218;51.408;7.208;2023-03-03T11:10:00;100694.94;;;19.48;29.22
4410;BME280;2218;51.408;7.208;2023-03-03T11:12:45;100689.66;;;19.48;29.24
4410;BME280;2218;51.408;7.208;2023-03-03T11:15:34;100695.72;;;19.50;28.96
4410;BME280;2218;51.408;7.208;2023-03-03T11:18:22;100692.13;;;19.51;29.12
4410;BME280;2218;51.408;7.208;2023-03-03T11:21:08;100691.94;;;19.54;29.25
4410;BME280;2218;51.408;7.208;2023-03-03T11:23:53;100692.63;;;19.57;28.96
4410;BME280;2218;51.408;7.208;2023-03-03T11:26:41;100684.72;;;19.57;29.11
4410;BME280;2218;51.408;7.208;2023-03-03T11:29:29;100678.50;;;19.58;28.95
4410;BME280;2218;51.408;7.208;2023-03-03T11:32:11;100687.16;;;19.62;28.99
4410;BME280;2218;51.408;7.208;2023-03-03T11:35:15;100668.69;;;19.62;29.01
4410;BME280;2218;51.408;7.208;2023-03-03T11:38:01;100669.53;;;19.62;28.80
4410;BME280;2218;51.408;7.208;2023-03-03T11:40:49;100672.06;;;19.64;28.84
4410;BME280;2218;51.408;7.208;2023-03-03T11:43:26;100672.16;;;19.62;28.86
4410;BME280;2218;51.408;7.208;2023-03-03T11:45:58;100672.16;;;19.62;28.92
4410;BME280;2218;51.408;7.208;2023-03-03T11:48:37;100667.59;;;19.66;28.66
4410;BME280;2218;51.408;7.208;2023-03-03T11:51:07;100665.88;;;19.65;28.68
4410;BME280;2218;51.408;7.208;2023-03-03T11:53:53;100665.88;;;19.65;28.43
4410;BME280;2218;51.408;7.208;2023-03-03T11:56:29;100657.03;;;19.66;28.61
4410;BME280;2218;51.408;7.208;2023-03-03T11:59:41;100658.72;;;19.67;28.68
4410;BME280;2218;51.408;7.208;2023-03-03T12:02:34;100653.47;;;19.67;28.61
4410;BME280;2218;51.408;7.208;2023-03-03T12:05:18;100656.00;;;19.69;28.48
4410;BME280;2218;51.408;7.208;2023-03-03T12:08:00;100651.59;;;19.69;28.60
4410;BME280;2218;51.408;7.208;2023-03-03T12:10:37;100657.72;;;19.70;28.26
4410;BME280;2218;51.408;7.208;2023-03-03T12:13:18;100650.56;;;19.72;28.49
4410;BME280;2218;51.408;7.208;2023-03-03T12:15:58;100651.41;;;19.72;28.63
4410;BME280;2218;51.408;7.208;2023-03-03T12:18:50;100647.81;;;19.73;28.44
4410;BME280;2218;51.408;7.208;2023-03-03T12:21:37;100645.97;;;19.75;28.47
4410;BME280;2218;51.408;7.208;2023-03-03T12:24:30;100648.63;;;19.75;28.20
4410;BME280;2218;51.408;7.208;2023-03-03T12:27:13;100643.34;;;19.75;28.40
4410;BME280;2218;51.408;7.208;2023-03-03T12:29:58;100637.13;;;19.76;28.25
4410;BME280;2218;51.408;7.208;2023-03-03T12:32:49;100639.75;;;19.76;28.11
4410;BME280;2218;51.408;7.208;2023-03-03T12:35:29;100631.84;;;19.76;28.51
4410;BME280;2218;51.408;7.208;2023-03-03T12:38:10;100638.66;;;19.80;28.42
4410;BME280;2218;51.408;7.208;2023-03-03T12:40:49;100638.47;;;19.83;28.02
4410;BME280;2218;51.408;7.208;2023-03-03T12:43:38;100632.34;;;19.83;28.44
4410;BME280;2218;51.408;7.208;2023-03-03T12:46:18;100641.09;;;19.83;28.75
4410;BME280;2218;51.408;7.208;2023-03-03T12:48:47;100638.56;;;19.82;28.39
4410;BME280;2218;51.408;7.208;2023-03-03T12:51:30;100636.75;;;19.82;28.49
4410;BME280;2218;51.408;7.208;2023-03-03T12:54:37;100636.66;;;19.84;28.50
4410;BME280;2218;51.408;7.208;2023-03-03T12:57:20;100637.59;;;19.83;28.60
4410;BME280;2218;51.408;7.208;2023-03-03T13:00:13;100639.31;;;19.84;28.50
4410;BME280;2218;51.408;7.208;2023-03-03T13:02:55;100642.81;;;19.84;28.50
4410;BME280;2218;51.408;7.208;2023-03-03T13:05:32;100623.41;;;19.85;28.10
4410;BME280;2218;51.408;7.208;2023-03-03T13:08:29;100619.09;;;19.84;28.59
4410;BME280;2218;51.408;7.208;2023-03-03T13:11:18;100616.44;;;19.84;28.51
4410;BME280;2218;51.408;7.208;2023-03-03T13:13:53;100619.09;;;19.84;28.50
4410;BME280;2218;51.408;7.208;2023-03-03T13:16:31;100615.50;;;19.85;28.66
4410;BME280;2218;51.408;7.208;2023-03-03T13:19:04;100616.34;;;19.86;28.75
4410;BME280;2218;51.408;7.208;2023-03-03T13:21:40;100611.06;;;19.86;28.74
4410;BME280;2218;51.408;7.208;2023-03-03T13:24:22;100612.84;;;19.85;28.36
4410;BME280;2218;51.408;7.208;2023-03-03T13:26:57;100624.25;;;19.86;28.67
4410;BME280;2218;51.408;7.208;2023-03-03T13:29:33;100621.63;;;19.86;28.55
4410;BME280;2218;51.408;7.208;2023-03-03T13:32:12;100624.34;;;19.84;28.77
4410;BME280;2218;51.408;7.208;2023-03-03T13:34:49;100619.09;;;19.84;28.60
4410;BME280;2218;51.408;7.208;2023-03-03T13:37:22;100620.84;;;19.84;29.00
4410;BME280;2218;51.408;7.208;2023-03-03T13:39:56;100618.31;;;19.82;28.49
4410;BME280;2218;51.408;7.208;2023-03-03T13:42:33;100627.91;;;19.83;29.05
4410;BME280;2218;51.408;7.208;2023-03-03T13:45:17;100615.75;;;19.81;29.06
4410;BME280;2218;51.408;7.208;2023-03-03T13:48:00;100617.56;;;19.80;28.92
4410;BME280;2218;51.408;7.208;2023-03-03T13:50:35;100607.00;;;19.80;28.82
4410;BME280;2218;51.408;7.208;2023-03-03T13:53:33;100619.41;;;19.78;29.20