sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23207;DHT22;11773;52.570;13.052;2023-11-21T00:01:54;10.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:04:24;10.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:06:56;10.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:09:25;10.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:11:55;10.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:14:25;10.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:16:54;10.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:19:24;10.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:21:54;9.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:24:25;9.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:26:55;9.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:29:25;9.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:31:55;9.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:34:24;9.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:36:54;9.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:39:24;9.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:41:54;9.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:44:23;9.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:46:53;9.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:49:23;9.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:51:53;9.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:54:23;9.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:56:53;9.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T00:59:22;9.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:01:52;9.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:04:22;9.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:06:51;9.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:09:21;9.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:11:54;9.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:14:24;9.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:16:55;9.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:19:24;9.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:21:54;9.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:24:25;9.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:26:55;9.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:29:24;9.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:31:55;9.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:34:25;8.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:36:55;9.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:39:25;8.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:41:55;9.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:44:26;9.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:46:56;9.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:49:26;8.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:51:56;8.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:54:25;9.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:57:00;9.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T01:59:37;9.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:02:09;8.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:04:39;9.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:07:09;8.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:09:38;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:12:10;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:14:39;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:17:09;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:19:40;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:22:11;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:24:46;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:27:15;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:29:46;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:32:16;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:34:47;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:37:16;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:39:46;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:42:15;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:44:45;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:47:14;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:49:44;8.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:52:14;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:54:44;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:57:14;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T02:59:43;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:02:13;8.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:04:43;8.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:07:13;8.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:09:43;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:12:13;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:14:43;8.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:17:13;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:19:42;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:22:12;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:24:42;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:27:11;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:29:41;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:32:11;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:34:54;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:37:26;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:39:56;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:42:26;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:44:55;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:47:27;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:49:57;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:52:27;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:54:56;8.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:57:26;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T03:59:58;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:02:28;8.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:04:59;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:07:29;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:09:59;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:12:29;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:14:58;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:17:28;8.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:19:58;8.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:22:28;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:28:45;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:31:15;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:33:45;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:36:14;8.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:38:45;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:41:14;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:43:44;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:46:14;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:48:43;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:51:13;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:53:42;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:56:12;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T04:58:43;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:01:13;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:03:43;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:06:12;8.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:08:42;8.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:11:11;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:13:42;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:16:11;8.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:18:42;8.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:21:12;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:23:42;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:26:12;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:28:42;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:31:12;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:33:43;8.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:36:13;8.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:38:42;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:41:13;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:43:44;8.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:46:14;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:48:44;8.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:51:13;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:53:43;8.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:56:13;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T05:58:42;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:01:12;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:03:42;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:06:12;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:08:41;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:11:11;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:13:41;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:16:11;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:18:42;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:21:12;7.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:23:43;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:26:13;8.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:28:43;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:31:12;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:33:42;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:36:12;7.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:38:41;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:41:12;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:43:43;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:46:14;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:48:44;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:51:14;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:53:43;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:56:19;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T06:58:49;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:01:20;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:03:50;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:06:19;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:08:49;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:11:19;7.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:13:48;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:16:19;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:18:49;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:21:18;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:23:48;7.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:26:18;7.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:28:47;7.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:31:17;7.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:33:48;7.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:36:20;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:38:50;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:41:20;7.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:43:51;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:46:23;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:48:54;7.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:51:23;7.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:53:53;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:56:23;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T07:58:52;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:01:22;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:03:51;7.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:06:24;7.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:08:54;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:11:24;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:13:55;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:16:27;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:18:56;8.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:21:26;8.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:23:57;7.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:26:27;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:28:57;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:31:27;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:33:56;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:36:26;7.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:38:56;7.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:41:25;7.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:43:55;7.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:46:26;7.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:48:55;7.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:51:25;7.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:53:54;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:56:26;7.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T08:58:56;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:01:29;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:04:01;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:06:30;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:09:00;7.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:11:34;7.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:14:04;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:16:34;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:19:04;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:21:33;7.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:24:03;7.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:26:33;7.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:29:03;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:31:32;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:34:03;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:36:34;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:39:05;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:41:50;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:47:33;7.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:50:05;7.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:52:58;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:55:45;7.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T09:58:18;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:00:52;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:03:24;7.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:05:56;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:08:27;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:11:01;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:13:35;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:16:06;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:18:40;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:21:09;7.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:23:41;7.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:26:12;7.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:28:59;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:31:33;7.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:34:20;7.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:36:50;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:39:20;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:41:51;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:44:22;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:46:54;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:49:26;7.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:51:57;7.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:54:26;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:57:00;6.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T10:59:31;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:02:06;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:04:34;7.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:07:07;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:09:40;7.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:12:09;6.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:14:41;6.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:17:13;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:19:43;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:22:38;6.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:25:30;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:28:04;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:33:59;6.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:37:16;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:39:30;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:42:04;6.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:47:19;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:50:18;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:52:50;6.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:55:19;6.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T11:57:54;6.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:03:09;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:05:40;6.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:08:12;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:10:42;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:13:12;6.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:15:41;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:18:12;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:20:41;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:23:13;6.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:25:45;6.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:28:15;7.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:30:45;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:33:14;6.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:35:45;6.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:38:15;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:40:46;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:43:17;7.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:45:47;6.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:48:16;6.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:50:47;6.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:53:19;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:55:48;6.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T12:58:20;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:00:53;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:03:25;6.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:05:55;6.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:08:26;6.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:10:58;6.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:13:31;6.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:16:02;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:18:33;6.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:21:04;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:23:39;6.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:26:10;6.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:28:40;6.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:31:11;6.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:33:50;6.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:36:25;6.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:38:57;6.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:41:31;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:44:00;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:46:34;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:49:06;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:51:37;6.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:54:11;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:56:42;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T13:59:13;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:01:54;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:04:29;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:07:01;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:09:32;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:12:03;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:14:35;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:17:05;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:19:35;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:22:06;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:24:38;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:27:13;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:29:43;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:32:13;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:34:44;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:37:15;6.00;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:39:44;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:42:16;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:44:47;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:47:17;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:49:48;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:52:22;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:55:04;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T14:57:50;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:00:20;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:03:01;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:05:32;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:08:03;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:10:34;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:13:14;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:15:45;5.40;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:18:16;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:20:46;5.50;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:23:16;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:25:47;5.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:28:16;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:30:47;6.10;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:33:18;6.30;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:35:47;5.90;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:38:17;6.20;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:40:48;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:43:18;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:45:48;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:48:17;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:50:47;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:53:18;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:55:48;5.80;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T15:58:18;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T16:00:48;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T16:03:18;5.70;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T16:05:49;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T16:08:19;5.60;99.90
23207;DHT22;11773;52.570;13.052;2023-11-21T16:10:49;5.70;99.90