sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1367;DHT22;16877;48.810;9.282;2022-10-28T00:01:23;25.50;52.20
1367;DHT22;16877;48.810;9.282;2022-10-28T00:03:51;25.50;52.20
1367;DHT22;16877;48.810;9.282;2022-10-28T00:06:20;25.50;52.20
1367;DHT22;16877;48.810;9.282;2022-10-28T00:08:47;25.50;52.30
1367;DHT22;16877;48.810;9.282;2022-10-28T00:11:17;25.50;52.30
1367;DHT22;16877;48.810;9.282;2022-10-28T00:13:44;25.50;52.40
1367;DHT22;16877;48.810;9.282;2022-10-28T00:16:13;25.40;52.30
1367;DHT22;16877;48.810;9.282;2022-10-28T00:18:41;25.40;52.30
1367;DHT22;16877;48.810;9.282;2022-10-28T00:21:11;25.40;52.40
1367;DHT22;16877;48.810;9.282;2022-10-28T00:23:38;25.40;52.40
1367;DHT22;16877;48.810;9.282;2022-10-28T00:26:07;25.30;52.40
1367;DHT22;16877;48.810;9.282;2022-10-28T00:28:39;25.30;52.50
1367;DHT22;16877;48.810;9.282;2022-10-28T00:31:07;25.30;52.40
1367;DHT22;16877;48.810;9.282;2022-10-28T00:33:34;25.30;52.40
1367;DHT22;16877;48.810;9.282;2022-10-28T00:36:13;25.30;52.40
1367;DHT22;16877;48.810;9.282;2022-10-28T00:38:41;25.30;52.50
1367;DHT22;16877;48.810;9.282;2022-10-28T00:41:09;25.30;52.50
1367;DHT22;16877;48.810;9.282;2022-10-28T00:43:39;25.30;52.50
1367;DHT22;16877;48.810;9.282;2022-10-28T00:46:15;25.20;52.50
1367;DHT22;16877;48.810;9.282;2022-10-28T00:48:43;25.30;52.60
1367;DHT22;16877;48.810;9.282;2022-10-28T00:51:11;25.20;52.60
1367;DHT22;16877;48.810;9.282;2022-10-28T00:53:39;25.20;52.60
1367;DHT22;16877;48.810;9.282;2022-10-28T00:56:08;25.20;52.60
1367;DHT22;16877;48.810;9.282;2022-10-28T00:58:37;25.10;52.60
1367;DHT22;16877;48.810;9.282;2022-10-28T01:01:04;25.20;52.60
1367;DHT22;16877;48.810;9.282;2022-10-28T01:03:31;25.10;52.60
1367;DHT22;16877;48.810;9.282;2022-10-28T01:05:58;25.20;52.70
1367;DHT22;16877;48.810;9.282;2022-10-28T01:08:26;25.10;52.70
1367;DHT22;16877;48.810;9.282;2022-10-28T01:11:14;25.10;52.70
1367;DHT22;16877;48.810;9.282;2022-10-28T01:13:52;25.10;52.80
1367;DHT22;16877;48.810;9.282;2022-10-28T01:16:31;25.10;52.80
1367;DHT22;16877;48.810;9.282;2022-10-28T01:22:06;25.10;52.80
1367;DHT22;16877;48.810;9.282;2022-10-28T01:24:56;25.10;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:27:47;25.10;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:30:19;25.00;52.80
1367;DHT22;16877;48.810;9.282;2022-10-28T01:32:53;25.00;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:35:28;25.00;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:38:08;25.00;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:40:44;25.00;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:43:16;25.00;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:45:50;25.00;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:48:26;25.00;53.00
1367;DHT22;16877;48.810;9.282;2022-10-28T01:50:58;24.90;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:53:30;24.90;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:56:03;24.90;52.90
1367;DHT22;16877;48.810;9.282;2022-10-28T01:58:31;24.90;53.00
1367;DHT22;16877;48.810;9.282;2022-10-28T02:00:59;24.90;53.00
1367;DHT22;16877;48.810;9.282;2022-10-28T02:03:31;24.90;53.00
1367;DHT22;16877;48.810;9.282;2022-10-28T02:06:01;24.90;53.00
1367;DHT22;16877;48.810;9.282;2022-10-28T02:08:46;24.80;53.00
1367;DHT22;16877;48.810;9.282;2022-10-28T02:11:29;24.80;53.00
1367;DHT22;16877;48.810;9.282;2022-10-28T02:14:09;24.80;53.00
1367;DHT22;16877;48.810;9.282;2022-10-28T02:16:44;24.80;53.10
1367;DHT22;16877;48.810;9.282;2022-10-28T02:19:17;24.80;53.10
1367;DHT22;16877;48.810;9.282;2022-10-28T02:21:58;24.80;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T02:24:38;24.80;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T02:27:12;24.70;53.10
1367;DHT22;16877;48.810;9.282;2022-10-28T02:29:45;24.70;53.10
1367;DHT22;16877;48.810;9.282;2022-10-28T02:32:19;24.70;53.10
1367;DHT22;16877;48.810;9.282;2022-10-28T02:34:52;24.70;53.10
1367;DHT22;16877;48.810;9.282;2022-10-28T02:37:23;24.70;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T02:39:55;24.70;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T02:42:25;24.70;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T02:44:56;24.70;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T02:47:29;24.60;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T02:50:01;24.60;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T02:52:31;24.60;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T02:55:02;24.60;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T02:57:32;24.60;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:00:00;24.60;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:02:28;24.60;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:04:54;24.60;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:07:22;24.60;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:09:49;24.60;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:12:16;24.50;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:14:43;24.50;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:17:10;24.50;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:19:36;24.50;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:22:03;24.50;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:24:31;24.50;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T03:26:58;24.50;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T03:29:25;24.50;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T03:31:52;24.50;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T03:34:18;24.50;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T03:36:45;24.50;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T03:39:12;24.50;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T03:41:40;24.50;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T03:44:07;24.40;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T03:46:33;24.50;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T03:49:00;24.50;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T03:51:27;24.50;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T03:53:53;24.40;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T03:56:21;24.50;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T03:58:49;24.50;53.60
1367;DHT22;16877;48.810;9.282;2022-10-28T04:01:16;24.50;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T04:03:42;24.40;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T04:06:09;24.40;53.60
1367;DHT22;16877;48.810;9.282;2022-10-28T04:08:36;24.40;53.60
1367;DHT22;16877;48.810;9.282;2022-10-28T04:11:03;24.40;53.60
1367;DHT22;16877;48.810;9.282;2022-10-28T04:13:30;24.40;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T04:15:58;24.40;53.60
1367;DHT22;16877;48.810;9.282;2022-10-28T04:18:26;24.40;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T04:20:53;24.30;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T04:23:19;24.30;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T04:25:49;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:28:16;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:30:45;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:33:13;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:35:40;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:38:07;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:40:34;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:43:01;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:45:27;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:47:56;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:50:24;24.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T04:52:51;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T04:55:18;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T04:57:52;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:00:19;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:02:46;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:05:13;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:07:41;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:10:08;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:12:36;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:15:03;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:17:30;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:19:57;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:22:24;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:24:52;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:27:18;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:29:45;24.40;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T05:32:12;24.30;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T05:34:38;24.30;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T05:37:05;24.30;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T05:39:32;24.30;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T05:42:00;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T05:44:26;24.30;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T05:46:53;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T05:49:20;24.20;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T05:51:47;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T05:54:14;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T05:56:41;24.20;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T05:59:09;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:01:35;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:04:02;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:06:29;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:08:56;24.30;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:11:23;24.30;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T06:13:50;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:16:18;24.30;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T06:18:44;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:21:11;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:23:38;24.20;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T06:26:05;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:28:31;24.20;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T06:31:01;24.20;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T06:33:30;24.30;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T06:35:57;24.20;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T06:38:25;24.20;54.30
1367;DHT22;16877;48.810;9.282;2022-10-28T06:40:51;24.30;54.30
1367;DHT22;16877;48.810;9.282;2022-10-28T06:43:18;24.20;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T06:45:45;24.30;54.30
1367;DHT22;16877;48.810;9.282;2022-10-28T06:48:12;24.30;54.30
1367;DHT22;16877;48.810;9.282;2022-10-28T06:50:40;24.30;54.30
1367;DHT22;16877;48.810;9.282;2022-10-28T06:53:08;24.30;54.30
1367;DHT22;16877;48.810;9.282;2022-10-28T06:55:35;24.30;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T06:58:02;24.30;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:00:30;24.30;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:02:57;24.30;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:05:25;24.40;54.30
1367;DHT22;16877;48.810;9.282;2022-10-28T07:07:54;24.40;54.30
1367;DHT22;16877;48.810;9.282;2022-10-28T07:10:21;24.40;54.80
1367;DHT22;16877;48.810;9.282;2022-10-28T07:12:47;24.50;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:15:14;24.50;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:17:41;24.50;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:20:09;24.60;54.30
1367;DHT22;16877;48.810;9.282;2022-10-28T07:22:35;24.60;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:25:04;24.60;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T07:27:31;24.60;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T07:29:58;24.70;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:32:24;24.70;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:34:51;24.80;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:37:18;24.80;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:39:44;24.90;54.20
1367;DHT22;16877;48.810;9.282;2022-10-28T07:42:12;24.90;54.10
1367;DHT22;16877;48.810;9.282;2022-10-28T07:44:39;24.90;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T07:47:06;25.00;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T07:49:33;25.00;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T07:51:59;25.00;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T07:54:26;25.00;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T07:56:54;25.00;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T07:59:23;24.90;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:01:49;25.00;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T08:04:16;24.90;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T08:06:43;25.00;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T08:09:10;25.00;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T08:11:36;25.00;53.60
1367;DHT22;16877;48.810;9.282;2022-10-28T08:14:03;25.00;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:16:31;25.10;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:18:58;25.10;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T08:21:24;25.10;53.90
1367;DHT22;16877;48.810;9.282;2022-10-28T08:23:52;25.20;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T08:26:19;25.20;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:28:46;25.30;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T08:31:13;25.30;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:33:43;25.30;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:36:11;25.30;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:38:38;25.40;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:41:14;25.40;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:43:59;25.50;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:46:42;25.50;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:49:17;25.50;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T08:51:49;25.60;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T08:54:20;25.60;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T08:56:48;25.70;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T08:59:23;25.70;54.40
1367;DHT22;16877;48.810;9.282;2022-10-28T09:01:53;25.70;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T09:04:27;25.70;53.70
1367;DHT22;16877;48.810;9.282;2022-10-28T09:06:57;25.80;53.60
1367;DHT22;16877;48.810;9.282;2022-10-28T09:09:24;25.80;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T09:12:03;25.90;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T09:14:43;25.90;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T09:17:16;26.00;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T09:19:47;26.00;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T09:22:23;26.10;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T09:24:55;26.10;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T09:27:44;26.10;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T09:30:25;26.20;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T09:33:03;26.20;53.10
1367;DHT22;16877;48.810;9.282;2022-10-28T09:35:38;26.20;53.10
1367;DHT22;16877;48.810;9.282;2022-10-28T09:38:13;26.30;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T09:40:44;26.30;53.20
1367;DHT22;16877;48.810;9.282;2022-10-28T09:43:21;26.40;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T09:45:51;26.40;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T09:48:23;26.40;53.30
1367;DHT22;16877;48.810;9.282;2022-10-28T09:50:54;26.50;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T09:53:34;26.50;53.50
1367;DHT22;16877;48.810;9.282;2022-10-28T09:56:04;26.50;53.60
1367;DHT22;16877;48.810;9.282;2022-10-28T09:58:32;26.60;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T10:00:59;26.70;53.80
1367;DHT22;16877;48.810;9.282;2022-10-28T10:03:26;26.80;54.50
1367;DHT22;16877;48.810;9.282;2022-10-28T10:05:56;27.00;55.40
1367;DHT22;16877;48.810;9.282;2022-10-28T10:08:24;27.30;55.10
1367;DHT22;16877;48.810;9.282;2022-10-28T10:10:53;27.90;56.30
1367;DHT22;16877;48.810;9.282;2022-10-28T10:13:24;28.50;55.50
1367;DHT22;16877;48.810;9.282;2022-10-28T10:15:55;28.70;54.00
1367;DHT22;16877;48.810;9.282;2022-10-28T10:18:26;29.10;53.40
1367;DHT22;16877;48.810;9.282;2022-10-28T10:20:56;29.60;52.00
1367;DHT22;16877;48.810;9.282;2022-10-28T10:23:28;29.80;50.40
1367;DHT22;16877;48.810;9.282;2022-10-28T10:25:57;30.20;50.10
1367;DHT22;16877;48.810;9.282;2022-10-28T10:28:26;30.50;49.80
1367;DHT22;16877;48.810;9.282;2022-10-28T10:30:55;30.80;49.60
1367;DHT22;16877;48.810;9.282;2022-10-28T10:33:25;30.90;49.40
1367;DHT22;16877;48.810;9.282;2022-10-28T10:35:56;30.90;49.10
1367;DHT22;16877;48.810;9.282;2022-10-28T10:38:25;31.00;48.60
1367;DHT22;16877;48.810;9.282;2022-10-28T10:40:52;31.00;47.70
1367;DHT22;16877;48.810;9.282;2022-10-28T10:43:21;30.90;46.60
1367;DHT22;16877;48.810;9.282;2022-10-28T10:45:53;30.70;46.00
1367;DHT22;16877;48.810;9.282;2022-10-28T10:48:24;30.60;45.60
1367;DHT22;16877;48.810;9.282;2022-10-28T10:50:52;30.50;45.40
1367;DHT22;16877;48.810;9.282;2022-10-28T10:53:23;30.40;45.40
1367;DHT22;16877;48.810;9.282;2022-10-28T10:55:53;30.50;46.10
1367;DHT22;16877;48.810;9.282;2022-10-28T10:58:22;30.50;46.30
1367;DHT22;16877;48.810;9.282;2022-10-28T11:00:51;30.40;46.50
1367;DHT22;16877;48.810;9.282;2022-10-28T11:03:21;30.40;46.50
1367;DHT22;16877;48.810;9.282;2022-10-28T11:05:51;30.30;46.60
1367;DHT22;16877;48.810;9.282;2022-10-28T11:08:35;30.30;46.80
1367;DHT22;16877;48.810;9.282;2022-10-28T11:11:05;30.20;46.90
1367;DHT22;16877;48.810;9.282;2022-10-28T11:13:32;30.10;47.20
1367;DHT22;16877;48.810;9.282;2022-10-28T11:16:00;30.10;47.20
1367;DHT22;16877;48.810;9.282;2022-10-28T11:18:27;30.00;47.20
1367;DHT22;16877;48.810;9.282;2022-10-28T11:21:02;30.10;46.90
1367;DHT22;16877;48.810;9.282;2022-10-28T11:23:40;30.10;46.90
1367;DHT22;16877;48.810;9.282;2022-10-28T11:26:12;30.20;46.50
1367;DHT22;16877;48.810;9.282;2022-10-28T11:28:53;30.10;46.30
1367;DHT22;16877;48.810;9.282;2022-10-28T11:34:25;30.10;46.50
1367;DHT22;16877;48.810;9.282;2022-10-28T11:37:01;30.00;46.50
1367;DHT22;16877;48.810;9.282;2022-10-28T11:39:42;29.90;46.70
1367;DHT22;16877;48.810;9.282;2022-10-28T11:42:19;29.90;47.00
1367;DHT22;16877;48.810;9.282;2022-10-28T11:44:52;29.80;47.10
1367;DHT22;16877;48.810;9.282;2022-10-28T11:47:35;29.70;47.30
1367;DHT22;16877;48.810;9.282;2022-10-28T11:50:22;29.70;47.40
1367;DHT22;16877;48.810;9.282;2022-10-28T11:53:02;29.60;47.50
1367;DHT22;16877;48.810;9.282;2022-10-28T11:55:36;29.60;47.70
1367;DHT22;16877;48.810;9.282;2022-10-28T11:58:24;29.60;47.80
1367;DHT22;16877;48.810;9.282;2022-10-28T12:01:03;29.50;47.80
1367;DHT22;16877;48.810;9.282;2022-10-28T12:06:45;29.30;48.20
1367;DHT22;16877;48.810;9.282;2022-10-28T12:09:21;29.30;48.60
1367;DHT22;16877;48.810;9.282;2022-10-28T12:12:01;29.30;48.80
1367;DHT22;16877;48.810;9.282;2022-10-28T12:14:35;29.30;49.30
1367;DHT22;16877;48.810;9.282;2022-10-28T12:17:08;29.40;49.80
1367;DHT22;16877;48.810;9.282;2022-10-28T12:19:43;29.50;50.00
1367;DHT22;16877;48.810;9.282;2022-10-28T12:22:13;29.50;50.00
1367;DHT22;16877;48.810;9.282;2022-10-28T12:24:45;29.60;50.10
1367;DHT22;16877;48.810;9.282;2022-10-28T12:27:17;29.60;50.00
1367;DHT22;16877;48.810;9.282;2022-10-28T12:29:49;29.70;50.10
1367;DHT22;16877;48.810;9.282;2022-10-28T12:32:20;29.70;49.70
1367;DHT22;16877;48.810;9.282;2022-10-28T12:34:50;29.90;50.10
1367;DHT22;16877;48.810;9.282;2022-10-28T12:37:21;30.20;50.40
1367;DHT22;16877;48.810;9.282;2022-10-28T12:39:54;30.40;49.30
1367;DHT22;16877;48.810;9.282;2022-10-28T12:42:28;30.50;48.80
1367;DHT22;16877;48.810;9.282;2022-10-28T12:44:57;30.60;48.60
1367;DHT22;16877;48.810;9.282;2022-10-28T12:47:29;30.60;48.30
1367;DHT22;16877;48.810;9.282;2022-10-28T12:50:04;30.80;48.20
1367;DHT22;16877;48.810;9.282;2022-10-28T12:52:39;31.20;48.70
1367;DHT22;16877;48.810;9.282;2022-10-28T12:55:26;31.60;47.70
1367;DHT22;16877;48.810;9.282;2022-10-28T12:58:01;32.10;47.00
1367;DHT22;16877;48.810;9.282;2022-10-28T13:00:33;32.60;46.50
1367;DHT22;16877;48.810;9.282;2022-10-28T13:03:04;33.00;46.00
1367;DHT22;16877;48.810;9.282;2022-10-28T13:05:37;33.50;45.40
1367;DHT22;16877;48.810;9.282;2022-10-28T13:08:35;33.90;45.00
1367;DHT22;16877;48.810;9.282;2022-10-28T13:11:27;34.50;44.60
1367;DHT22;16877;48.810;9.282;2022-10-28T13:14:00;34.90;44.20
1367;DHT22;16877;48.810;9.282;2022-10-28T13:16:38;35.30;43.90
1367;DHT22;16877;48.810;9.282;2022-10-28T13:19:23;35.60;43.60
1367;DHT22;16877;48.810;9.282;2022-10-28T13:22:03;36.00;43.30
1367;DHT22;16877;48.810;9.282;2022-10-28T13:24:37;36.40;43.20
1367;DHT22;16877;48.810;9.282;2022-10-28T13:27:11;36.80;43.00
1367;DHT22;16877;48.810;9.282;2022-10-28T13:29:42;37.10;42.80
1367;DHT22;16877;48.810;9.282;2022-10-28T13:32:30;37.30;42.40
1367;DHT22;16877;48.810;9.282;2022-10-28T13:34:58;37.70;42.10
1367;DHT22;16877;48.810;9.282;2022-10-28T13:37:32;38.00;42.60
1367;DHT22;16877;48.810;9.282;2022-10-28T13:39:59;38.30;41.70
1367;DHT22;16877;48.810;9.282;2022-10-28T13:42:31;38.50;41.50
1367;DHT22;16877;48.810;9.282;2022-10-28T13:45:00;38.70;41.30
1367;DHT22;16877;48.810;9.282;2022-10-28T13:47:29;38.90;41.10
1367;DHT22;16877;48.810;9.282;2022-10-28T13:50:32;39.10;40.90
1367;DHT22;16877;48.810;9.282;2022-10-28T13:56:17;39.40;40.20
1367;DHT22;16877;48.810;9.282;2022-10-28T13:58:51;39.10;40.20
1367;DHT22;16877;48.810;9.282;2022-10-28T14:01:53;39.00;40.20
1367;DHT22;16877;48.810;9.282;2022-10-28T14:04:23;38.60;40.20
1367;DHT22;16877;48.810;9.282;2022-10-28T14:07:03;38.30;40.40
1367;DHT22;16877;48.810;9.282;2022-10-28T14:09:33;38.10;40.50
1367;DHT22;16877;48.810;9.282;2022-10-28T14:12:12;37.70;40.60
1367;DHT22;16877;48.810;9.282;2022-10-28T14:14:50;37.50;40.90
1367;DHT22;16877;48.810;9.282;2022-10-28T14:17:24;37.20;41.10
1367;DHT22;16877;48.810;9.282;2022-10-28T14:19:53;36.90;41.20
1367;DHT22;16877;48.810;9.282;2022-10-28T14:22:28;36.70;41.40
1367;DHT22;16877;48.810;9.282;2022-10-28T14:24:55;36.40;41.50
1367;DHT22;16877;48.810;9.282;2022-10-28T14:27:30;36.20;41.80
1367;DHT22;16877;48.810;9.282;2022-10-28T14:30:29;35.90;41.90
1367;DHT22;16877;48.810;9.282;2022-10-28T14:33:03;35.60;42.00
1367;DHT22;16877;48.810;9.282;2022-10-28T14:35:39;35.40;42.20
1367;DHT22;16877;48.810;9.282;2022-10-28T14:41:08;34.90;42.50
1367;DHT22;16877;48.810;9.282;2022-10-28T14:43:45;34.70;42.80
1367;DHT22;16877;48.810;9.282;2022-10-28T14:46:28;34.50;42.90
1367;DHT22;16877;48.810;9.282;2022-10-28T14:49:02;34.30;43.10
1367;DHT22;16877;48.810;9.282;2022-10-28T14:51:36;34.10;43.20
1367;DHT22;16877;48.810;9.282;2022-10-28T14:54:08;33.90;43.40
1367;DHT22;16877;48.810;9.282;2022-10-28T14:56:39;33.80;43.60
1367;DHT22;16877;48.810;9.282;2022-10-28T14:59:21;33.60;43.70
1367;DHT22;16877;48.810;9.282;2022-10-28T15:01:57;33.50;43.90
1367;DHT22;16877;48.810;9.282;2022-10-28T15:04:27;33.30;44.10
1367;DHT22;16877;48.810;9.282;2022-10-28T15:06:54;33.10;44.20
1367;DHT22;16877;48.810;9.282;2022-10-28T15:09:23;33.00;44.30
1367;DHT22;16877;48.810;9.282;2022-10-28T15:11:53;32.80;44.40
1367;DHT22;16877;48.810;9.282;2022-10-28T15:14:27;32.70;44.50
1367;DHT22;16877;48.810;9.282;2022-10-28T15:16:54;32.50;44.50
1367;DHT22;16877;48.810;9.282;2022-10-28T15:19:23;32.30;44.50
1367;DHT22;16877;48.810;9.282;2022-10-28T15:24:54;32.10;45.20
1367;DHT22;16877;48.810;9.282;2022-10-28T15:27:22;32.00;44.70
1367;DHT22;16877;48.810;9.282;2022-10-28T15:29:49;31.90;44.70
1367;DHT22;16877;48.810;9.282;2022-10-28T15:32:31;31.80;44.90
1367;DHT22;16877;48.810;9.282;2022-10-28T15:34:58;31.70;45.00
1367;DHT22;16877;48.810;9.282;2022-10-28T15:37:29;31.60;45.20
1367;DHT22;16877;48.810;9.282;2022-10-28T15:40:10;31.60;45.30
1367;DHT22;16877;48.810;9.282;2022-10-28T15:42:40;31.50;45.20
1367;DHT22;16877;48.810;9.282;2022-10-28T15:45:16;31.40;45.20
1367;DHT22;16877;48.810;9.282;2022-10-28T15:47:45;31.30;45.00
1367;DHT22;16877;48.810;9.282;2022-10-28T15:50:30;31.20;44.70
1367;DHT22;16877;48.810;9.282;2022-10-28T15:53:29;31.20;44.50
1367;DHT22;16877;48.810;9.282;2022-10-28T15:56:14;31.00;44.50
1367;DHT22;16877;48.810;9.282;2022-10-28T15:58:43;30.90;44.00
1367;DHT22;16877;48.810;9.282;2022-10-28T16:01:27;30.80;43.80
1367;DHT22;16877;48.810;9.282;2022-10-28T16:03:54;30.70;43.50
1367;DHT22;16877;48.810;9.282;2022-10-28T16:06:24;30.60;43.40
1367;DHT22;16877;48.810;9.282;2022-10-28T16:09:15;30.50;43.20
1367;DHT22;16877;48.810;9.282;2022-10-28T16:11:45;30.50;43.20
1367;DHT22;16877;48.810;9.282;2022-10-28T16:14:29;30.40;43.10
1367;DHT22;16877;48.810;9.282;2022-10-28T16:17:07;30.40;43.00
1367;DHT22;16877;48.810;9.282;2022-10-28T16:19:39;30.30;43.20
1367;DHT22;16877;48.810;9.282;2022-10-28T16:22:11;30.20;43.20
1367;DHT22;16877;48.810;9.282;2022-10-28T16:24:39;30.20;43.40
1367;DHT22;16877;48.810;9.282;2022-10-28T16:27:17;30.10;44.00
1367;DHT22;16877;48.810;9.282;2022-10-28T16:29:44;30.00;43.50