sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-01-29T00:01:08;100281.50;;;21.90;30.21
51249;BME280;39642;47.556;18.728;2023-01-29T00:03:34;100278.84;;;21.90;30.29
51249;BME280;39642;47.556;18.728;2023-01-29T00:06:04;100281.50;;;21.90;30.22
51249;BME280;39642;47.556;18.728;2023-01-29T00:08:35;100275.34;;;21.90;30.21
51249;BME280;39642;47.556;18.728;2023-01-29T00:11:02;100275.34;;;21.90;30.24
51249;BME280;39642;47.556;18.728;2023-01-29T00:13:28;100281.59;;;21.89;30.10
51249;BME280;39642;47.556;18.728;2023-01-29T00:15:56;100278.06;;;21.88;30.08
51249;BME280;39642;47.556;18.728;2023-01-29T00:18:22;100288.69;;;21.88;29.94
51249;BME280;39642;47.556;18.728;2023-01-29T00:20:48;100282.53;;;21.88;29.90
51249;BME280;39642;47.556;18.728;2023-01-29T00:23:14;100293.12;;;21.88;29.96
51249;BME280;39642;47.556;18.728;2023-01-29T00:25:41;100289.62;;;21.87;29.87
51249;BME280;39642;47.556;18.728;2023-01-29T00:28:07;100288.88;;;21.85;29.86
51249;BME280;39642;47.556;18.728;2023-01-29T00:30:34;100288.88;;;21.85;29.81
51249;BME280;39642;47.556;18.728;2023-01-29T00:32:59;100295.00;;;21.86;29.77
51249;BME280;39642;47.556;18.728;2023-01-29T00:35:25;100296.88;;;21.83;29.79
51249;BME280;39642;47.556;18.728;2023-01-29T00:37:51;100299.53;;;21.83;29.74
51249;BME280;39642;47.556;18.728;2023-01-29T00:40:17;100301.34;;;21.83;29.63
51249;BME280;39642;47.556;18.728;2023-01-29T00:42:44;100302.31;;;21.82;29.56
51249;BME280;39642;47.556;18.728;2023-01-29T00:45:28;100301.41;;;21.81;29.51
51249;BME280;39642;47.556;18.728;2023-01-29T00:47:54;100297.91;;;21.81;29.85
51249;BME280;39642;47.556;18.728;2023-01-29T00:50:20;100302.38;;;21.80;29.71
51249;BME280;39642;47.556;18.728;2023-01-29T00:52:46;100296.22;;;21.80;29.63
51249;BME280;39642;47.556;18.728;2023-01-29T00:55:14;100297.06;;;21.80;29.59
51249;BME280;39642;47.556;18.728;2023-01-29T00:57:40;100302.31;;;21.82;29.53
51249;BME280;39642;47.556;18.728;2023-01-29T01:00:09;100292.62;;;21.81;29.49
51249;BME280;39642;47.556;18.728;2023-01-29T01:02:37;100292.62;;;21.81;29.56
51249;BME280;39642;47.556;18.728;2023-01-29T01:05:22;100294.34;;;21.82;29.56
51249;BME280;39642;47.556;18.728;2023-01-29T01:07:53;100301.34;;;21.83;29.64
51249;BME280;39642;47.556;18.728;2023-01-29T01:10:22;100297.75;;;21.84;29.62
51249;BME280;39642;47.556;18.728;2023-01-29T01:13:00;100296.81;;;21.85;29.69
51249;BME280;39642;47.556;18.728;2023-01-29T01:15:33;100303.81;;;21.86;29.70
51249;BME280;39642;47.556;18.728;2023-01-29T01:18:00;100303.75;;;21.88;29.70
51249;BME280;39642;47.556;18.728;2023-01-29T01:20:29;100293.12;;;21.88;29.66
51249;BME280;39642;47.556;18.728;2023-01-29T01:22:55;100297.50;;;21.89;29.73
51249;BME280;39642;47.556;18.728;2023-01-29T01:25:22;100302.72;;;21.90;29.75
51249;BME280;39642;47.556;18.728;2023-01-29T01:27:54;100301.00;;;21.89;29.79
51249;BME280;39642;47.556;18.728;2023-01-29T01:30:22;100306.22;;;21.91;29.71
51249;BME280;39642;47.556;18.728;2023-01-29T01:32:48;100311.50;;;21.91;29.78
51249;BME280;39642;47.556;18.728;2023-01-29T01:35:14;100305.34;;;21.90;29.83
51249;BME280;39642;47.556;18.728;2023-01-29T01:37:40;100311.50;;;21.91;29.68
51249;BME280;39642;47.556;18.728;2023-01-29T01:40:13;100301.78;;;21.91;29.75
51249;BME280;39642;47.556;18.728;2023-01-29T01:42:50;100307.16;;;21.90;29.60
51249;BME280;39642;47.556;18.728;2023-01-29T01:47:48;100310.78;;;21.89;29.66
51249;BME280;39642;47.556;18.728;2023-01-29T01:50:20;100304.59;;;21.88;29.61
51249;BME280;39642;47.556;18.728;2023-01-29T01:52:52;100307.25;;;21.88;29.79
51249;BME280;39642;47.556;18.728;2023-01-29T01:55:22;100307.34;;;21.87;29.63
51249;BME280;39642;47.556;18.728;2023-01-29T01:57:52;100313.50;;;21.87;29.69
51249;BME280;39642;47.556;18.728;2023-01-29T02:00:20;100314.41;;;21.86;29.47
51249;BME280;39642;47.556;18.728;2023-01-29T02:02:48;100310.06;;;21.85;29.61
51249;BME280;39642;47.556;18.728;2023-01-29T02:05:34;100308.34;;;21.84;29.57
51249;BME280;39642;47.556;18.728;2023-01-29T02:08:46;100319.91;;;21.83;29.43
51249;BME280;39642;47.556;18.728;2023-01-29T02:11:32;100319.91;;;21.83;29.57
51249;BME280;39642;47.556;18.728;2023-01-29T02:13:58;100320.84;;;21.82;29.44
51249;BME280;39642;47.556;18.728;2023-01-29T02:16:25;100325.28;;;21.81;29.34
51249;BME280;39642;47.556;18.728;2023-01-29T02:18:51;100329.72;;;21.81;29.41
51249;BME280;39642;47.556;18.728;2023-01-29T02:29:57;100323.59;;;21.80;29.35
51249;BME280;39642;47.556;18.728;2023-01-29T02:35:41;100322.63;;;21.81;29.39
51249;BME280;39642;47.556;18.728;2023-01-29T02:38:29;100338.47;;;21.83;29.42
51249;BME280;39642;47.556;18.728;2023-01-29T02:41:29;100328.69;;;21.83;29.53
51249;BME280;39642;47.556;18.728;2023-01-29T02:44:14;100326.06;;;21.83;29.52
51249;BME280;39642;47.556;18.728;2023-01-29T02:46:51;100332.97;;;21.86;29.62
51249;BME280;39642;47.556;18.728;2023-01-29T02:49:31;100345.31;;;21.87;29.53
51249;BME280;39642;47.556;18.728;2023-01-29T02:52:08;100345.31;;;21.87;29.60
51249;BME280;39642;47.556;18.728;2023-01-29T02:54:44;100347.00;;;21.88;29.62
51249;BME280;39642;47.556;18.728;2023-01-29T03:02:31;100349.59;;;21.90;29.69
51249;BME280;39642;47.556;18.728;2023-01-29T03:05:01;100350.44;;;21.90;29.52
51249;BME280;39642;47.556;18.728;2023-01-29T03:07:34;100349.59;;;21.90;29.74
51249;BME280;39642;47.556;18.728;2023-01-29T03:10:19;100355.72;;;21.90;29.67
51249;BME280;39642;47.556;18.728;2023-01-29T03:12:52;100358.38;;;21.90;29.66
51249;BME280;39642;47.556;18.728;2023-01-29T03:15:25;100357.53;;;21.90;29.75
51249;BME280;39642;47.556;18.728;2023-01-29T03:17:55;100360.25;;;21.88;29.63
51249;BME280;39642;47.556;18.728;2023-01-29T03:20:28;100354.97;;;21.88;29.62
51249;BME280;39642;47.556;18.728;2023-01-29T03:23:01;100358.56;;;21.87;29.48
51249;BME280;39642;47.556;18.728;2023-01-29T03:25:29;100340.00;;;21.87;29.63
51249;BME280;39642;47.556;18.728;2023-01-29T03:28:16;100351.53;;;21.86;29.40
51249;BME280;39642;47.556;18.728;2023-01-29T03:31:07;100350.75;;;21.84;29.35
51249;BME280;39642;47.556;18.728;2023-01-29T03:34:02;100356.06;;;21.84;29.42
51249;BME280;39642;47.556;18.728;2023-01-29T03:36:53;100356.06;;;21.84;29.39
51249;BME280;39642;47.556;18.728;2023-01-29T03:39:25;100357.00;;;21.83;29.22
51249;BME280;39642;47.556;18.728;2023-01-29T03:41:58;100365.94;;;21.82;29.31
51249;BME280;39642;47.556;18.728;2023-01-29T03:47:38;100368.56;;;21.82;29.14
51249;BME280;39642;47.556;18.728;2023-01-29T03:51:09;100364.19;;;21.81;29.20
51249;BME280;39642;47.556;18.728;2023-01-29T03:53:20;100361.53;;;21.81;29.21
51249;BME280;39642;47.556;18.728;2023-01-29T03:55:54;100360.69;;;21.80;29.32
51249;BME280;39642;47.556;18.728;2023-01-29T04:01:02;100367.81;;;21.80;29.04
51249;BME280;39642;47.556;18.728;2023-01-29T04:03:33;100358.03;;;21.80;29.05
51249;BME280;39642;47.556;18.728;2023-01-29T04:08:46;100357.09;;;21.81;29.21
51249;BME280;39642;47.556;18.728;2023-01-29T04:11:15;100357.97;;;21.82;29.25
51249;BME280;39642;47.556;18.728;2023-01-29T04:13:44;100359.66;;;21.83;29.22
51249;BME280;39642;47.556;18.728;2023-01-29T04:16:17;100355.13;;;21.85;29.18
51249;BME280;39642;47.556;18.728;2023-01-29T04:18:46;100355.13;;;21.85;29.27
51249;BME280;39642;47.556;18.728;2023-01-29T04:21:13;100355.06;;;21.87;29.19
51249;BME280;39642;47.556;18.728;2023-01-29T04:23:40;100355.06;;;21.87;29.25
51249;BME280;39642;47.556;18.728;2023-01-29T04:26:14;100354.09;;;21.88;29.38
51249;BME280;39642;47.556;18.728;2023-01-29T04:28:47;100356.75;;;21.88;29.26
51249;BME280;39642;47.556;18.728;2023-01-29T04:31:17;100346.16;;;21.88;29.17
51249;BME280;39642;47.556;18.728;2023-01-29T04:33:56;100353.19;;;21.89;29.12
51249;BME280;39642;47.556;18.728;2023-01-29T04:39:25;100356.75;;;21.88;28.95
51249;BME280;39642;47.556;18.728;2023-01-29T04:45:22;100359.41;;;21.88;28.71
51249;BME280;39642;47.556;18.728;2023-01-29T04:48:03;100356.75;;;21.88;28.60
51249;BME280;39642;47.556;18.728;2023-01-29T04:50:39;100366.53;;;21.87;28.77
51249;BME280;39642;47.556;18.728;2023-01-29T04:53:13;100361.22;;;21.87;28.65
51249;BME280;39642;47.556;18.728;2023-01-29T04:55:48;100366.59;;;21.86;28.73
51249;BME280;39642;47.556;18.728;2023-01-29T04:58:36;100361.28;;;21.86;28.61
51249;BME280;39642;47.556;18.728;2023-01-29T05:01:06;100355.22;;;21.83;28.60
51249;BME280;39642;47.556;18.728;2023-01-29T05:03:35;100363.16;;;21.83;28.61
51249;BME280;39642;47.556;18.728;2023-01-29T05:06:03;100363.28;;;21.82;28.50
51249;BME280;39642;47.556;18.728;2023-01-29T05:08:31;100363.28;;;21.82;28.28
51249;BME280;39642;47.556;18.728;2023-01-29T05:10:58;100356.25;;;21.81;28.55
51249;BME280;39642;47.556;18.728;2023-01-29T05:13:25;100356.25;;;21.81;28.58
51249;BME280;39642;47.556;18.728;2023-01-29T05:16:21;100354.53;;;21.80;28.57
51249;BME280;39642;47.556;18.728;2023-01-29T05:18:48;100347.44;;;21.80;28.44
51249;BME280;39642;47.556;18.728;2023-01-29T05:21:14;100358.97;;;21.79;28.75
51249;BME280;39642;47.556;18.728;2023-01-29T05:23:40;100352.81;;;21.79;28.57
51249;BME280;39642;47.556;18.728;2023-01-29T05:26:19;100359.06;;;21.78;28.28
51249;BME280;39642;47.556;18.728;2023-01-29T05:29:04;100360.00;;;21.77;28.65
51249;BME280;39642;47.556;18.728;2023-01-29T05:31:30;100359.16;;;21.76;28.62
51249;BME280;39642;47.556;18.728;2023-01-29T05:33:56;100360.00;;;21.77;28.56
51249;BME280;39642;47.556;18.728;2023-01-29T05:36:22;100360.88;;;21.77;28.47
51249;BME280;39642;47.556;18.728;2023-01-29T05:38:47;100370.59;;;21.77;28.55
51249;BME280;39642;47.556;18.728;2023-01-29T05:41:14;100369.75;;;21.76;28.74
51249;BME280;39642;47.556;18.728;2023-01-29T05:43:41;100376.84;;;21.76;28.58
51249;BME280;39642;47.556;18.728;2023-01-29T05:46:07;100376.84;;;21.76;28.71
51249;BME280;39642;47.556;18.728;2023-01-29T05:48:33;100383.00;;;21.76;28.77
51249;BME280;39642;47.556;18.728;2023-01-29T05:51:00;100390.09;;;21.76;28.58
51249;BME280;39642;47.556;18.728;2023-01-29T05:53:27;100392.75;;;21.76;28.63
51249;BME280;39642;47.556;18.728;2023-01-29T05:55:53;100394.47;;;21.77;28.79
51249;BME280;39642;47.556;18.728;2023-01-29T05:58:22;100396.25;;;21.76;28.84
51249;BME280;39642;47.556;18.728;2023-01-29T06:00:48;100395.41;;;21.76;28.80
51249;BME280;39642;47.556;18.728;2023-01-29T06:03:14;100397.09;;;21.77;28.73
51249;BME280;39642;47.556;18.728;2023-01-29T06:05:40;100402.41;;;21.77;28.57
51249;BME280;39642;47.556;18.728;2023-01-29T06:08:07;100393.59;;;21.76;28.66
51249;BME280;39642;47.556;18.728;2023-01-29T06:10:33;100396.25;;;21.76;28.96
51249;BME280;39642;47.556;18.728;2023-01-29T06:12:59;100399.75;;;21.77;28.85
51249;BME280;39642;47.556;18.728;2023-01-29T06:15:25;100399.75;;;21.77;28.80
51249;BME280;39642;47.556;18.728;2023-01-29T06:17:53;100397.09;;;21.77;28.80
51249;BME280;39642;47.556;18.728;2023-01-29T06:20:19;100405.06;;;21.77;28.72
51249;BME280;39642;47.556;18.728;2023-01-29T06:22:45;100405.94;;;21.77;28.79
51249;BME280;39642;47.556;18.728;2023-01-29T06:25:10;100410.37;;;21.77;28.76
51249;BME280;39642;47.556;18.728;2023-01-29T06:27:36;100420.91;;;21.78;29.04
51249;BME280;39642;47.556;18.728;2023-01-29T06:30:04;100420.03;;;21.78;28.83
51249;BME280;39642;47.556;18.728;2023-01-29T06:32:30;100420.91;;;21.78;28.69
51249;BME280;39642;47.556;18.728;2023-01-29T06:34:56;100425.34;;;21.78;28.47
51249;BME280;39642;47.556;18.728;2023-01-29T06:37:21;100417.41;;;21.78;28.85
51249;BME280;39642;47.556;18.728;2023-01-29T06:39:47;100434.16;;;21.78;28.70
51249;BME280;39642;47.556;18.728;2023-01-29T06:42:13;100420.91;;;21.78;28.72
51249;BME280;39642;47.556;18.728;2023-01-29T06:44:39;100422.69;;;21.78;28.91
51249;BME280;39642;47.556;18.728;2023-01-29T06:47:05;100427.03;;;21.79;28.92
51249;BME280;39642;47.556;18.728;2023-01-29T06:49:31;100433.28;;;21.78;29.31
51249;BME280;39642;47.556;18.728;2023-01-29T06:51:57;100432.44;;;21.77;28.59
51249;BME280;39642;47.556;18.728;2023-01-29T06:54:22;100439.44;;;21.78;28.78
51249;BME280;39642;47.556;18.728;2023-01-29T06:56:48;100434.16;;;21.78;28.62
51249;BME280;39642;47.556;18.728;2023-01-29T06:59:14;100426.19;;;21.78;28.66
51249;BME280;39642;47.556;18.728;2023-01-29T07:01:40;100427.03;;;21.79;28.72
51249;BME280;39642;47.556;18.728;2023-01-29T07:04:09;100426.19;;;21.78;28.48
51249;BME280;39642;47.556;18.728;2023-01-29T07:06:35;100431.50;;;21.78;28.38
51249;BME280;39642;47.556;18.728;2023-01-29T07:09:04;100439.44;;;21.78;28.66
51249;BME280;39642;47.556;18.728;2023-01-29T07:11:30;100439.44;;;21.78;28.51
51249;BME280;39642;47.556;18.728;2023-01-29T07:13:58;100440.28;;;21.79;28.35
51249;BME280;39642;47.556;18.728;2023-01-29T07:16:24;100436.78;;;21.78;28.41
51249;BME280;39642;47.556;18.728;2023-01-29T07:18:51;100419.09;;;21.79;28.47
51249;BME280;39642;47.556;18.728;2023-01-29T07:21:16;100423.53;;;21.78;28.52
51249;BME280;39642;47.556;18.728;2023-01-29T07:23:42;100426.13;;;21.80;28.34
51249;BME280;39642;47.556;18.728;2023-01-29T07:26:09;100416.44;;;21.79;28.13
51249;BME280;39642;47.556;18.728;2023-01-29T07:28:36;100415.53;;;21.80;28.25
51249;BME280;39642;47.556;18.728;2023-01-29T07:31:03;100412.88;;;21.80;28.11
51249;BME280;39642;47.556;18.728;2023-01-29T07:33:29;100416.37;;;21.80;28.20
51249;BME280;39642;47.556;18.728;2023-01-29T07:35:55;100419.03;;;21.80;28.68
51249;BME280;39642;47.556;18.728;2023-01-29T07:38:21;100419.87;;;21.81;28.19
51249;BME280;39642;47.556;18.728;2023-01-29T07:40:47;100409.25;;;21.81;28.29
51249;BME280;39642;47.556;18.728;2023-01-29T07:43:13;100411.91;;;21.81;28.43
51249;BME280;39642;47.556;18.728;2023-01-29T07:45:39;100411.00;;;21.82;28.39
51249;BME280;39642;47.556;18.728;2023-01-29T07:48:08;100405.69;;;21.82;28.05
51249;BME280;39642;47.556;18.728;2023-01-29T07:50:35;100403.78;;;21.84;27.90
51249;BME280;39642;47.556;18.728;2023-01-29T07:53:02;100408.16;;;21.85;27.48
51249;BME280;39642;47.556;18.728;2023-01-29T07:55:28;100408.09;;;21.87;27.34
51249;BME280;39642;47.556;18.728;2023-01-29T07:57:58;100410.63;;;21.88;26.55
51249;BME280;39642;47.556;18.728;2023-01-29T08:00:25;100408.88;;;21.89;26.17
51249;BME280;39642;47.556;18.728;2023-01-29T08:02:51;100422.78;;;21.92;26.31
51249;BME280;39642;47.556;18.728;2023-01-29T08:05:17;100428.09;;;21.92;25.96
51249;BME280;39642;47.556;18.728;2023-01-29T08:07:43;100432.38;;;21.95;26.05
51249;BME280;39642;47.556;18.728;2023-01-29T08:10:10;100434.09;;;21.96;26.04
51249;BME280;39642;47.556;18.728;2023-01-29T08:12:36;100434.00;;;21.97;25.87
51249;BME280;39642;47.556;18.728;2023-01-29T08:15:02;100440.06;;;21.99;25.86
51249;BME280;39642;47.556;18.728;2023-01-29T08:17:28;100440.06;;;21.99;25.79
51249;BME280;39642;47.556;18.728;2023-01-29T08:19:54;100444.47;;;22.00;25.88
51249;BME280;39642;47.556;18.728;2023-01-29T08:22:20;100443.50;;;22.01;25.78
51249;BME280;39642;47.556;18.728;2023-01-29T08:24:46;100441.69;;;22.02;25.83
51249;BME280;39642;47.556;18.728;2023-01-29T08:27:12;100446.94;;;22.03;25.76
51249;BME280;39642;47.556;18.728;2023-01-29T08:29:38;100453.97;;;22.04;25.83
51249;BME280;39642;47.556;18.728;2023-01-29T08:32:04;100449.59;;;22.03;25.84
51249;BME280;39642;47.556;18.728;2023-01-29T08:34:29;100449.50;;;22.05;25.81
51249;BME280;39642;47.556;18.728;2023-01-29T08:36:55;100459.16;;;22.06;26.01
51249;BME280;39642;47.556;18.728;2023-01-29T08:39:21;100459.16;;;22.06;26.45
51249;BME280;39642;47.556;18.728;2023-01-29T08:41:47;100469.75;;;22.06;26.75
51249;BME280;39642;47.556;18.728;2023-01-29T08:44:13;100460.97;;;22.06;26.98
51249;BME280;39642;47.556;18.728;2023-01-29T08:46:39;100462.78;;;22.05;26.83
51249;BME280;39642;47.556;18.728;2023-01-29T08:49:05;100484.84;;;22.06;27.62
51249;BME280;39642;47.556;18.728;2023-01-29T08:51:32;100483.12;;;22.04;27.83
51249;BME280;39642;47.556;18.728;2023-01-29T08:53:58;100484.06;;;22.03;27.62
51249;BME280;39642;47.556;18.728;2023-01-29T08:56:24;100489.34;;;22.03;27.74
51249;BME280;39642;47.556;18.728;2023-01-29T08:58:50;100484.06;;;22.03;27.69
51249;BME280;39642;47.556;18.728;2023-01-29T09:01:16;100486.78;;;22.02;27.75
51249;BME280;39642;47.556;18.728;2023-01-29T09:03:42;100494.84;;;22.00;27.88
51249;BME280;39642;47.556;18.728;2023-01-29T09:06:13;100501.00;;;22.01;27.89
51249;BME280;39642;47.556;18.728;2023-01-29T09:08:40;100493.09;;;21.99;27.78
51249;BME280;39642;47.556;18.728;2023-01-29T09:11:06;100496.62;;;22.00;27.77
51249;BME280;39642;47.556;18.728;2023-01-29T09:13:32;100502.03;;;21.98;27.77
51249;BME280;39642;47.556;18.728;2023-01-29T09:15:59;100490.56;;;21.98;27.96
51249;BME280;39642;47.556;18.728;2023-01-29T09:18:26;100498.50;;;21.98;27.69
51249;BME280;39642;47.556;18.728;2023-01-29T09:20:52;100494.13;;;21.97;27.71
51249;BME280;39642;47.556;18.728;2023-01-29T09:23:18;100488.84;;;21.97;27.63
51249;BME280;39642;47.556;18.728;2023-01-29T09:25:44;100488.84;;;21.97;27.84
51249;BME280;39642;47.556;18.728;2023-01-29T09:28:11;100493.28;;;21.96;27.80
51249;BME280;39642;47.556;18.728;2023-01-29T09:30:37;100502.09;;;21.97;27.89
51249;BME280;39642;47.556;18.728;2023-01-29T09:33:04;100501.25;;;21.96;27.92
51249;BME280;39642;47.556;18.728;2023-01-29T09:35:30;100501.31;;;21.95;28.02
51249;BME280;39642;47.556;18.728;2023-01-29T09:37:56;100503.97;;;21.95;27.61
51249;BME280;39642;47.556;18.728;2023-01-29T09:43:18;100506.53;;;21.96;27.69
51249;BME280;39642;47.556;18.728;2023-01-29T09:45:54;100512.69;;;21.97;27.50
51249;BME280;39642;47.556;18.728;2023-01-29T09:48:26;100510.03;;;21.97;27.25
51249;BME280;39642;47.556;18.728;2023-01-29T09:50:53;100508.25;;;21.97;26.50
51249;BME280;39642;47.556;18.728;2023-01-29T09:56:20;100509.03;;;21.99;25.70
51249;BME280;39642;47.556;18.728;2023-01-29T09:58:47;100508.94;;;22.01;25.83
51249;BME280;39642;47.556;18.728;2023-01-29T10:01:32;100508.88;;;22.02;25.49
51249;BME280;39642;47.556;18.728;2023-01-29T10:10:14;100511.28;;;22.07;25.59
51249;BME280;39642;47.556;18.728;2023-01-29T10:23:37;100500.41;;;22.12;25.44
51249;BME280;39642;47.556;18.728;2023-01-29T10:26:10;100507.53;;;22.11;25.91
51249;BME280;39642;47.556;18.728;2023-01-29T10:28:41;100504.00;;;22.11;25.82
51249;BME280;39642;47.556;18.728;2023-01-29T10:31:24;100502.22;;;22.11;26.07
51249;BME280;39642;47.556;18.728;2023-01-29T10:33:56;100509.31;;;22.11;26.83
51249;BME280;39642;47.556;18.728;2023-01-29T10:36:37;100506.66;;;22.11;26.31
51249;BME280;39642;47.556;18.728;2023-01-29T10:39:15;100502.22;;;22.11;27.20
51249;BME280;39642;47.556;18.728;2023-01-29T10:55:45;100478.44;;;22.10;27.25
51249;BME280;39642;47.556;18.728;2023-01-29T11:00:55;100466.09;;;22.09;27.53
51249;BME280;39642;47.556;18.728;2023-01-29T11:03:26;100468.75;;;22.09;27.57
51249;BME280;39642;47.556;18.728;2023-01-29T11:06:09;100470.66;;;22.07;27.24
51249;BME280;39642;47.556;18.728;2023-01-29T11:09:01;100480.38;;;22.06;27.22
51249;BME280;39642;47.556;18.728;2023-01-29T11:11:46;100471.56;;;22.06;27.15
51249;BME280;39642;47.556;18.728;2023-01-29T11:14:21;100456.63;;;22.04;27.26
51249;BME280;39642;47.556;18.728;2023-01-29T11:16:50;100453.97;;;22.04;27.25
51249;BME280;39642;47.556;18.728;2023-01-29T11:19:16;100453.00;;;22.06;27.13
51249;BME280;39642;47.556;18.728;2023-01-29T11:21:56;100439.75;;;22.06;27.10
51249;BME280;39642;47.556;18.728;2023-01-29T11:24:22;100436.25;;;22.05;26.36
51249;BME280;39642;47.556;18.728;2023-01-29T11:26:49;100437.09;;;22.06;26.58
51249;BME280;39642;47.556;18.728;2023-01-29T11:31:52;100428.09;;;22.08;25.62
51249;BME280;39642;47.556;18.728;2023-01-29T11:34:21;100423.66;;;22.09;25.64
51249;BME280;39642;47.556;18.728;2023-01-29T11:37:00;100420.94;;;22.10;25.31
51249;BME280;39642;47.556;18.728;2023-01-29T11:39:28;100420.00;;;22.11;25.18
51249;BME280;39642;47.556;18.728;2023-01-29T11:42:03;100414.59;;;22.13;25.54
51249;BME280;39642;47.556;18.728;2023-01-29T11:44:33;100411.94;;;22.13;24.99
51249;BME280;39642;47.556;18.728;2023-01-29T11:47:22;100399.53;;;22.13;24.93
51249;BME280;39642;47.556;18.728;2023-01-29T11:49:58;100395.00;;;22.15;25.10
51249;BME280;39642;47.556;18.728;2023-01-29T11:52:34;100401.97;;;22.18;25.18
51249;BME280;39642;47.556;18.728;2023-01-29T11:55:04;100397.50;;;22.18;24.99
51249;BME280;39642;47.556;18.728;2023-01-29T11:57:39;100387.75;;;22.19;24.85
51249;BME280;39642;47.556;18.728;2023-01-29T12:00:23;100385.00;;;22.20;24.96
51249;BME280;39642;47.556;18.728;2023-01-29T12:02:56;100386.75;;;22.21;24.89
51249;BME280;39642;47.556;18.728;2023-01-29T12:05:26;100382.28;;;22.22;24.96
51249;BME280;39642;47.556;18.728;2023-01-29T12:07:54;100376.97;;;22.22;24.92
51249;BME280;39642;47.556;18.728;2023-01-29T12:10:36;100370.75;;;22.23;25.41
51249;BME280;39642;47.556;18.728;2023-01-29T12:15:37;100375.09;;;22.24;24.97
51249;BME280;39642;47.556;18.728;2023-01-29T12:18:15;100375.94;;;22.24;25.24
51249;BME280;39642;47.556;18.728;2023-01-29T12:20:54;100375.09;;;22.24;25.38
51249;BME280;39642;47.556;18.728;2023-01-29T12:23:56;100378.69;;;22.23;24.92
51249;BME280;39642;47.556;18.728;2023-01-29T12:26:30;100370.75;;;22.23;25.12
51249;BME280;39642;47.556;18.728;2023-01-29T12:29:19;100366.37;;;22.22;25.11
51249;BME280;39642;47.556;18.728;2023-01-29T12:34:50;100364.62;;;22.21;25.26
51249;BME280;39642;47.556;18.728;2023-01-29T12:37:29;100373.53;;;22.20;25.21
51249;BME280;39642;47.556;18.728;2023-01-29T12:40:00;100370.03;;;22.19;25.27
51249;BME280;39642;47.556;18.728;2023-01-29T12:42:27;100365.66;;;22.18;25.29
51249;BME280;39642;47.556;18.728;2023-01-29T12:45:06;100363.00;;;22.18;25.47
51249;BME280;39642;47.556;18.728;2023-01-29T12:47:53;100352.47;;;22.17;25.48
51249;BME280;39642;47.556;18.728;2023-01-29T12:50:24;100357.88;;;22.15;25.83
51249;BME280;39642;47.556;18.728;2023-01-29T12:52:58;100354.38;;;22.15;25.69
51249;BME280;39642;47.556;18.728;2023-01-29T12:55:30;100357.00;;;22.15;25.99
51249;BME280;39642;47.556;18.728;2023-01-29T12:58:03;100342.97;;;22.13;26.17
51249;BME280;39642;47.556;18.728;2023-01-29T13:00:37;100341.28;;;22.12;26.14
51249;BME280;39642;47.556;18.728;2023-01-29T13:03:18;100336.91;;;22.11;26.18
51249;BME280;39642;47.556;18.728;2023-01-29T13:08:44;100323.75;;;22.09;26.10
51249;BME280;39642;47.556;18.728;2023-01-29T13:11:27;100319.28;;;22.10;26.07
51249;BME280;39642;47.556;18.728;2023-01-29T13:16:41;100303.38;;;22.10;25.35
51249;BME280;39642;47.556;18.728;2023-01-29T13:22:31;100298.84;;;22.12;25.28
51249;BME280;39642;47.556;18.728;2023-01-29T13:24:59;100289.09;;;22.12;25.03
51249;BME280;39642;47.556;18.728;2023-01-29T13:27:29;100297.91;;;22.13;25.14
51249;BME280;39642;47.556;18.728;2023-01-29T13:29:56;100305.78;;;22.14;25.13
51249;BME280;39642;47.556;18.728;2023-01-29T13:32:27;100298.66;;;22.15;25.27
51249;BME280;39642;47.556;18.728;2023-01-29T13:34:56;100300.47;;;22.14;25.23
51249;BME280;39642;47.556;18.728;2023-01-29T13:37:30;100301.31;;;22.15;25.42
51249;BME280;39642;47.556;18.728;2023-01-29T13:39:59;100293.34;;;22.15;25.67
51249;BME280;39642;47.556;18.728;2023-01-29T13:42:44;100296.84;;;22.15;25.70
51249;BME280;39642;47.556;18.728;2023-01-29T13:45:34;100289.84;;;22.14;25.73
51249;BME280;39642;47.556;18.728;2023-01-29T13:50:44;100288.13;;;22.13;25.89
51249;BME280;39642;47.556;18.728;2023-01-29T13:53:23;100292.59;;;22.13;26.07
51249;BME280;39642;47.556;18.728;2023-01-29T13:55:50;100294.47;;;22.11;26.04
51249;BME280;39642;47.556;18.728;2023-01-29T13:58:51;100295.44;;;22.10;26.28
51249;BME280;39642;47.556;18.728;2023-01-29T14:01:09;100291.94;;;22.09;26.16
51249;BME280;39642;47.556;18.728;2023-01-29T14:03:42;100283.19;;;22.07;26.00
51249;BME280;39642;47.556;18.728;2023-01-29T14:06:09;100306.22;;;22.07;26.34
51249;BME280;39642;47.556;18.728;2023-01-29T14:13:41;100309.88;;;22.04;26.61
51249;BME280;39642;47.556;18.728;2023-01-29T14:18:45;100312.72;;;22.01;26.41
51249;BME280;39642;47.556;18.728;2023-01-29T14:26:20;100309.28;;;21.99;26.50
51249;BME280;39642;47.556;18.728;2023-01-29T14:31:43;100313.81;;;21.97;26.34
51249;BME280;39642;47.556;18.728;2023-01-29T14:34:33;100306.72;;;21.97;26.40
51249;BME280;39642;47.556;18.728;2023-01-29T14:39:44;100300.50;;;21.98;26.20
51249;BME280;39642;47.556;18.728;2023-01-29T14:42:27;100311.94;;;21.99;26.10
51249;BME280;39642;47.556;18.728;2023-01-29T14:50:34;100310.00;;;22.02;25.71
51249;BME280;39642;47.556;18.728;2023-01-29T14:52:41;100312.53;;;22.04;25.64
51249;BME280;39642;47.556;18.728;2023-01-29T14:55:28;100316.06;;;22.04;25.77
51249;BME280;39642;47.556;18.728;2023-01-29T14:57:55;100318.59;;;22.06;25.73