sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3355;SDS011;1691;52.486;13.374;2023-03-14T00:31:14;1.00;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T00:34:46;1.30;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T00:46:59;0.90;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T00:57:22;1.77;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T01:14:37;3.30;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T01:30:21;0.80;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T01:33:40;3.47;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T01:39:51;0.87;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:05:10;0.87;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:29:09;0.80;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:31:37;1.90;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:40:42;0.80;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:43:10;0.87;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:45:39;1.30;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:48:25;1.10;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:51:17;0.70;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:53:44;0.90;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:56:12;1.00;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T02:58:39;0.90;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:01:06;1.10;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:03:34;1.20;;;0.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:06:01;2.80;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:08:29;4.00;;;1.07;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:10:56;0.80;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:13:24;0.80;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:15:52;0.70;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:18:20;1.87;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:20:47;0.80;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:23:14;1.57;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:25:41;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:28:08;0.73;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:30:43;2.70;;;0.97;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:33:11;0.77;;;0.77;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:35:42;1.90;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:38:11;3.17;;;0.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:40:38;0.90;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:43:05;0.87;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:45:32;2.27;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:47:59;0.83;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:50:26;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:52:53;1.00;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:55:20;1.20;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T03:57:47;1.03;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:00:14;0.70;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:02:41;1.57;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:05:08;0.80;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:07:35;0.80;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:10:02;0.97;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:12:30;0.80;;;0.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:14:57;1.50;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:17:24;1.23;;;1.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:19:51;2.03;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:22:20;1.20;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:24:47;1.00;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:27:13;0.90;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:29:43;3.40;;;0.93;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:32:10;1.00;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:34:37;0.90;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:37:04;1.97;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:39:31;1.30;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:41:58;1.03;;;0.93;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:44:25;1.53;;;1.43;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:46:52;1.30;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:49:19;1.53;;;1.43;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:51:46;0.80;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:54:13;1.40;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:56:40;1.30;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T04:59:07;1.33;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:01:34;1.50;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:04:02;7.57;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:06:29;1.63;;;1.53;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:08:55;0.87;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:11:22;2.60;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:13:49;1.50;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:16:16;3.23;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:18:43;3.20;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:21:10;1.10;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:23:37;4.97;;;1.53;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:26:04;1.87;;;1.77;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:28:32;1.30;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:30:59;2.60;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:33:26;3.00;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:35:53;1.43;;;1.33;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:38:20;1.27;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:40:48;2.83;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:43:15;3.03;;;1.27;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:45:42;3.00;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:48:09;1.57;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:50:36;1.20;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:53:03;0.87;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:55:30;7.20;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T05:57:57;2.60;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:00:24;1.23;;;1.23;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:02:51;1.00;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:05:18;0.90;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:07:45;3.43;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:10:12;1.63;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:12:39;1.23;;;1.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:15:06;1.10;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:17:34;4.10;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:20:01;10.10;;;5.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:22:28;4.83;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:24:55;3.53;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:27:22;2.27;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:29:49;1.27;;;1.17;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:32:16;2.50;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:34:44;2.30;;;1.67;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:37:11;3.50;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:39:38;9.60;;;1.17;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:42:05;1.90;;;1.23;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:44:32;3.13;;;1.37;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:46:59;5.83;;;1.77;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:49:26;3.43;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:51:53;9.37;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:54:20;4.53;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:56:47;3.37;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-03-14T06:59:14;9.07;;;1.77;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:01:41;2.80;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:04:08;1.53;;;1.17;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:06:36;6.47;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:09:05;9.00;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:11:32;5.23;;;1.57;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:13:59;1.33;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:16:26;4.40;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:18:55;1.83;;;1.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:21:22;2.20;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:24:13;9.10;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:27:16;3.47;;;1.27;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:30:03;8.67;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:32:45;1.03;;;0.93;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:35:17;3.10;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:37:50;1.10;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:40:30;1.83;;;1.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:43:02;6.83;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:45:41;3.40;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:48:16;4.37;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:51:02;2.80;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:53:40;3.87;;;1.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:56:30;8.80;;;1.53;;
3355;SDS011;1691;52.486;13.374;2023-03-14T07:59:07;5.40;;;2.97;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:01:44;1.63;;;1.53;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:04:23;3.20;;;1.47;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:07:18;2.47;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:10:06;1.30;;;1.17;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:13:00;8.27;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:15:40;4.00;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:18:20;5.70;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:21:06;1.60;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:23:45;4.53;;;1.43;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:26:33;6.93;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:29:25;3.67;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:32:09;1.23;;;1.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:34:50;1.47;;;1.27;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:37:30;2.90;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:40:16;1.73;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:42:49;1.40;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:45:31;1.60;;;1.07;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:48:05;2.10;;;1.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:50:42;12.20;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:53:25;2.70;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:55:58;3.53;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T08:58:39;1.60;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:01:16;4.63;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:04:09;10.50;;;1.47;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:06:49;1.00;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:09:19;4.27;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:12:14;4.30;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:14:44;6.37;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:17:24;2.97;;;1.43;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:19:53;1.70;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:22:30;2.50;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:25:05;9.07;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:27:36;2.70;;;0.97;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:30:23;6.77;;;0.97;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:32:52;3.03;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:35:24;3.73;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:37:55;2.07;;;1.43;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:40:33;1.93;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:43:09;1.97;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:45:44;2.80;;;1.43;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:48:29;7.10;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:51:16;4.53;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:53:55;3.73;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:56:29;5.17;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T09:59:15;3.50;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:02:04;14.70;;;8.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:04:53;42.73;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:07:49;9.23;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:10:29;3.90;;;1.27;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:15:53;3.17;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:18:43;2.70;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:21:26;3.10;;;1.47;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:27:04;2.10;;;0.97;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:30:07;2.97;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:33:20;1.13;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:36:01;5.37;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:42:12;3.20;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:44:48;3.13;;;1.17;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:47:25;4.30;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:49:59;1.57;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:52:59;2.17;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:55:42;7.13;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T10:58:24;1.00;;;0.77;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:01:07;3.80;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:10:18;0.73;;;0.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:13:17;2.70;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:23:30;8.10;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:30:00;4.80;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:37:13;0.93;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:39:25;6.60;;;1.03;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:42:08;1.20;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:44:44;7.83;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:50:17;2.23;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:52:58;2.30;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T11:55:39;1.25;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:01:22;2.83;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:04:57;2.07;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:11:03;4.03;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:13:53;1.37;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:16:33;0.90;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:24:56;2.30;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:30:36;2.00;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:35:42;6.40;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:48:21;2.20;;;0.63;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:50:54;1.70;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:53:59;3.90;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T12:59:59;0.80;;;0.77;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:03:12;1.23;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:05:53;1.37;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:11:29;1.57;;;0.77;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:14:07;4.20;;;1.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:16:43;6.23;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:19:26;3.50;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:22:12;2.70;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:25:05;1.10;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:27:46;1.53;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:30:26;1.77;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:32:56;1.20;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:35:28;1.53;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:38:15;2.13;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:40:46;2.83;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:43:21;2.87;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:46:02;10.20;;;5.93;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:48:44;3.33;;;3.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:51:25;2.03;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:54:01;0.70;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:56:32;3.37;;;1.07;;
3355;SDS011;1691;52.486;13.374;2023-03-14T13:59:23;4.90;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:02:00;0.80;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:04:33;0.73;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:07:10;5.17;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:09:46;0.93;;;0.57;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:12:16;0.60;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:15:04;3.23;;;0.67;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:17:38;1.33;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:20:14;0.60;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:22:58;1.07;;;0.97;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:25:39;1.00;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:33:38;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:36:58;0.90;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:39:23;1.43;;;0.67;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:41:52;0.80;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:44:32;3.63;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:47:02;0.83;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:49:30;0.80;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:52:21;1.37;;;1.27;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:54:58;2.73;;;1.47;;
3355;SDS011;1691;52.486;13.374;2023-03-14T14:57:37;1.00;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:00:08;0.80;;;0.77;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:02:49;0.60;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:05:24;0.70;;;0.67;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:07:53;0.60;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:10:22;1.53;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:12:50;0.63;;;0.63;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:15:18;0.70;;;0.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:17:45;1.03;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:20:16;0.83;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:22:45;2.13;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:25:13;4.50;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:28:00;3.90;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:30:27;4.93;;;3.03;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:32:54;3.57;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:35:21;1.13;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:37:47;0.73;;;0.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:40:15;0.60;;;0.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:42:42;1.67;;;0.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:45:09;0.87;;;0.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:47:36;0.90;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:50:03;3.20;;;1.30;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:52:30;1.90;;;1.23;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:54:57;1.00;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:57:24;2.17;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T15:59:51;0.90;;;0.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:02:18;1.73;;;1.53;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:04:45;1.10;;;1.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:07:12;1.57;;;1.47;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:09:39;2.17;;;1.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:12:06;4.67;;;4.27;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:14:34;3.20;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:17:01;1.93;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:19:29;2.67;;;0.83;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:21:57;1.73;;;1.07;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:24:24;1.00;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:26:51;0.90;;;0.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:29:17;1.47;;;1.37;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:31:44;1.07;;;1.07;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:34:12;1.07;;;1.07;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:36:39;34.60;;;10.53;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:39:06;47.40;;;12.33;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:41:33;45.90;;;11.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:44:00;60.90;;;14.83;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:46:27;19.13;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:48:56;6.83;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:51:23;48.17;;;12.47;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:53:50;2.27;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:56:17;2.87;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-03-14T16:58:45;13.43;;;5.67;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:01:13;9.73;;;6.17;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:03:44;29.63;;;14.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:06:15;2.60;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:08:51;12.40;;;6.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:11:19;2.13;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:13:47;2.57;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:16:14;2.33;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:18:41;3.33;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:21:08;3.13;;;2.93;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:23:35;4.33;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:26:02;3.03;;;2.83;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:28:29;4.27;;;3.93;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:31:07;11.33;;;7.07;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:33:44;3.23;;;3.03;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:36:12;3.03;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:38:40;4.77;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:41:11;5.03;;;3.27;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:43:40;6.50;;;3.97;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:46:08;6.47;;;3.57;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:48:40;27.13;;;12.07;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:51:10;6.43;;;3.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:53:37;15.47;;;9.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:56:07;12.20;;;4.17;;
3355;SDS011;1691;52.486;13.374;2023-03-14T17:58:35;6.60;;;4.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:01:06;6.20;;;5.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:03:38;17.43;;;9.83;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:06:05;10.33;;;4.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:08:35;10.63;;;3.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:11:03;5.23;;;4.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:13:32;10.90;;;4.70;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:15:59;25.23;;;10.80;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:18:26;14.30;;;8.50;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:20:55;13.10;;;7.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:23:22;3.43;;;3.13;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:25:49;10.37;;;4.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:28:17;4.67;;;4.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:30:46;4.93;;;3.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:33:20;8.83;;;2.87;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:35:48;2.20;;;1.67;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:38:18;8.07;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:40:46;8.90;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:43:13;4.93;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:45:40;3.83;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:48:07;5.10;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:50:33;3.30;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:53:00;3.53;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:55:28;7.90;;;3.60;;
3355;SDS011;1691;52.486;13.374;2023-03-14T18:57:55;4.33;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-03-14T19:00:22;9.03;;;3.73;;
3355;SDS011;1691;52.486;13.374;2023-03-14T19:02:51;14.07;;;3.63;;