sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11711;SDS011;5912;51.034;6.984;2023-03-23T00:02:18;1.95;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:04:47;1.95;;;1.25;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:07:14;1.27;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:09:49;1.83;;;1.42;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:12:25;1.70;;;1.25;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:15:03;1.65;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:17:30;1.70;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:19:59;1.50;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:22:29;2.08;;;1.38;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:24:55;1.83;;;1.23;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:27:22;1.88;;;1.55;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:29:50;2.40;;;1.35;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:32:20;1.73;;;1.15;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:34:53;1.73;;;1.08;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:37:20;1.95;;;1.05;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:39:45;3.00;;;1.08;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:42:12;2.17;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:44:38;3.10;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:47:05;2.08;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:49:31;1.20;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:51:59;1.77;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:54:26;2.80;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:56:53;2.33;;;1.05;;
11711;SDS011;5912;51.034;6.984;2023-03-23T00:59:19;1.75;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:01:45;1.60;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:04:11;1.80;;;1.45;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:06:37;1.85;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:09:05;1.33;;;1.23;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:11:34;1.30;;;1.13;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:14:00;2.45;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:16:26;2.67;;;1.48;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:18:52;1.77;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:21:18;1.65;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:23:44;1.98;;;1.35;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:26:18;1.67;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:28:46;1.88;;;1.08;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:31:16;2.80;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:33:43;5.15;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:36:20;1.77;;;1.48;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:38:48;1.25;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:41:14;2.90;;;1.15;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:46:41;1.75;;;1.38;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:49:13;4.35;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:51:43;3.05;;;1.35;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:54:17;6.60;;;1.65;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:56:47;1.50;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T01:59:20;2.50;;;1.48;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:01:47;1.63;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:04:13;3.25;;;1.35;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:06:41;1.40;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:09:07;2.63;;;1.35;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:11:33;2.45;;;1.42;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:13:58;1.65;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:19:12;2.85;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:30:49;3.67;;;2.25;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:38:53;5.25;;;2.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:41:28;5.90;;;2.78;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:44:01;7.15;;;3.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:46:28;5.40;;;2.65;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:48:55;4.97;;;2.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:51:22;5.15;;;2.65;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:53:50;3.67;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:56:18;3.95;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T02:58:45;2.70;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:01:54;4.03;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:04:01;4.25;;;2.33;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:06:44;3.42;;;2.45;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:09:44;4.25;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:12:21;2.05;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:17:34;3.35;;;1.92;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:20:04;3.00;;;1.35;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:22:35;2.45;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:25:07;1.83;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:27:34;2.90;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:30:01;1.30;;;1.05;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:32:32;2.17;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:35:04;2.63;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:37:36;3.65;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:40:06;1.48;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:42:39;2.10;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:45:07;2.00;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:47:34;1.88;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:49:59;2.33;;;1.23;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:52:25;1.92;;;1.42;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:54:50;2.70;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:57:16;4.10;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T03:59:42;4.03;;;2.55;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:02:08;1.98;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:04:34;2.50;;;1.65;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:06:59;4.63;;;2.22;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:09:26;5.32;;;2.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:11:53;6.25;;;2.97;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:14:18;3.78;;;2.13;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:16:43;3.17;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:19:09;4.35;;;2.65;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:21:35;4.28;;;2.72;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:24:00;3.67;;;2.42;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:26:26;2.83;;;1.88;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:28:53;3.15;;;1.85;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:31:20;2.33;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:33:45;1.45;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:36:11;1.40;;;1.05;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:38:40;1.95;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:41:06;1.40;;;1.02;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:43:31;2.10;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:45:58;2.70;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:48:26;3.25;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:50:54;1.65;;;1.23;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:53:20;2.28;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:55:46;2.33;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T04:58:14;2.20;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:00:41;3.92;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:03:08;5.05;;;2.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:05:34;6.35;;;2.83;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:08:00;4.68;;;2.25;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:10:25;4.00;;;2.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:12:52;2.97;;;2.03;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:15:18;3.63;;;2.38;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:17:43;3.83;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:20:09;3.28;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:22:37;4.35;;;2.67;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:25:03;4.53;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:27:30;2.53;;;2.03;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:29:57;4.75;;;2.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:32:27;3.92;;;2.33;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:34:59;5.53;;;2.85;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:37:26;5.50;;;3.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:39:57;6.03;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:42:23;6.97;;;3.75;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:44:49;8.15;;;3.63;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:47:14;3.88;;;2.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:49:40;5.53;;;3.03;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:52:06;6.55;;;3.58;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:54:32;7.47;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:56:59;6.65;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T05:59:24;7.60;;;3.97;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:01:50;7.13;;;3.88;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:04:18;7.90;;;3.42;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:06:43;5.95;;;3.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:09:09;4.30;;;2.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:11:34;4.47;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:14:00;4.30;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:16:26;5.28;;;2.55;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:18:51;3.03;;;2.28;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:21:16;3.47;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:23:43;1.85;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:26:10;2.92;;;1.52;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:28:39;3.03;;;1.85;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:31:05;2.00;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:33:33;2.25;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:36:00;1.65;;;1.45;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:38:26;2.65;;;1.65;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:40:52;2.35;;;1.52;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:43:18;1.83;;;1.13;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:45:43;1.23;;;1.13;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:48:09;4.05;;;1.48;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:50:34;4.95;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:52:59;2.67;;;1.52;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:55:25;1.08;;;0.98;;
11711;SDS011;5912;51.034;6.984;2023-03-23T06:57:50;1.70;;;1.15;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:00:16;1.48;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:02:41;2.65;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:05:08;2.92;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:07:37;2.83;;;1.27;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:10:05;3.53;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:12:33;2.08;;;1.45;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:15:00;4.25;;;1.25;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:17:26;2.03;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:19:52;2.88;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:22:17;2.88;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:24:42;2.55;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:27:08;2.67;;;1.35;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:29:34;2.53;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:32:00;2.25;;;1.25;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:34:26;3.72;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:36:52;3.40;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:39:17;3.25;;;1.27;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:41:42;2.72;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:44:08;2.80;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:46:33;1.60;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:48:58;1.65;;;1.08;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:51:25;1.58;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:53:50;2.22;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:56:16;1.88;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T07:58:45;1.27;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:01:11;1.25;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:03:37;2.42;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:06:02;2.47;;;1.05;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:08:29;2.30;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:10:55;2.80;;;1.08;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:13:20;2.70;;;1.05;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:15:46;5.05;;;1.42;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:18:11;1.25;;;0.98;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:20:36;2.08;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:23:02;1.80;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:25:28;3.10;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:27:56;2.15;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:30:22;3.50;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:32:49;1.30;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:35:16;3.90;;;1.13;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:37:43;1.70;;;0.95;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:40:09;3.25;;;1.27;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:42:36;3.03;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:45:05;3.13;;;1.27;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:47:33;2.72;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:49:58;4.28;;;1.38;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:52:24;3.22;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:54:50;2.95;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:57:15;3.08;;;1.23;;
11711;SDS011;5912;51.034;6.984;2023-03-23T08:59:41;1.85;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:02:09;3.47;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:04:35;2.80;;;0.75;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:07:00;3.60;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:09:25;1.65;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:11:52;4.28;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:14:18;2.38;;;1.05;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:16:43;3.08;;;0.98;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:19:10;2.17;;;0.85;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:21:35;1.45;;;1.08;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:24:01;2.70;;;1.02;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:26:27;3.33;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:28:53;3.72;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:31:18;3.40;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:33:47;2.22;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:36:16;4.80;;;1.65;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:38:42;2.70;;;0.93;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:52:41;2.28;;;1.02;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:55:09;3.15;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T09:57:40;3.08;;;0.95;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:08:00;4.30;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:10:51;2.47;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:16:25;1.98;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:19:09;5.38;;;1.58;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:21:57;3.10;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:24:35;3.53;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:30:05;3.13;;;1.08;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:32:57;2.33;;;0.93;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:35:44;2.35;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:38:18;2.88;;;1.27;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:40:49;1.40;;;0.82;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:43:19;3.60;;;0.88;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:45:45;1.67;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:48:22;2.80;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:50:54;1.67;;;0.95;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:53:23;3.40;;;0.93;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:55:54;2.38;;;0.77;;
11711;SDS011;5912;51.034;6.984;2023-03-23T10:58:30;4.10;;;0.88;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:00:57;2.58;;;0.98;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:03:29;1.77;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:06:03;2.50;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:08:35;2.83;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:11:15;2.22;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:13:47;1.52;;;0.77;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:16:27;2.47;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:18:54;1.33;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:21:20;1.65;;;0.93;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:23:49;1.38;;;0.68;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:29:23;1.00;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:31:51;0.90;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:34:37;1.88;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:45:30;1.00;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:48:07;1.35;;;0.73;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:51:00;1.58;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:56:30;0.98;;;0.77;;
11711;SDS011;5912;51.034;6.984;2023-03-23T11:59:02;1.30;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:04:40;1.38;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:07:24;1.80;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:10:12;1.40;;;0.88;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:19:03;3.15;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:21:46;3.88;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:30:10;1.58;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:33:03;1.10;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:44:46;2.22;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:47:19;3.72;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-03-23T12:57:53;2.45;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:00:22;2.55;;;1.15;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:05:40;2.55;;;1.17;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:08:20;2.10;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:10:50;2.45;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:13:19;2.38;;;1.58;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:21:34;2.47;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:24:10;1.40;;;0.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:26:41;3.25;;;0.82;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:29:20;2.03;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:31:49;2.28;;;0.93;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:34:17;2.15;;;0.93;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:37:04;1.30;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:39:37;2.78;;;0.85;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:49:49;1.20;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:52:17;2.13;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T13:54:48;2.17;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:00:26;1.83;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:02:58;1.70;;;0.63;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:05:30;0.68;;;0.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:08:00;2.10;;;0.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:10:33;0.73;;;0.45;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:13:02;1.15;;;0.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:15:30;0.93;;;0.47;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:18:03;1.92;;;0.55;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:20:30;1.58;;;0.55;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:22:58;0.90;;;0.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:25:29;1.02;;;0.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:27:58;1.25;;;0.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:30:25;0.93;;;0.45;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:32:53;2.53;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:35:28;2.67;;;0.68;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:37:56;0.50;;;0.50;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:40:22;2.35;;;0.63;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:42:51;2.03;;;0.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:45:19;2.13;;;0.75;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:47:47;1.48;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:50:28;0.98;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:52:57;1.00;;;0.63;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:55:25;1.52;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T14:57:53;0.45;;;0.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:00:23;1.23;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:02:53;2.10;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:05:31;1.02;;;0.55;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:08:02;0.90;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:10:30;1.50;;;0.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:12:56;2.17;;;0.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:17:53;2.20;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:20:21;1.83;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:22:52;1.27;;;0.70;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:27:54;2.97;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:32:47;3.95;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:35:16;4.03;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:37:44;3.15;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:40:22;2.65;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:42:49;2.30;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:45:23;1.48;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:47:52;2.22;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:50:35;2.95;;;0.88;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:53:04;1.77;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:55:45;3.08;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T15:58:11;3.42;;;1.27;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:00:37;3.22;;;0.82;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:03:04;3.15;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:05:32;2.40;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:07:58;3.72;;;1.23;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:10:25;2.20;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:12:51;2.92;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:15:17;5.30;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:17:42;4.13;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:20:10;2.60;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:22:40;3.67;;;1.23;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:25:05;4.50;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:27:32;3.80;;;1.42;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:29:57;2.85;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:32:24;3.20;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:34:50;4.60;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:37:15;4.00;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:39:41;2.10;;;1.27;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:42:06;2.67;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:44:31;2.47;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:46:57;3.50;;;1.65;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:49:22;6.03;;;1.42;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:51:47;3.60;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:54:13;4.10;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:56:38;4.25;;;1.38;;
11711;SDS011;5912;51.034;6.984;2023-03-23T16:59:03;3.00;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T17:01:28;2.90;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-03-23T17:03:54;3.30;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-03-23T17:06:20;3.88;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-03-23T17:08:45;3.50;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-03-23T17:11:10;5.25;;;1.25;;
11711;SDS011;5912;51.034;6.984;2023-03-23T17:13:36;2.80;;;1.23;;