sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:04:13;0.8;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:09:12;0.8;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:13:59;0.6;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:18:51;1;0.5;0.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:24:05;0.4;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:28:59;0.4;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:33:49;0.5;0.1;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:38:59;0.3;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:44:41;0.4;0.4;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:48:41;0.5;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:53:59;0.8;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T00:59:14;0.5;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:04:03;0.2;0.2;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:09:12;0.4;0.3;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:13:53;0.1;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:24:19;0.1;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:29:10;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:34:17;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:39:15;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:44:17;0.2;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:49:17;0.2;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:53:43;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T01:59:15;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:04:15;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:08:39;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:14:03;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:19:15;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:24:15;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:28:41;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:39:13;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:43:59;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:48:53;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:54:05;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T02:59:02;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:04:20;0.3;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:09:01;0.2;0.1;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:14:34;0.2;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:23:45;0.3;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:28:39;0.3;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:34:17;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:39:15;0.5;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:43:53;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:49:15;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:54:05;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T03:58:41;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:03:40;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:08:52;0.6;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:14:01;0.2;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:19:15;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:23:41;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:29:15;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:34:01;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:38:51;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:43:54;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:48:55;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:54:17;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T04:58:39;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:04:05;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:09:15;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:14:01;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:18:39;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:24:01;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:29:02;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:34:03;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:39:01;0.6;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:44:17;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:48:42;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:54:03;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T05:58:41;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:04:13;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:09:14;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:13:51;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:19:15;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:24:01;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:28:49;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:33:52;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:38:55;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:44:15;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:48:39;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:53:49;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T06:59:13;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:04:02;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:08:39;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:14:02;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:18:49;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:24:03;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:28:30;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:34:13;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:38:41;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:43:54;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:48:59;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:54:13;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T07:59:03;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:04:01;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:08:47;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:13:59;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:19:13;0.1;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:24:13;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:29:13;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:34:13;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:38:38;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:44:19;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:48:51;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:54:03;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T08:59:11;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:03:53;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:08:53;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:15:13;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:18:41;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:23:40;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:28:53;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:34:17;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:39:10;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:44:01;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:49:13;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:54:16;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T09:59:10;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:04:29;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:08:39;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:14:01;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:18:58;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:24:01;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:29:03;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:33:58;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:38:37;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:43:47;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:49:13;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:53:31;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T10:58:55;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T11:04:49;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T11:09:05;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T11:18:55;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T11:33:50;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T11:38:33;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T11:48:56;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T11:53:58;0.1;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T11:58:40;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:04:11;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:08:57;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:13:55;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:18:56;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:24:19;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:29:12;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:34:20;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:38:41;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:43:39;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:49:02;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:54:32;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T12:59:02;0.4;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:04:01;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:09:07;0.4;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:14:02;0.5;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:19:18;0.1;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:24:14;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:28:39;0.4;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:34:19;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:39:15;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:44:16;0.5;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:49:16;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:54:16;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T13:59:03;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:03:55;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:08:38;0.4;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:14:17;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:18:39;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:24:11;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:28:49;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:34:12;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:39:00;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:44:02;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:48:52;0.2;0.1;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:54:02;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T14:59:30;0;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:04:36;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:08:50;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:13:40;0.3;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:18:59;0.1;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:23:50;0.1;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:29:05;0.5;0.1;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:34:01;0.1;0.1;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:39:01;0.6;0.2;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:43:59;0.1;0.1;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:49:13;0.2;0;0
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:53:39;0.2;0.1;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T15:58:49;0.6;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:03:41;0.4;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:09:13;1.4;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:14:12;0.9;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:18:51;1.1;0.4;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:24:15;0.7;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:29:15;0.7;0.3;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:33:49;0.5;0.2;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:38:52;0.6;0.3;0.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:44:03;0.8;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:49:15;0.9;0.5;0.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:53:53;0.8;0.3;0.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T16:58:51;1;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:03:51;0.8;0.5;0.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:09:15;1;0.6;0.5
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:14:13;0.7;0.4;0.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:18:52;1.7;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:24:14;1.2;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:29:14;1.2;0.8;0.6
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:34:16;1;0.9;0.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:38:49;1.5;1.4;0.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:43:39;2;1.5;1.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:49:16;2.7;1.9;1.6
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:54:06;3;1.7;1.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T17:58:52;2.6;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:04:02;2.2;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:08:49;1.8;1.1;0.8
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:13:51;1.5;1.1;1
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:18:50;1.7;1.2;1
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:24:15;2.9;1.8;1.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:28:40;2.3;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:34:16;1.7;1;0.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:39:14;1.9;1.4;1
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:44:15;2.3;1.6;1.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:49:13;2.2;1.4;1
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:53:54;2.4;1.6;1.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T18:59:02;2.1;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:04:16;1.7;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:08:52;2.2;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:13:41;1.7;1.3;0.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:18:53;1.9;1.3;1.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:24:16;1.6;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:28:40;1.7;1.3;1
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:34:00;2.1;1.5;1.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:39:14;2.5;1.5;1.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:44:15;1.5;1.2;0.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:48:52;1.5;1;0.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:54:13;1.9;1.7;1.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T19:59:13;2.3;1.6;1.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:04:13;2;1.5;1.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:08:40;1.9;1.6;1.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:14:13;2.8;1.9;1.6
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:19:14;2.2;1.7;1.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:24:05;2.1;1.9;1.5
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:28:40;2.4;1.9;1.6
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:34:00;2.4;2;1.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:38:57;2.4;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:43:51;2.5;2.2;1.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:48:58;2.8;2.2;1.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:54:10;3.4;2.5;2
72918;PMS7003;61063;55.700;26.994;2022-09-12T20:58:28;4.4;3.6;2.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:03:28;5.4;3.8;3
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:08:48;4.7;3.6;2.8
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:14:10;4.1;2.9;2.5
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:19:10;4.5;3.4;2.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:23:50;4;3;2.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:29:12;4.4;3.2;2.5
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:34:02;3.7;3.3;2.5
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:39:12;4.1;3.4;2.6
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:43:48;3.8;3.4;2.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:48:52;4.1;3.1;2.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:53:28;3;2.8;2.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T21:58:40;4.2;3.1;2.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:03:50;4.3;3.4;2.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:09:10;4.8;3.9;2.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:14:00;4;2.7;2.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:18:50;4;3.4;2.8
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:23:48;5.5;3.8;2.8
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:28:38;4.4;3.7;3
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:34:12;5.1;3.7;3.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:38:50;4.6;3.8;2.9
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:44:00;4.4;3.4;2.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:48:40;5.3;3.7;3.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:54:00;4.8;3.7;3.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T22:58:48;5.6;3.8;2.8
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:04:02;5.1;3.9;3.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:08:58;5.1;3.9;3.1
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:13:56;5.3;4.2;3.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:18:56;5.9;4.3;3.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:24:08;5;4.2;3.3
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:28:38;5.3;4.5;3.5
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:33:46;6.2;4.8;3.7
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:39:06;5.4;4.2;3.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:44:00;4.6;3.9;3.2
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:49:04;5.5;4.5;3.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:54:00;5.3;4.3;3.4
72918;PMS7003;61063;55.700;26.994;2022-09-12T23:59:06;4.9;4.1;3.3
