sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35506;SDS011;36461;52.018;21.036;2022-10-16T00:01:30;26.60;;;14.75;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:03:58;20.27;;;14.23;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:06:27;18.40;;;14.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:08:55;19.30;;;14.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:11:24;23.50;;;15.13;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:13:55;22.70;;;13.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:16:24;19.23;;;13.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:18:52;18.25;;;13.30;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:21:20;21.62;;;14.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:23:50;18.60;;;14.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:26:22;22.55;;;13.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:28:49;18.12;;;13.03;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:31:18;19.02;;;13.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:33:47;21.80;;;13.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:36:15;23.02;;;15.00;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:38:46;18.75;;;13.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:41:15;22.27;;;13.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:43:45;22.45;;;13.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:49:05;19.20;;;14.05;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:51:39;18.10;;;13.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:54:11;19.77;;;12.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:56:42;21.37;;;14.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T00:59:15;21.85;;;13.58;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:01:46;17.73;;;13.30;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:04:14;19.57;;;14.35;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:09:34;19.60;;;13.62;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:21:03;19.15;;;13.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:29:23;20.23;;;14.07;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:31:59;19.35;;;13.60;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:37:49;18.45;;;14.13;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:40:38;21.82;;;14.23;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:43:10;21.60;;;13.98;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:45:42;18.52;;;13.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:48:15;18.85;;;13.78;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:50:56;20.32;;;14.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:53:25;18.05;;;13.83;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:55:54;18.82;;;13.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T01:58:23;19.77;;;14.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:00:51;20.27;;;13.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:03:22;18.85;;;13.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:05:50;19.12;;;14.75;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:08:20;17.37;;;13.72;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:10:50;18.85;;;14.23;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:15:47;19.73;;;13.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:18:19;19.32;;;13.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:20:48;19.77;;;13.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:23:19;17.95;;;13.80;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:25:50;18.60;;;14.15;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:28:23;22.48;;;14.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:33:24;16.90;;;13.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:35:52;20.65;;;13.70;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:38:20;24.72;;;14.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:40:49;20.75;;;13.78;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:43:16;19.85;;;13.75;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:45:44;22.37;;;13.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:48:10;19.52;;;13.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:50:37;17.42;;;13.83;;
35506;SDS011;36461;52.018;21.036;2022-10-16T02:55:31;18.02;;;13.03;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:00:24;15.70;;;12.05;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:02:51;17.05;;;12.73;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:05:18;20.02;;;13.48;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:07:45;17.37;;;12.73;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:10:11;16.37;;;12.70;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:12:38;19.75;;;13.60;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:15:06;17.67;;;13.00;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:17:34;18.62;;;13.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:20:02;18.52;;;13.28;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:22:30;19.55;;;12.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:24:56;18.87;;;13.08;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:27:23;18.37;;;12.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:29:49;20.10;;;13.32;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:32:16;15.40;;;12.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:34:44;16.10;;;12.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:37:11;16.95;;;13.03;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:39:38;18.80;;;12.73;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:42:04;14.65;;;12.18;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:44:31;15.00;;;12.33;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:49:24;24.23;;;11.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:51:50;16.05;;;12.30;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:54:17;18.15;;;12.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T03:59:10;17.02;;;11.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:01:37;17.42;;;11.97;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:04:03;16.93;;;12.03;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:06:31;20.10;;;11.80;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:08:58;16.50;;;12.37;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:11:24;15.48;;;11.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:13:51;16.37;;;12.75;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:16:17;16.25;;;11.57;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:21:10;16.57;;;11.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:23:38;17.07;;;12.37;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:26:05;15.95;;;11.80;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:28:32;17.45;;;12.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:30:59;14.80;;;11.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:33:25;19.17;;;12.18;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:35:58;16.77;;;12.35;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:38:26;15.83;;;10.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:43:19;16.93;;;11.28;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:45:46;16.23;;;11.33;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:48:15;16.23;;;12.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:50:41;16.45;;;12.78;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:53:08;15.65;;;11.70;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:55:35;17.67;;;11.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T04:58:03;17.05;;;12.75;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:00:30;16.20;;;12.13;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:02:58;16.60;;;10.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:05:27;17.73;;;12.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:07:55;17.60;;;12.73;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:10:22;13.35;;;11.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:12:50;14.33;;;11.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:15:17;15.08;;;11.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:17:44;17.07;;;12.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:20:13;16.10;;;11.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:22:39;19.60;;;11.97;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:25:06;16.30;;;12.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:27:34;14.18;;;11.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:30:00;14.70;;;11.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:32:27;15.98;;;11.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:34:53;15.43;;;11.53;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:37:20;15.95;;;11.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:39:47;17.65;;;11.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:42:14;17.30;;;12.33;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:44:40;16.75;;;12.05;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:47:06;17.87;;;12.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:49:33;16.17;;;12.13;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:56:53;17.48;;;11.38;;
35506;SDS011;36461;52.018;21.036;2022-10-16T05:59:19;16.75;;;12.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:01:47;14.85;;;12.00;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:04:14;18.48;;;12.47;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:09:07;17.42;;;11.15;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:11:35;17.87;;;12.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:14:04;15.05;;;11.60;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:16:33;16.57;;;12.05;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:19:02;15.13;;;12.15;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:21:32;14.70;;;11.70;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:26:25;16.27;;;11.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:28:56;18.35;;;12.30;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:31:25;17.90;;;12.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:33:55;16.27;;;12.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:36:22;18.45;;;13.35;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:38:51;15.63;;;11.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:41:19;15.68;;;12.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:43:47;17.32;;;12.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:46:15;17.30;;;12.00;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:48:46;16.80;;;12.37;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:51:14;20.95;;;12.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:53:47;18.12;;;13.75;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:56:20;17.65;;;12.58;;
35506;SDS011;36461;52.018;21.036;2022-10-16T06:58:49;20.15;;;12.07;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:01:18;14.35;;;11.78;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:03:48;14.68;;;11.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:06:16;15.72;;;12.18;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:08:46;15.68;;;11.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:11:15;14.83;;;11.80;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:13:45;19.50;;;12.30;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:16:20;15.83;;;11.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:18:50;14.25;;;11.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:21:19;14.35;;;11.38;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:23:56;12.82;;;10.65;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:26:21;17.12;;;11.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:28:48;15.05;;;11.70;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:31:16;13.40;;;11.12;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:33:45;14.85;;;11.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:36:15;16.00;;;11.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:38:46;14.78;;;11.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:41:14;12.98;;;10.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:43:47;15.15;;;12.07;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:46:16;15.78;;;11.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:48:45;16.12;;;12.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:51:13;15.83;;;11.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:53:44;17.12;;;12.53;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:56:12;16.12;;;12.18;;
35506;SDS011;36461;52.018;21.036;2022-10-16T07:58:40;12.78;;;11.00;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:01:09;14.73;;;10.75;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:03:46;14.28;;;11.53;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:06:11;15.30;;;11.38;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:08:38;14.00;;;11.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:11:06;14.83;;;11.22;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:13:33;14.47;;;11.35;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:16:00;14.23;;;10.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:18:29;12.82;;;10.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:20:56;14.58;;;11.08;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:23:25;15.65;;;12.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:25:54;13.18;;;10.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:28:23;13.55;;;10.00;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:30:50;16.35;;;10.75;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:33:17;13.18;;;11.12;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:35:55;12.13;;;9.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:38:21;12.82;;;9.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:40:48;14.28;;;10.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:43:25;15.53;;;10.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:49:01;14.03;;;11.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:51:29;13.98;;;11.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:54:03;14.05;;;11.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:56:30;13.85;;;11.65;;
35506;SDS011;36461;52.018;21.036;2022-10-16T08:58:59;16.87;;;11.57;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:01:43;15.28;;;11.33;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:07:28;14.40;;;10.98;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:19:09;13.72;;;11.73;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:22:01;14.63;;;10.80;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:24:38;14.60;;;11.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:29:37;14.60;;;11.12;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:32:22;13.22;;;11.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:34:48;12.78;;;11.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:37:19;13.78;;;10.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:39:49;13.48;;;10.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:42:26;13.28;;;10.18;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:44:55;13.13;;;10.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:47:23;12.33;;;10.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:49:54;12.40;;;10.32;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:52:26;12.40;;;11.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:54:54;15.30;;;11.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:57:23;13.45;;;11.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T09:59:51;12.43;;;9.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:02:28;13.48;;;11.35;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:05:17;14.50;;;10.65;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:07:42;12.10;;;10.72;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:10:22;13.03;;;10.53;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:12:52;12.40;;;10.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:15:19;11.30;;;9.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:17:54;14.03;;;9.65;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:20:33;11.90;;;10.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:23:19;12.80;;;10.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:25:51;11.25;;;9.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:31:26;12.28;;;10.23;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:34:02;15.55;;;9.58;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:36:47;14.00;;;10.08;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:42:14;13.03;;;10.15;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:47:47;13.20;;;9.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:53:31;12.68;;;10.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T10:56:39;11.30;;;9.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:02:18;11.48;;;10.13;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:07:58;12.37;;;10.18;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:10:49;11.40;;;10.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:14:01;10.38;;;9.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:15:50;11.60;;;10.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:18:22;12.45;;;10.08;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:20:57;10.65;;;9.53;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:23:29;12.85;;;9.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:26:14;11.65;;;10.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:28:53;13.03;;;9.33;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:34:19;10.95;;;9.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:39:51;11.93;;;9.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:42:25;15.75;;;9.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:45:08;15.15;;;9.98;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:50:45;12.33;;;10.47;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:53:30;12.95;;;9.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:56:16;11.75;;;8.78;;
35506;SDS011;36461;52.018;21.036;2022-10-16T11:58:50;10.72;;;9.18;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:04:18;11.78;;;9.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:07:08;11.35;;;10.08;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:09:38;11.30;;;9.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:15:15;11.05;;;9.33;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:17:52;14.18;;;10.78;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:20:28;12.30;;;9.95;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:23:02;15.88;;;9.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:25:32;13.50;;;9.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:28:20;14.58;;;10.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:30:54;12.65;;;10.35;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:33:28;12.55;;;9.33;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:36:12;9.48;;;8.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:38:48;11.48;;;9.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:41:24;11.12;;;9.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:44:00;10.93;;;9.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:51:42;9.70;;;8.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:57:29;11.20;;;8.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T12:59:57;10.15;;;8.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:14:03;10.10;;;8.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:30:26;9.93;;;8.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:33:04;10.90;;;9.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:35:48;10.95;;;9.30;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:38:24;10.35;;;8.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:40:58;10.65;;;8.83;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:46:07;10.10;;;9.05;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:48:44;11.43;;;9.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:51:32;9.65;;;8.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:54:00;14.73;;;8.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:56:32;10.43;;;9.25;;
35506;SDS011;36461;52.018;21.036;2022-10-16T13:59:03;10.23;;;9.13;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:01:30;11.55;;;8.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:04:05;11.03;;;9.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:06:36;9.58;;;8.58;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:09:22;12.55;;;8.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:11:53;9.90;;;8.70;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:14:23;13.80;;;9.35;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:16:51;10.43;;;8.73;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:19:25;11.35;;;8.80;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:24:25;11.45;;;9.48;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:26:53;12.88;;;8.48;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:29:22;10.35;;;8.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:31:58;11.25;;;9.80;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:34:30;15.93;;;9.08;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:39:53;11.55;;;9.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:42:21;10.75;;;8.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:44:50;11.05;;;8.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:47:20;11.40;;;8.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:49:52;12.90;;;9.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:52:21;12.55;;;9.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:54:48;15.20;;;9.20;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:57:17;17.98;;;9.73;;
35506;SDS011;36461;52.018;21.036;2022-10-16T14:59:50;14.85;;;9.50;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:04:58;13.75;;;9.98;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:07:44;13.45;;;9.60;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:10:13;13.08;;;9.05;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:12:41;10.38;;;9.23;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:15:17;12.63;;;9.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:17:53;12.47;;;8.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:20:23;15.45;;;9.00;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:22:51;11.30;;;9.28;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:25:29;13.03;;;9.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:28:03;13.83;;;10.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:30:32;13.43;;;10.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:32:59;13.45;;;11.28;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:35:27;15.45;;;11.22;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:37:53;13.53;;;10.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:40:21;13.95;;;10.53;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:42:48;12.70;;;10.28;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:45:15;13.03;;;10.45;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:47:43;13.38;;;9.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:50:10;11.55;;;9.65;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:52:39;10.90;;;9.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:55:07;12.45;;;9.80;;
35506;SDS011;36461;52.018;21.036;2022-10-16T15:57:37;11.73;;;9.55;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:00:06;13.10;;;9.85;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:02:40;12.43;;;9.43;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:05:08;12.50;;;9.93;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:07:37;15.08;;;10.03;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:10:07;14.40;;;10.90;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:12:36;14.35;;;10.72;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:15:04;14.18;;;11.40;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:17:33;14.68;;;11.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:20:01;14.53;;;11.80;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:22:28;15.13;;;11.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:24:55;16.67;;;11.68;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:27:21;13.45;;;11.18;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:29:50;17.65;;;11.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:32:17;14.93;;;12.15;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:34:43;13.98;;;11.63;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:37:10;14.18;;;11.38;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:39:37;15.23;;;11.05;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:42:04;16.62;;;13.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:44:33;14.95;;;12.10;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:47:02;18.00;;;11.83;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:49:30;16.85;;;12.88;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:51:57;16.62;;;12.13;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:54:24;15.72;;;13.32;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:56:51;15.60;;;12.00;;
35506;SDS011;36461;52.018;21.036;2022-10-16T16:59:19;16.85;;;12.65;;