sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25650;BME280;13505;45.196;5.696;2022-10-13T04:04:04;99806.91;;;14.65;90.49
25650;BME280;13505;45.196;5.696;2022-10-13T04:08:55;99816.38;;;14.71;90.40
25650;BME280;13505;45.196;5.696;2022-10-13T04:13:45;99809.09;;;14.75;89.96
25650;BME280;13505;45.196;5.696;2022-10-13T04:18:36;99813.03;;;14.50;90.88
25650;BME280;13505;45.196;5.696;2022-10-13T04:23:26;99809.50;;;14.67;90.57
25650;BME280;13505;45.196;5.696;2022-10-13T04:28:16;99815.41;;;14.90;88.19
25650;BME280;13505;45.196;5.696;2022-10-13T04:33:07;99811.09;;;14.54;89.81
25650;BME280;13505;45.196;5.696;2022-10-13T04:37:57;99809.56;;;14.65;89.20
25650;BME280;13505;45.196;5.696;2022-10-13T04:42:48;99805.44;;;14.60;89.35
25650;BME280;13505;45.196;5.696;2022-10-13T04:47:38;99810.91;;;14.57;89.39
25650;BME280;13505;45.196;5.696;2022-10-13T04:52:28;99801.53;;;14.49;89.87
25650;BME280;13505;45.196;5.696;2022-10-13T04:57:19;99791.97;;;14.29;90.25
25650;BME280;13505;45.196;5.696;2022-10-13T05:02:09;99801.81;;;14.27;91.37
25650;BME280;13505;45.196;5.696;2022-10-13T05:06:59;99805.72;;;14.37;90.30
25650;BME280;13505;45.196;5.696;2022-10-13T05:11:50;99807.91;;;14.47;89.85
25650;BME280;13505;45.196;5.696;2022-10-13T05:16:40;99812.06;;;14.69;88.73
25650;BME280;13505;45.196;5.696;2022-10-13T05:21:30;99819.09;;;14.70;87.73
25650;BME280;13505;45.196;5.696;2022-10-13T05:26:23;99817.94;;;14.58;87.58
25650;BME280;13505;45.196;5.696;2022-10-13T05:31:20;99809.72;;;14.29;90.01
25650;BME280;13505;45.196;5.696;2022-10-13T05:36:13;99818.88;;;14.39;89.25
25650;BME280;13505;45.196;5.696;2022-10-13T05:41:05;99825.22;;;14.36;89.55
25650;BME280;13505;45.196;5.696;2022-10-13T05:45:57;99823.78;;;14.64;89.92
25650;BME280;13505;45.196;5.696;2022-10-13T05:50:47;99825.78;;;14.95;85.81
25650;BME280;13505;45.196;5.696;2022-10-13T05:55:38;99828.31;;;15.14;83.59
25650;BME280;13505;45.196;5.696;2022-10-13T06:00:28;99824.84;;;15.12;83.36
25650;BME280;13505;45.196;5.696;2022-10-13T06:05:20;99831.75;;;15.16;82.65
25650;BME280;13505;45.196;5.696;2022-10-13T06:10:13;99841.75;;;15.11;84.18
25650;BME280;13505;45.196;5.696;2022-10-13T06:15:04;99831.41;;;14.72;86.52
25650;BME280;13505;45.196;5.696;2022-10-13T06:19:55;99831.28;;;14.74;86.17
25650;BME280;13505;45.196;5.696;2022-10-13T06:24:45;99815.41;;;14.38;88.34
25650;BME280;13505;45.196;5.696;2022-10-13T06:29:35;99822.00;;;14.47;88.58
25650;BME280;13505;45.196;5.696;2022-10-13T06:34:26;99813.56;;;14.39;89.12
25650;BME280;13505;45.196;5.696;2022-10-13T06:39:16;99811.19;;;14.68;87.76
25650;BME280;13505;45.196;5.696;2022-10-13T06:44:06;99823.09;;;14.61;88.21
25650;BME280;13505;45.196;5.696;2022-10-13T06:48:57;99818.22;;;14.69;88.46
25650;BME280;13505;45.196;5.696;2022-10-13T06:53:48;99817.75;;;14.96;86.13
25650;BME280;13505;45.196;5.696;2022-10-13T06:58:38;99815.44;;;15.06;85.95
25650;BME280;13505;45.196;5.696;2022-10-13T07:03:29;99825.31;;;15.20;85.98
25650;BME280;13505;45.196;5.696;2022-10-13T07:08:19;99811.84;;;15.39;85.44
25650;BME280;13505;45.196;5.696;2022-10-13T07:13:10;99803.53;;;15.45;86.83
25650;BME280;13505;45.196;5.696;2022-10-13T07:18:00;99817.78;;;15.44;85.00
25650;BME280;13505;45.196;5.696;2022-10-13T07:22:53;99825.22;;;15.70;83.81
25650;BME280;13505;45.196;5.696;2022-10-13T07:27:44;99819.72;;;15.73;82.30
25650;BME280;13505;45.196;5.696;2022-10-13T07:32:34;99822.59;;;15.38;82.60
25650;BME280;13505;45.196;5.696;2022-10-13T07:37:25;99815.34;;;15.72;81.02
25650;BME280;13505;45.196;5.696;2022-10-13T07:42:15;99813.19;;;15.95;80.01
25650;BME280;13505;45.196;5.696;2022-10-13T07:47:06;99817.72;;;16.09;81.58
25650;BME280;13505;45.196;5.696;2022-10-13T07:51:56;99808.97;;;16.07;79.83
25650;BME280;13505;45.196;5.696;2022-10-13T07:56:50;99807.59;;;15.83;83.03
25650;BME280;13505;45.196;5.696;2022-10-13T08:01:41;99807.59;;;15.83;84.28
25650;BME280;13505;45.196;5.696;2022-10-13T08:06:32;99801.13;;;16.03;83.78
25650;BME280;13505;45.196;5.696;2022-10-13T08:11:22;99799.56;;;16.15;83.17
25650;BME280;13505;45.196;5.696;2022-10-13T08:16:12;99801.34;;;16.31;81.85
25650;BME280;13505;45.196;5.696;2022-10-13T08:21:03;99805.38;;;16.22;81.57
25650;BME280;13505;45.196;5.696;2022-10-13T08:25:53;99796.63;;;16.20;80.94
25650;BME280;13505;45.196;5.696;2022-10-13T08:30:44;99792.13;;;16.51;80.86
25650;BME280;13505;45.196;5.696;2022-10-13T08:35:35;99799.56;;;16.75;77.42
25650;BME280;13505;45.196;5.696;2022-10-13T08:40:25;99796.03;;;16.89;77.56
25650;BME280;13505;45.196;5.696;2022-10-13T08:45:23;99793.00;;;17.10;76.04
25650;BME280;13505;45.196;5.696;2022-10-13T08:50:18;99783.19;;;17.25;75.67
25650;BME280;13505;45.196;5.696;2022-10-13T08:55:16;99788.28;;;17.42;75.86
25650;BME280;13505;45.196;5.696;2022-10-13T09:00:10;99787.19;;;17.72;74.74
25650;BME280;13505;45.196;5.696;2022-10-13T09:05:02;99780.59;;;17.65;74.53
25650;BME280;13505;45.196;5.696;2022-10-13T09:09:54;99774.38;;;17.65;74.88
25650;BME280;13505;45.196;5.696;2022-10-13T09:14:59;99775.09;;;17.26;76.74
25650;BME280;13505;45.196;5.696;2022-10-13T09:25:16;99783.13;;;17.39;76.19
25650;BME280;13505;45.196;5.696;2022-10-13T09:30:37;99771.31;;;17.01;76.90
25650;BME280;13505;45.196;5.696;2022-10-13T09:35:28;99769.09;;;17.23;75.82
25650;BME280;13505;45.196;5.696;2022-10-13T09:40:20;99764.28;;;17.42;75.31
25650;BME280;13505;45.196;5.696;2022-10-13T09:45:16;99763.97;;;17.75;74.35
25650;BME280;13505;45.196;5.696;2022-10-13T09:50:20;99750.44;;;17.50;73.77
25650;BME280;13505;45.196;5.696;2022-10-13T09:55:33;99759.53;;;17.61;72.93
25650;BME280;13505;45.196;5.696;2022-10-13T10:00:26;99760.25;;;17.90;71.52
25650;BME280;13505;45.196;5.696;2022-10-13T10:10:33;99729.19;;;17.89;71.40
25650;BME280;13505;45.196;5.696;2022-10-13T10:15:42;99735.81;;;17.83;70.48
25650;BME280;13505;45.196;5.696;2022-10-13T10:25:49;99726.25;;;18.20;69.38
25650;BME280;13505;45.196;5.696;2022-10-13T10:30:47;99718.78;;;18.64;69.01
25650;BME280;13505;45.196;5.696;2022-10-13T10:35:43;99711.09;;;18.59;67.97
25650;BME280;13505;45.196;5.696;2022-10-13T10:40:48;99708.00;;;18.90;66.70
25650;BME280;13505;45.196;5.696;2022-10-13T10:45:39;99700.00;;;19.03;68.11
25650;BME280;13505;45.196;5.696;2022-10-13T10:50:30;99678.34;;;19.19;66.54
25650;BME280;13505;45.196;5.696;2022-10-13T10:55:45;99680.56;;;19.25;66.94
25650;BME280;13505;45.196;5.696;2022-10-13T11:00:39;99685.22;;;19.34;67.45
25650;BME280;13505;45.196;5.696;2022-10-13T11:05:57;99678.75;;;19.61;65.38
25650;BME280;13505;45.196;5.696;2022-10-13T11:21:24;99648.22;;;20.11;61.15
25650;BME280;13505;45.196;5.696;2022-10-13T11:26:30;99651.38;;;19.93;63.19
25650;BME280;13505;45.196;5.696;2022-10-13T11:31:30;99653.88;;;19.84;60.92
25650;BME280;13505;45.196;5.696;2022-10-13T11:41:46;99632.38;;;20.65;61.46
25650;BME280;13505;45.196;5.696;2022-10-13T11:47:01;99634.44;;;20.73;59.97
25650;BME280;13505;45.196;5.696;2022-10-13T11:52:09;99627.00;;;20.88;58.76
25650;BME280;13505;45.196;5.696;2022-10-13T11:57:02;99631.38;;;20.89;59.36
25650;BME280;13505;45.196;5.696;2022-10-13T12:01:57;99617.63;;;20.82;59.61
25650;BME280;13505;45.196;5.696;2022-10-13T12:06:54;99619.13;;;21.08;59.53
25650;BME280;13505;45.196;5.696;2022-10-13T12:11:55;99608.28;;;21.09;58.87
25650;BME280;13505;45.196;5.696;2022-10-13T12:16:52;99607.50;;;21.18;58.02
25650;BME280;13505;45.196;5.696;2022-10-13T12:21:50;99597.56;;;21.30;58.59
25650;BME280;13505;45.196;5.696;2022-10-13T12:26:41;99589.97;;;21.57;57.35
25650;BME280;13505;45.196;5.696;2022-10-13T12:31:44;99582.53;;;21.60;56.42
25650;BME280;13505;45.196;5.696;2022-10-13T12:36:35;99600.13;;;21.53;56.85
25650;BME280;13505;45.196;5.696;2022-10-13T12:41:28;99579.34;;;20.91;57.50
25650;BME280;13505;45.196;5.696;2022-10-13T12:46:44;99586.91;;;20.86;58.76
25650;BME280;13505;45.196;5.696;2022-10-13T12:51:35;99572.94;;;20.71;59.40
25650;BME280;13505;45.196;5.696;2022-10-13T12:56:32;99579.16;;;20.60;60.24
25650;BME280;13505;45.196;5.696;2022-10-13T13:01:33;99586.78;;;20.76;59.62
25650;BME280;13505;45.196;5.696;2022-10-13T13:06:29;99583.22;;;20.99;57.59
25650;BME280;13505;45.196;5.696;2022-10-13T13:11:22;99584.72;;;20.80;59.11
25650;BME280;13505;45.196;5.696;2022-10-13T13:16:21;99585.53;;;20.81;58.72
25650;BME280;13505;45.196;5.696;2022-10-13T13:21:14;99590.91;;;20.81;61.69
25650;BME280;13505;45.196;5.696;2022-10-13T13:31:00;99573.88;;;20.82;59.43
25650;BME280;13505;45.196;5.696;2022-10-13T13:35:51;99558.16;;;20.66;59.34
25650;BME280;13505;45.196;5.696;2022-10-13T13:40:42;99563.38;;;20.46;60.18
25650;BME280;13505;45.196;5.696;2022-10-13T13:45:32;99557.97;;;20.57;60.26
25650;BME280;13505;45.196;5.696;2022-10-13T13:50:25;99551.13;;;20.64;60.66
25650;BME280;13505;45.196;5.696;2022-10-13T13:55:16;99545.06;;;20.51;59.78
25650;BME280;13505;45.196;5.696;2022-10-13T14:00:07;99550.31;;;20.53;58.48
25650;BME280;13505;45.196;5.696;2022-10-13T14:04:57;99540.66;;;20.61;60.33
25650;BME280;13505;45.196;5.696;2022-10-13T14:09:48;99528.69;;;20.66;60.14
25650;BME280;13505;45.196;5.696;2022-10-13T14:14:38;99526.50;;;20.71;59.70
25650;BME280;13505;45.196;5.696;2022-10-13T14:19:30;99513.38;;;20.68;59.84
25650;BME280;13505;45.196;5.696;2022-10-13T14:24:20;99527.00;;;20.64;60.82
25650;BME280;13505;45.196;5.696;2022-10-13T14:29:11;99522.63;;;20.63;60.63
25650;BME280;13505;45.196;5.696;2022-10-13T14:34:02;99506.34;;;20.55;61.70
25650;BME280;13505;45.196;5.696;2022-10-13T14:38:52;99483.81;;;20.46;63.77
25650;BME280;13505;45.196;5.696;2022-10-13T14:43:44;99502.38;;;20.27;61.56
25650;BME280;13505;45.196;5.696;2022-10-13T14:48:35;99520.38;;;20.36;62.54
25650;BME280;13505;45.196;5.696;2022-10-13T14:53:26;99528.16;;;20.50;61.63
25650;BME280;13505;45.196;5.696;2022-10-13T14:58:17;99516.31;;;20.53;62.38
25650;BME280;13505;45.196;5.696;2022-10-13T15:03:07;99506.19;;;20.57;61.64
25650;BME280;13505;45.196;5.696;2022-10-13T15:07:58;99517.16;;;20.65;61.54
25650;BME280;13505;45.196;5.696;2022-10-13T15:12:48;99520.19;;;20.60;61.28
25650;BME280;13505;45.196;5.696;2022-10-13T15:17:38;99527.75;;;20.67;61.18
25650;BME280;13505;45.196;5.696;2022-10-13T15:22:29;99525.44;;;20.62;61.91
25650;BME280;13505;45.196;5.696;2022-10-13T15:27:19;99521.06;;;20.61;61.49
25650;BME280;13505;45.196;5.696;2022-10-13T15:32:11;99529.34;;;20.58;61.85
25650;BME280;13505;45.196;5.696;2022-10-13T15:37:02;99529.72;;;20.53;61.76
25650;BME280;13505;45.196;5.696;2022-10-13T15:41:52;99530.28;;;20.35;64.83
25650;BME280;13505;45.196;5.696;2022-10-13T15:46:43;99525.41;;;20.18;66.02
25650;BME280;13505;45.196;5.696;2022-10-13T15:51:33;99528.22;;;20.16;65.11
25650;BME280;13505;45.196;5.696;2022-10-13T15:56:23;99519.84;;;19.98;65.66
25650;BME280;13505;45.196;5.696;2022-10-13T16:01:14;99511.41;;;19.91;66.01
25650;BME280;13505;45.196;5.696;2022-10-13T16:06:06;99518.22;;;19.84;68.53
25650;BME280;13505;45.196;5.696;2022-10-13T16:10:57;99514.72;;;19.72;70.71
25650;BME280;13505;45.196;5.696;2022-10-13T16:15:58;99509.22;;;19.62;71.71
25650;BME280;13505;45.196;5.696;2022-10-13T16:20:49;99511.41;;;19.57;71.18
25650;BME280;13505;45.196;5.696;2022-10-13T16:25:39;99521.13;;;19.47;70.02
25650;BME280;13505;45.196;5.696;2022-10-13T16:30:30;99529.28;;;19.45;70.65
25650;BME280;13505;45.196;5.696;2022-10-13T16:35:20;99525.34;;;19.38;72.81
25650;BME280;13505;45.196;5.696;2022-10-13T16:40:11;99520.13;;;19.25;72.27
25650;BME280;13505;45.196;5.696;2022-10-13T16:45:01;99529.69;;;19.16;73.42
25650;BME280;13505;45.196;5.696;2022-10-13T16:49:51;99531.88;;;19.11;73.74
25650;BME280;13505;45.196;5.696;2022-10-13T16:54:42;99516.06;;;19.08;74.15
25650;BME280;13505;45.196;5.696;2022-10-13T16:59:32;99537.31;;;19.09;72.98
25650;BME280;13505;45.196;5.696;2022-10-13T17:04:22;99533.91;;;19.07;72.89
25650;BME280;13505;45.196;5.696;2022-10-13T17:09:13;99535.66;;;18.95;74.72
25650;BME280;13505;45.196;5.696;2022-10-13T17:14:04;99534.06;;;18.81;73.87
25650;BME280;13505;45.196;5.696;2022-10-13T17:18:54;99555.75;;;18.77;75.86
25650;BME280;13505;45.196;5.696;2022-10-13T17:23:45;99547.03;;;18.75;75.70
25650;BME280;13505;45.196;5.696;2022-10-13T17:28:36;99553.53;;;18.71;75.74
25650;BME280;13505;45.196;5.696;2022-10-13T17:33:28;99561.50;;;18.59;77.26
25650;BME280;13505;45.196;5.696;2022-10-13T17:38:18;99561.16;;;18.64;76.64
25650;BME280;13505;45.196;5.696;2022-10-13T17:43:09;99569.91;;;18.66;76.37
25650;BME280;13505;45.196;5.696;2022-10-13T17:47:59;99562.75;;;18.66;76.40
25650;BME280;13505;45.196;5.696;2022-10-13T17:52:50;99569.28;;;18.62;76.96
25650;BME280;13505;45.196;5.696;2022-10-13T17:57:41;99560.13;;;18.53;77.83
25650;BME280;13505;45.196;5.696;2022-10-13T18:02:31;99564.72;;;18.51;77.97
25650;BME280;13505;45.196;5.696;2022-10-13T18:07:21;99565.47;;;18.53;77.34
25650;BME280;13505;45.196;5.696;2022-10-13T18:12:12;99559.88;;;18.57;76.69
25650;BME280;13505;45.196;5.696;2022-10-13T18:17:02;99565.63;;;18.63;76.67
25650;BME280;13505;45.196;5.696;2022-10-13T18:21:52;99568.19;;;18.65;76.37
25650;BME280;13505;45.196;5.696;2022-10-13T18:26:44;99573.03;;;18.60;75.94
25650;BME280;13505;45.196;5.696;2022-10-13T18:31:36;99577.13;;;18.52;76.87
25650;BME280;13505;45.196;5.696;2022-10-13T18:36:29;99569.44;;;18.48;76.24
25650;BME280;13505;45.196;5.696;2022-10-13T18:41:22;99570.31;;;18.48;76.55
25650;BME280;13505;45.196;5.696;2022-10-13T18:46:12;99565.47;;;18.53;76.14
25650;BME280;13505;45.196;5.696;2022-10-13T18:51:05;99569.34;;;18.49;76.20
25650;BME280;13505;45.196;5.696;2022-10-13T18:56:04;99571.94;;;18.38;77.21
25650;BME280;13505;45.196;5.696;2022-10-13T19:00:59;99566.69;;;18.36;77.48
25650;BME280;13505;45.196;5.696;2022-10-13T19:05:50;99558.91;;;18.33;77.62
25650;BME280;13505;45.196;5.696;2022-10-13T19:10:40;99552.31;;;18.26;78.44
25650;BME280;13505;45.196;5.696;2022-10-13T19:15:31;99550.47;;;18.26;78.38
25650;BME280;13505;45.196;5.696;2022-10-13T19:20:21;99553.34;;;18.36;78.03
25650;BME280;13505;45.196;5.696;2022-10-13T19:25:12;99553.84;;;18.17;79.31
25650;BME280;13505;45.196;5.696;2022-10-13T19:30:02;99546.03;;;18.14;79.61
25650;BME280;13505;45.196;5.696;2022-10-13T19:34:53;99556.59;;;18.16;80.25
25650;BME280;13505;45.196;5.696;2022-10-13T19:39:43;99560.47;;;18.11;81.18
25650;BME280;13505;45.196;5.696;2022-10-13T19:44:33;99560.66;;;18.21;80.63
25650;BME280;13505;45.196;5.696;2022-10-13T19:49:23;99567.69;;;18.22;82.00
25650;BME280;13505;45.196;5.696;2022-10-13T19:54:17;99571.00;;;18.13;82.58
25650;BME280;13505;45.196;5.696;2022-10-13T19:59:07;99568.56;;;17.97;84.28
25650;BME280;13505;45.196;5.696;2022-10-13T20:03:58;99580.75;;;17.88;85.70
25650;BME280;13505;45.196;5.696;2022-10-13T20:08:48;99594.50;;;17.82;85.66
25650;BME280;13505;45.196;5.696;2022-10-13T20:13:39;99594.16;;;17.74;86.71
25650;BME280;13505;45.196;5.696;2022-10-13T20:18:29;99589.50;;;17.64;89.34
25650;BME280;13505;45.196;5.696;2022-10-13T20:23:19;99582.88;;;17.57;88.85
25650;BME280;13505;45.196;5.696;2022-10-13T20:28:10;99585.75;;;17.54;88.88
25650;BME280;13505;45.196;5.696;2022-10-13T20:33:00;99585.84;;;17.52;89.24
25650;BME280;13505;45.196;5.696;2022-10-13T20:37:50;99579.66;;;17.52;88.89
25650;BME280;13505;45.196;5.696;2022-10-13T20:42:40;99590.53;;;17.49;89.20
25650;BME280;13505;45.196;5.696;2022-10-13T20:47:31;99582.84;;;17.44;89.82
25650;BME280;13505;45.196;5.696;2022-10-13T20:52:21;99587.34;;;17.43;90.93
25650;BME280;13505;45.196;5.696;2022-10-13T20:57:11;99583.38;;;17.36;91.28
25650;BME280;13505;45.196;5.696;2022-10-13T21:02:02;99584.44;;;17.34;91.91
25650;BME280;13505;45.196;5.696;2022-10-13T21:06:52;99588.78;;;17.35;92.21
25650;BME280;13505;45.196;5.696;2022-10-13T21:11:42;99580.81;;;17.35;92.49
25650;BME280;13505;45.196;5.696;2022-10-13T21:16:33;99591.25;;;17.25;93.69
25650;BME280;13505;45.196;5.696;2022-10-13T21:21:26;99590.28;;;17.26;93.80
25650;BME280;13505;45.196;5.696;2022-10-13T21:26:17;99592.94;;;17.26;94.92
25650;BME280;13505;45.196;5.696;2022-10-13T21:31:12;99604.47;;;17.26;94.89
25650;BME280;13505;45.196;5.696;2022-10-13T21:36:07;99607.03;;;17.28;94.73
25650;BME280;13505;45.196;5.696;2022-10-13T21:40:58;99606.19;;;17.27;94.36
25650;BME280;13505;45.196;5.696;2022-10-13T21:45:48;99601.91;;;17.25;94.07
25650;BME280;13505;45.196;5.696;2022-10-13T21:50:38;99607.31;;;17.23;93.40
25650;BME280;13505;45.196;5.696;2022-10-13T21:55:29;99617.91;;;17.25;93.38
