sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:02:08;-9.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:04:34;-9.62;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:07:03;-9.73;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:09:29;-9.74;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:11:55;-9.73;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:14:24;-9.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:16:50;-9.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:22:33;-9.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:25:00;-9.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:27:26;-9.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:29:52;-9.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:32:18;-9.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:34:43;-9.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:37:09;-9.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:39:35;-9.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:42:01;-9.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:44:27;-9.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:46:53;-9.73;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:49:20;-9.73;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:51:47;-9.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:54:14;-9.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:56:41;-9.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T00:59:08;-9.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:01:35;-9.64;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:04:02;-9.63;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:06:28;-9.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:08:55;-9.54;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:11:21;-9.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:13:54;-9.45;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:16:22;-9.41;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:18:48;-9.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:32:24;-9.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:35:00;-9.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:37:52;-9.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:40:32;-9.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:43:03;-9.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:45:37;-9.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:48:11;-8.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:50:42;-8.88;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:53:10;-8.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:55:46;-8.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T01:58:15;-8.74;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:00:44;-8.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:03:11;-8.62;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:05:40;-8.62;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:08:07;-8.54;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:10:35;-8.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:13:02;-8.40;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:15:29;-8.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:17:57;-8.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:20:25;-8.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:22:54;-8.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:25:21;-8.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:27:48;-8.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:30:16;-8.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:32:44;-8.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:35:11;-8.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:37:37;-8.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:40:05;-7.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:42:35;-7.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:45:05;-7.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:47:33;-7.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:49:59;-7.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:52:28;-7.74;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:54:56;-7.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T02:57:34;-7.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:00:01;-7.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:02:28;-7.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:04:56;-7.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:07:23;-7.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:09:49;-7.46;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:15:11;-7.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:17:53;-7.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:20:26;-7.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:23:02;-7.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:25:31;-7.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:28:01;-7.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:30:28;-7.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:32:54;-6.96;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:35:21;-6.91;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:37:48;-6.91;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:40:14;-6.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:42:41;-6.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:45:08;-6.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:47:35;-6.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:50:01;-6.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:52:28;-6.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:54:54;-6.38;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:57:20;-6.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T03:59:47;-6.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:02:13;-6.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:04:39;-6.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:07:05;-6.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:09:32;-6.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:11:59;-6.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:14:28;-6.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:16:54;-6.08;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:19:21;-6.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:21:47;-5.96;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:24:13;-5.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:26:39;-5.85;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:29:05;-5.64;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:31:32;-5.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:33:58;-5.38;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:36:24;-5.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:38:50;-5.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:41:16;-5.18;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:43:42;-5.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:46:08;-4.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:48:34;-4.65;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:51:01;-4.63;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:53:27;-4.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:55:53;-4.53;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T04:58:38;-4.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:01:06;-4.54;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:03:35;-4.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:06:01;-4.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:08:27;-4.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:10:53;-3.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:13:20;-3.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:15:46;-3.84;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:18:13;-3.81;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:20:39;-3.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:23:05;-3.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:25:31;-3.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:28:16;-3.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:30:42;-3.37;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:33:10;-2.96;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:35:55;-3.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:38:21;-2.73;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:40:47;-2.58;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:43:13;-2.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:45:44;-2.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:48:10;-2.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:50:37;-2.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:53:03;-2.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:55:29;-1.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T05:57:57;-1.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:00:24;-1.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:02:50;-1.38;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:05:16;-1.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:07:42;-1.18;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:10:09;-1.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:12:35;-1.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:15:03;-1.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:17:30;-1.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:19:57;-1.97;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:22:24;-1.97;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:24:50;-2.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:27:16;-1.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:29:42;-1.88;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:32:08;-1.99;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:34:35;-2.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:37:01;-2.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:39:29;-2.79;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:41:55;-2.68;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:44:39;-2.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:47:05;-1.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:49:32;-2.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:51:58;-1.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:54:24;-1.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:56:50;-2.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T06:59:16;-2.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:01:44;-2.63;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:04:11;-2.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:06:38;-2.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:09:04;-2.50;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:11:30;-2.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:13:56;-2.50;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:16:23;-2.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:18:49;-2.51;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:21:16;-2.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:24:01;-2.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:26:27;-2.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:28:53;-2.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:34:03;-2.53;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:36:29;-2.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:38:56;-2.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:41:23;-2.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:43:49;-2.41;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:46:15;-2.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:48:47;-2.13;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:51:13;-2.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:53:39;-2.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:56:26;-1.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T07:58:55;-1.88;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:01:22;-1.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:03:48;-2.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:06:17;-1.88;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:08:45;-1.78;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:11:16;-1.87;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:13:42;-2.17;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:16:08;-2.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:18:34;-2.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:21:01;-1.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:23:27;-1.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:25:53;-1.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:28:20;-1.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:30:46;-1.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:33:12;-1.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:35:39;-1.76;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:38:05;-1.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:40:31;-1.61;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:43:16;-1.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:45:43;-1.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:48:14;-1.35;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:50:41;-1.41;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:53:26;-1.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:55:53;-1.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T08:58:19;-1.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:00:48;-1.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:03:16;-1.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:05:43;-1.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:08:11;-1.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:10:44;-1.52;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:13:14;-1.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:15:41;-1.60;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:18:08;-1.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:20:34;-1.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:23:00;-1.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:25:27;-1.38;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:27:53;-1.46;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:30:27;-1.25;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:32:55;-1.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:35:25;-1.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:38:02;-1.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:40:30;-1.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:43:16;-1.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:46:08;-1.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:48:49;-1.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:51:23;-1.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T09:59:21;-0.97;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:01:51;-1.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:04:17;-1.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:06:45;-0.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:09:12;-1.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:11:39;-1.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:14:07;-1.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:16:33;-1.39;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:19:00;-1.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:21:26;-0.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:23:53;-0.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:26:20;-0.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:35:11;-1.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:37:48;-1.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:40:29;-1.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:42:56;-1.23;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:45:24;-1.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:48:23;-1.02;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:50:56;-0.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:53:27;-0.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:56:06;-0.89;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T10:58:34;-1.05;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:01:35;-1.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:06:35;-0.85;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:09:09;-0.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:11:48;-1.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:14:35;-1.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:17:02;-1.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:20:07;-0.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:22:53;-0.22;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:25:26;-0.56;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:27:52;-0.84;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:30:19;-0.81;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:32:46;-0.81;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:35:13;-0.62;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:37:40;-0.62;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:40:10;-0.72;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:42:40;-0.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:45:08;-0.91;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:47:35;-1.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:50:03;-0.80;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:52:29;-0.71;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:54:55;-0.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:57:27;-1.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T11:59:55;-0.96;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:02:22;-1.11;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:04:50;-1.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:07:16;-0.98;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:09:44;-0.67;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:12:16;-0.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:14:43;-0.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:17:12;-0.58;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:19:39;-0.55;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:22:05;-0.54;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:24:34;-0.57;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:27:04;-0.70;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:29:32;-0.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:31:59;-0.82;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:34:35;-0.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:37:03;-1.01;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:39:41;-1.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:42:09;-0.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:44:35;-0.94;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:49:46;-0.83;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:52:12;-1.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:57:24;-1.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T12:59:51;-1.15;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:02:17;-1.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:04:45;-1.18;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:07:12;-1.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:09:38;-1.16;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:14:49;-1.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:17:15;-1.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:19:41;-1.42;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:22:08;-1.44;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:24:34;-1.38;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:27:00;-1.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:29:26;-1.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:31:52;-1.25;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:34:18;-1.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:36:46;-1.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:39:15;-1.24;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:41:41;-1.06;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:44:07;-1.30;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:46:33;-1.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:48:59;-1.33;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:51:25;-1.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:53:51;-1.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:56:19;-1.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T13:58:45;-1.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:01:11;-1.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:03:38;-1.48;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:06:04;-1.43;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:08:30;-1.31;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:10:59;-1.45;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:13:27;-1.41;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:15:55;-1.36;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:18:21;-1.53;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:20:47;-1.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:23:14;-2.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:25:40;-2.04;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:28:07;-2.10;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:30:33;-2.19;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:33:01;-2.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:35:28;-2.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:37:56;-2.14;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:40:23;-2.26;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:42:55;-2.27;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:45:22;-2.29;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:47:54;-2.28;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:50:26;-2.32;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:52:53;-2.34;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:55:19;-2.46;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T14:57:46;-2.49;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:00:13;-2.59;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:02:41;-2.64;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:05:08;-2.69;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:07:34;-2.75;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:10:07;-2.77;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:12:33;-2.86;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:14:59;-2.90;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:17:27;-2.93;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:19:53;-2.95;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:22:19;-3.00;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:24:46;-3.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:27:12;-3.07;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:29:39;-3.09;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:32:05;-3.03;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:34:31;-3.20;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:37:15;-3.21;118.99
67186;HTU21D;54116;53.518;49.398;2023-05-10T15:39:41;-3.22;118.99