sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28027;BME280;15344;52.342;-1.290;2023-05-21T00:00:05;101063.33;;;16.08;49.77
28027;BME280;15344;52.342;-1.290;2023-05-21T00:02:29;101059.53;;;15.73;50.64
28027;BME280;15344;52.342;-1.290;2023-05-21T00:04:55;101058.52;;;16.31;49.66
28027;BME280;15344;52.342;-1.290;2023-05-21T00:07:20;101056.41;;;15.43;51.79
28027;BME280;15344;52.342;-1.290;2023-05-21T00:09:45;101061.21;;;15.33;52.10
28027;BME280;15344;52.342;-1.290;2023-05-21T00:12:11;101066.22;;;15.63;50.52
28027;BME280;15344;52.342;-1.290;2023-05-21T00:14:36;101064.75;;;15.61;50.96
28027;BME280;15344;52.342;-1.290;2023-05-21T00:17:02;101060.35;;;15.50;51.67
28027;BME280;15344;52.342;-1.290;2023-05-21T00:19:27;101055.47;;;15.94;50.23
28027;BME280;15344;52.342;-1.290;2023-05-21T00:21:52;101052.53;;;15.62;51.76
28027;BME280;15344;52.342;-1.290;2023-05-21T00:24:17;101052.38;;;16.05;49.52
28027;BME280;15344;52.342;-1.290;2023-05-21T00:26:43;101055.22;;;15.76;50.23
28027;BME280;15344;52.342;-1.290;2023-05-21T00:29:08;101054.66;;;15.40;51.29
28027;BME280;15344;52.342;-1.290;2023-05-21T00:31:33;101048.67;;;15.48;50.73
28027;BME280;15344;52.342;-1.290;2023-05-21T00:33:59;101043.75;;;15.15;51.12
28027;BME280;15344;52.342;-1.290;2023-05-21T00:36:24;101044.42;;;15.30;51.13
28027;BME280;15344;52.342;-1.290;2023-05-21T00:38:50;101046.06;;;15.47;49.95
28027;BME280;15344;52.342;-1.290;2023-05-21T00:41:15;101044.60;;;15.57;49.57
28027;BME280;15344;52.342;-1.290;2023-05-21T00:43:40;101043.03;;;14.61;51.85
28027;BME280;15344;52.342;-1.290;2023-05-21T00:46:07;101046.12;;;15.68;49.65
28027;BME280;15344;52.342;-1.290;2023-05-21T00:48:31;101045.42;;;14.90;51.69
28027;BME280;15344;52.342;-1.290;2023-05-21T00:50:57;101047.01;;;14.51;52.74
28027;BME280;15344;52.342;-1.290;2023-05-21T00:53:22;101045.37;;;15.24;51.54
28027;BME280;15344;52.342;-1.290;2023-05-21T00:55:49;101041.48;;;15.22;52.31
28027;BME280;15344;52.342;-1.290;2023-05-21T00:58:13;101027.26;;;14.87;53.20
28027;BME280;15344;52.342;-1.290;2023-05-21T01:00:39;101029.74;;;15.21;52.61
28027;BME280;15344;52.342;-1.290;2023-05-21T01:03:05;101025.30;;;14.60;52.83
28027;BME280;15344;52.342;-1.290;2023-05-21T01:05:30;101022.77;;;14.64;53.59
28027;BME280;15344;52.342;-1.290;2023-05-21T01:07:56;101021.92;;;15.25;53.41
28027;BME280;15344;52.342;-1.290;2023-05-21T01:10:20;101023.56;;;14.50;54.20
28027;BME280;15344;52.342;-1.290;2023-05-21T01:12:46;101021.32;;;14.61;53.37
28027;BME280;15344;52.342;-1.290;2023-05-21T01:15:11;101021.73;;;14.63;52.99
28027;BME280;15344;52.342;-1.290;2023-05-21T01:17:37;101022.24;;;15.42;51.22
28027;BME280;15344;52.342;-1.290;2023-05-21T01:20:02;101024.37;;;14.76;53.14
28027;BME280;15344;52.342;-1.290;2023-05-21T01:22:28;101028.06;;;14.56;53.82
28027;BME280;15344;52.342;-1.290;2023-05-21T01:24:53;101026.95;;;14.93;53.45
28027;BME280;15344;52.342;-1.290;2023-05-21T01:27:17;101024.29;;;14.92;53.89
28027;BME280;15344;52.342;-1.290;2023-05-21T01:29:43;101026.10;;;14.42;54.60
28027;BME280;15344;52.342;-1.290;2023-05-21T01:32:15;101027.92;;;13.92;56.57
28027;BME280;15344;52.342;-1.290;2023-05-21T01:34:39;101015.50;;;14.99;54.44
28027;BME280;15344;52.342;-1.290;2023-05-21T01:37:07;101015.83;;;14.64;55.51
28027;BME280;15344;52.342;-1.290;2023-05-21T01:39:28;101015.76;;;14.70;55.44
28027;BME280;15344;52.342;-1.290;2023-05-21T01:41:52;101021.27;;;14.24;55.96
28027;BME280;15344;52.342;-1.290;2023-05-21T01:44:16;101028.18;;;13.50;58.65
28027;BME280;15344;52.342;-1.290;2023-05-21T01:46:40;101026.55;;;13.15;61.06
28027;BME280;15344;52.342;-1.290;2023-05-21T01:49:07;101025.72;;;13.61;59.16
28027;BME280;15344;52.342;-1.290;2023-05-21T01:51:31;101022.75;;;13.68;60.12
28027;BME280;15344;52.342;-1.290;2023-05-21T01:53:56;101017.32;;;13.63;60.56
28027;BME280;15344;52.342;-1.290;2023-05-21T01:56:21;101015.59;;;13.78;59.76
28027;BME280;15344;52.342;-1.290;2023-05-21T01:58:47;101017.89;;;13.38;61.40
28027;BME280;15344;52.342;-1.290;2023-05-21T02:01:12;101017.30;;;13.73;61.20
28027;BME280;15344;52.342;-1.290;2023-05-21T02:03:38;101016.78;;;13.83;60.99
28027;BME280;15344;52.342;-1.290;2023-05-21T02:06:03;101017.02;;;13.13;62.23
28027;BME280;15344;52.342;-1.290;2023-05-21T02:08:28;101018.84;;;13.65;62.59
28027;BME280;15344;52.342;-1.290;2023-05-21T02:10:53;101018.40;;;13.38;61.62
28027;BME280;15344;52.342;-1.290;2023-05-21T02:13:18;101019.01;;;13.86;60.94
28027;BME280;15344;52.342;-1.290;2023-05-21T02:15:44;101015.76;;;12.95;63.35
28027;BME280;15344;52.342;-1.290;2023-05-21T02:18:09;101011.44;;;12.99;64.84
28027;BME280;15344;52.342;-1.290;2023-05-21T02:20:34;101011.33;;;12.88;63.78
28027;BME280;15344;52.342;-1.290;2023-05-21T02:22:59;101014.49;;;13.44;61.99
28027;BME280;15344;52.342;-1.290;2023-05-21T02:25:25;101012.62;;;12.87;64.71
28027;BME280;15344;52.342;-1.290;2023-05-21T02:27:50;101013.54;;;13.60;62.03
28027;BME280;15344;52.342;-1.290;2023-05-21T02:30:15;101011.23;;;12.32;64.08
28027;BME280;15344;52.342;-1.290;2023-05-21T02:32:41;101011.50;;;13.57;61.86
28027;BME280;15344;52.342;-1.290;2023-05-21T02:35:07;101013.73;;;13.99;60.08
28027;BME280;15344;52.342;-1.290;2023-05-21T02:37:32;101011.76;;;13.97;59.71
28027;BME280;15344;52.342;-1.290;2023-05-21T02:39:57;101007.73;;;13.94;59.50
28027;BME280;15344;52.342;-1.290;2023-05-21T02:42:22;101010.66;;;13.84;60.08
28027;BME280;15344;52.342;-1.290;2023-05-21T02:44:48;101007.04;;;13.38;61.42
28027;BME280;15344;52.342;-1.290;2023-05-21T02:47:13;101009.40;;;13.63;61.23
28027;BME280;15344;52.342;-1.290;2023-05-21T02:49:38;101011.06;;;13.02;63.05
28027;BME280;15344;52.342;-1.290;2023-05-21T02:52:04;101013.48;;;12.92;64.96
28027;BME280;15344;52.342;-1.290;2023-05-21T02:54:30;101014.10;;;12.85;64.39
28027;BME280;15344;52.342;-1.290;2023-05-21T02:56:55;101019.17;;;12.68;66.95
28027;BME280;15344;52.342;-1.290;2023-05-21T02:59:20;101018.52;;;12.16;68.79
28027;BME280;15344;52.342;-1.290;2023-05-21T03:01:45;101022.47;;;11.36;74.89
28027;BME280;15344;52.342;-1.290;2023-05-21T03:04:11;101022.38;;;12.21;71.58
28027;BME280;15344;52.342;-1.290;2023-05-21T03:06:36;101015.07;;;12.91;66.91
28027;BME280;15344;52.342;-1.290;2023-05-21T03:09:02;101013.25;;;12.41;69.07
28027;BME280;15344;52.342;-1.290;2023-05-21T03:11:27;101006.95;;;12.89;67.05
28027;BME280;15344;52.342;-1.290;2023-05-21T03:13:52;101009.02;;;12.13;69.08
28027;BME280;15344;52.342;-1.290;2023-05-21T03:16:18;101003.88;;;12.81;67.33
28027;BME280;15344;52.342;-1.290;2023-05-21T03:18:43;101003.71;;;12.74;67.92
28027;BME280;15344;52.342;-1.290;2023-05-21T03:21:09;101003.67;;;13.01;67.14
28027;BME280;15344;52.342;-1.290;2023-05-21T03:23:34;101003.01;;;12.64;65.75
28027;BME280;15344;52.342;-1.290;2023-05-21T03:25:59;101001.55;;;13.44;65.09
28027;BME280;15344;52.342;-1.290;2023-05-21T03:28:24;100995.40;;;12.84;66.41
28027;BME280;15344;52.342;-1.290;2023-05-21T03:30:50;100990.68;;;12.49;67.06
28027;BME280;15344;52.342;-1.290;2023-05-21T03:33:15;100987.24;;;12.31;69.16
28027;BME280;15344;52.342;-1.290;2023-05-21T03:35:41;100989.63;;;12.63;67.16
28027;BME280;15344;52.342;-1.290;2023-05-21T03:38:06;100989.61;;;12.62;68.63
28027;BME280;15344;52.342;-1.290;2023-05-21T03:40:31;100990.16;;;12.68;67.72
28027;BME280;15344;52.342;-1.290;2023-05-21T03:42:56;100993.78;;;12.46;68.87
28027;BME280;15344;52.342;-1.290;2023-05-21T03:45:22;100996.65;;;13.22;64.99
28027;BME280;15344;52.342;-1.290;2023-05-21T03:47:47;100999.49;;;12.89;67.45
28027;BME280;15344;52.342;-1.290;2023-05-21T03:50:12;101001.68;;;12.11;69.92
28027;BME280;15344;52.342;-1.290;2023-05-21T03:52:37;101000.68;;;12.27;69.91
28027;BME280;15344;52.342;-1.290;2023-05-21T03:55:03;101001.38;;;11.92;71.57
28027;BME280;15344;52.342;-1.290;2023-05-21T03:57:28;100999.29;;;11.87;72.66
28027;BME280;15344;52.342;-1.290;2023-05-21T03:59:53;100998.64;;;12.90;68.60
28027;BME280;15344;52.342;-1.290;2023-05-21T04:02:20;100994.81;;;12.06;70.33
28027;BME280;15344;52.342;-1.290;2023-05-21T04:04:44;100993.03;;;12.37;70.41
28027;BME280;15344;52.342;-1.290;2023-05-21T04:07:10;100996.50;;;11.53;73.64
28027;BME280;15344;52.342;-1.290;2023-05-21T04:09:36;100996.85;;;12.56;70.37
28027;BME280;15344;52.342;-1.290;2023-05-21T04:12:02;100999.14;;;13.22;68.21
28027;BME280;15344;52.342;-1.290;2023-05-21T04:14:27;100995.32;;;12.97;68.68
28027;BME280;15344;52.342;-1.290;2023-05-21T04:16:52;100996.12;;;12.82;68.70
28027;BME280;15344;52.342;-1.290;2023-05-21T04:19:18;100994.42;;;12.15;70.42
28027;BME280;15344;52.342;-1.290;2023-05-21T04:21:44;100992.95;;;12.70;70.18
28027;BME280;15344;52.342;-1.290;2023-05-21T04:24:09;100992.63;;;11.96;72.60
28027;BME280;15344;52.342;-1.290;2023-05-21T04:26:35;100987.78;;;12.15;71.61
28027;BME280;15344;52.342;-1.290;2023-05-21T04:29:00;100981.61;;;12.78;68.40
28027;BME280;15344;52.342;-1.290;2023-05-21T04:31:26;100978.84;;;12.16;72.36
28027;BME280;15344;52.342;-1.290;2023-05-21T04:33:51;100982.11;;;12.27;72.17
28027;BME280;15344;52.342;-1.290;2023-05-21T04:36:16;100986.37;;;11.38;77.76
28027;BME280;15344;52.342;-1.290;2023-05-21T04:38:42;100983.57;;;12.47;72.15
28027;BME280;15344;52.342;-1.290;2023-05-21T04:41:07;100982.94;;;12.00;73.81
28027;BME280;15344;52.342;-1.290;2023-05-21T04:43:34;100979.02;;;11.86;75.53
28027;BME280;15344;52.342;-1.290;2023-05-21T04:45:58;100978.68;;;12.12;74.48
28027;BME280;15344;52.342;-1.290;2023-05-21T04:48:25;100981.13;;;12.31;74.22
28027;BME280;15344;52.342;-1.290;2023-05-21T04:50:49;100978.74;;;11.29;79.18
28027;BME280;15344;52.342;-1.290;2023-05-21T04:53:14;100976.28;;;11.90;77.89
28027;BME280;15344;52.342;-1.290;2023-05-21T04:55:40;100973.60;;;12.08;78.31
28027;BME280;15344;52.342;-1.290;2023-05-21T04:58:05;100970.06;;;12.47;76.47
28027;BME280;15344;52.342;-1.290;2023-05-21T05:00:30;100970.10;;;12.27;76.29
28027;BME280;15344;52.342;-1.290;2023-05-21T05:02:56;100966.01;;;12.60;76.14
28027;BME280;15344;52.342;-1.290;2023-05-21T05:05:21;100969.98;;;12.86;74.94
28027;BME280;15344;52.342;-1.290;2023-05-21T05:07:47;100975.15;;;12.24;77.67
28027;BME280;15344;52.342;-1.290;2023-05-21T05:10:12;100977.99;;;11.62;81.17
28027;BME280;15344;52.342;-1.290;2023-05-21T05:12:38;100975.74;;;12.13;82.04
28027;BME280;15344;52.342;-1.290;2023-05-21T05:15:04;100972.01;;;11.83;83.51
28027;BME280;15344;52.342;-1.290;2023-05-21T05:17:29;100973.00;;;12.85;80.52
28027;BME280;15344;52.342;-1.290;2023-05-21T05:19:54;100984.08;;;11.02;89.41
28027;BME280;15344;52.342;-1.290;2023-05-21T05:22:19;100983.40;;;10.90;92.01
28027;BME280;15344;52.342;-1.290;2023-05-21T05:24:45;100973.27;;;11.59;88.05
28027;BME280;15344;52.342;-1.290;2023-05-21T05:27:10;100977.65;;;11.02;91.01
28027;BME280;15344;52.342;-1.290;2023-05-21T05:29:35;100978.08;;;11.34;91.58
28027;BME280;15344;52.342;-1.290;2023-05-21T05:32:01;100980.79;;;10.87;94.94
28027;BME280;15344;52.342;-1.290;2023-05-21T05:34:26;100981.45;;;11.57;91.21
28027;BME280;15344;52.342;-1.290;2023-05-21T05:36:52;100983.27;;;11.37;92.73
28027;BME280;15344;52.342;-1.290;2023-05-21T05:39:18;100983.66;;;11.20;92.29
28027;BME280;15344;52.342;-1.290;2023-05-21T05:41:43;100980.56;;;11.72;86.64
28027;BME280;15344;52.342;-1.290;2023-05-21T05:44:09;100978.48;;;12.28;85.98
28027;BME280;15344;52.342;-1.290;2023-05-21T05:46:34;100977.18;;;11.50;90.11
28027;BME280;15344;52.342;-1.290;2023-05-21T05:48:59;100974.82;;;12.10;88.83
28027;BME280;15344;52.342;-1.290;2023-05-21T05:51:24;100971.76;;;12.40;86.19
28027;BME280;15344;52.342;-1.290;2023-05-21T05:53:50;100972.82;;;12.04;86.81
28027;BME280;15344;52.342;-1.290;2023-05-21T05:56:15;100974.23;;;12.50;83.13
28027;BME280;15344;52.342;-1.290;2023-05-21T05:58:41;100973.95;;;13.14;81.26
28027;BME280;15344;52.342;-1.290;2023-05-21T06:01:06;100978.07;;;12.87;80.68
28027;BME280;15344;52.342;-1.290;2023-05-21T06:03:32;100977.82;;;12.76;83.47
28027;BME280;15344;52.342;-1.290;2023-05-21T06:05:57;100979.53;;;12.75;80.60
28027;BME280;15344;52.342;-1.290;2023-05-21T06:08:22;100982.03;;;12.54;80.78
28027;BME280;15344;52.342;-1.290;2023-05-21T06:10:48;100977.74;;;13.02;78.35
28027;BME280;15344;52.342;-1.290;2023-05-21T06:13:13;100978.18;;;14.48;74.05
28027;BME280;15344;52.342;-1.290;2023-05-21T06:15:39;100981.11;;;12.71;79.12
28027;BME280;15344;52.342;-1.290;2023-05-21T06:18:04;100979.37;;;12.51;81.62
28027;BME280;15344;52.342;-1.290;2023-05-21T06:20:30;100982.17;;;12.65;80.25
28027;BME280;15344;52.342;-1.290;2023-05-21T06:22:55;100986.15;;;12.89;79.22
28027;BME280;15344;52.342;-1.290;2023-05-21T06:25:21;100989.29;;;13.65;77.92
28027;BME280;15344;52.342;-1.290;2023-05-21T06:27:47;100990.39;;;13.57;77.03
28027;BME280;15344;52.342;-1.290;2023-05-21T06:30:12;100987.86;;;12.72;80.79
28027;BME280;15344;52.342;-1.290;2023-05-21T06:32:37;100988.92;;;13.12;79.32
28027;BME280;15344;52.342;-1.290;2023-05-21T06:35:03;100989.68;;;11.67;87.54
28027;BME280;15344;52.342;-1.290;2023-05-21T06:37:28;100990.55;;;13.12;81.21
28027;BME280;15344;52.342;-1.290;2023-05-21T06:39:53;100992.92;;;13.16;79.71
28027;BME280;15344;52.342;-1.290;2023-05-21T06:42:18;100996.97;;;12.61;81.02
28027;BME280;15344;52.342;-1.290;2023-05-21T06:44:43;100997.33;;;14.69;75.92
28027;BME280;15344;52.342;-1.290;2023-05-21T06:47:09;100996.09;;;12.60;80.47
28027;BME280;15344;52.342;-1.290;2023-05-21T06:49:35;100993.92;;;13.98;77.53
28027;BME280;15344;52.342;-1.290;2023-05-21T06:52:00;100990.68;;;15.40;71.33
28027;BME280;15344;52.342;-1.290;2023-05-21T06:54:25;100997.83;;;13.23;78.64
28027;BME280;15344;52.342;-1.290;2023-05-21T06:56:50;100995.78;;;13.38;78.89
28027;BME280;15344;52.342;-1.290;2023-05-21T06:59:15;100996.24;;;13.45;77.81
28027;BME280;15344;52.342;-1.290;2023-05-21T07:01:42;100990.72;;;15.52;72.21
28027;BME280;15344;52.342;-1.290;2023-05-21T07:04:07;100993.94;;;16.36;66.87
28027;BME280;15344;52.342;-1.290;2023-05-21T07:06:32;100991.87;;;16.94;64.39
28027;BME280;15344;52.342;-1.290;2023-05-21T07:08:58;100987.83;;;18.52;59.99
28027;BME280;15344;52.342;-1.290;2023-05-21T07:11:23;100985.70;;;20.20;53.78
28027;BME280;15344;52.342;-1.290;2023-05-21T07:13:49;100990.80;;;17.46;55.74
28027;BME280;15344;52.342;-1.290;2023-05-21T07:16:14;100985.20;;;19.71;52.68
28027;BME280;15344;52.342;-1.290;2023-05-21T07:18:39;100981.41;;;21.21;49.54
28027;BME280;15344;52.342;-1.290;2023-05-21T07:21:05;100984.23;;;20.55;48.55
28027;BME280;15344;52.342;-1.290;2023-05-21T07:23:30;100987.41;;;21.62;46.42
28027;BME280;15344;52.342;-1.290;2023-05-21T07:25:55;100983.54;;;20.13;47.67
28027;BME280;15344;52.342;-1.290;2023-05-21T07:28:21;100980.01;;;21.96;47.18
28027;BME280;15344;52.342;-1.290;2023-05-21T07:30:46;100978.94;;;21.46;44.85
28027;BME280;15344;52.342;-1.290;2023-05-21T07:33:11;100977.84;;;22.17;41.41
28027;BME280;15344;52.342;-1.290;2023-05-21T07:35:37;100974.31;;;22.16;43.08
28027;BME280;15344;52.342;-1.290;2023-05-21T07:38:02;100977.96;;;22.55;43.53
28027;BME280;15344;52.342;-1.290;2023-05-21T07:40:28;100971.64;;;23.04;39.47
28027;BME280;15344;52.342;-1.290;2023-05-21T07:42:53;100975.71;;;23.40;40.42
28027;BME280;15344;52.342;-1.290;2023-05-21T07:45:19;100978.78;;;24.40;39.57
28027;BME280;15344;52.342;-1.290;2023-05-21T07:47:45;100980.47;;;25.55;35.88
28027;BME280;15344;52.342;-1.290;2023-05-21T07:50:12;100978.06;;;23.85;38.17
28027;BME280;15344;52.342;-1.290;2023-05-21T07:52:36;100983.91;;;24.03;36.69
28027;BME280;15344;52.342;-1.290;2023-05-21T07:55:02;100981.71;;;24.18;35.43
28027;BME280;15344;52.342;-1.290;2023-05-21T07:57:28;100980.94;;;24.78;36.95
28027;BME280;15344;52.342;-1.290;2023-05-21T07:59:53;100985.55;;;25.18;36.38
28027;BME280;15344;52.342;-1.290;2023-05-21T08:02:19;100984.59;;;24.21;35.90
28027;BME280;15344;52.342;-1.290;2023-05-21T08:04:44;100978.62;;;24.36;33.96
28027;BME280;15344;52.342;-1.290;2023-05-21T08:07:10;100977.83;;;26.45;33.74
28027;BME280;15344;52.342;-1.290;2023-05-21T08:09:36;100978.03;;;25.10;34.07
28027;BME280;15344;52.342;-1.290;2023-05-21T08:12:02;100974.80;;;26.78;34.82
28027;BME280;15344;52.342;-1.290;2023-05-21T08:14:27;100979.96;;;25.47;33.13
28027;BME280;15344;52.342;-1.290;2023-05-21T08:16:53;100975.44;;;25.54;32.73
28027;BME280;15344;52.342;-1.290;2023-05-21T08:19:19;100970.93;;;24.43;32.95
28027;BME280;15344;52.342;-1.290;2023-05-21T08:21:44;100970.49;;;26.21;31.84
28027;BME280;15344;52.342;-1.290;2023-05-21T08:24:10;100970.28;;;26.94;30.87
28027;BME280;15344;52.342;-1.290;2023-05-21T08:26:36;100976.95;;;25.81;33.98
28027;BME280;15344;52.342;-1.290;2023-05-21T08:29:01;100975.60;;;27.35;32.31
28027;BME280;15344;52.342;-1.290;2023-05-21T08:31:27;100978.35;;;27.81;30.85
28027;BME280;15344;52.342;-1.290;2023-05-21T08:33:53;100981.36;;;27.48;31.00
28027;BME280;15344;52.342;-1.290;2023-05-21T08:36:19;100981.96;;;26.89;32.30
28027;BME280;15344;52.342;-1.290;2023-05-21T08:38:45;100986.99;;;27.56;30.01
28027;BME280;15344;52.342;-1.290;2023-05-21T08:41:11;100981.78;;;26.83;30.72
28027;BME280;15344;52.342;-1.290;2023-05-21T08:43:36;100978.74;;;26.63;31.14
28027;BME280;15344;52.342;-1.290;2023-05-21T08:46:03;100982.01;;;25.60;32.55
28027;BME280;15344;52.342;-1.290;2023-05-21T08:48:27;100983.63;;;26.68;31.80
28027;BME280;15344;52.342;-1.290;2023-05-21T08:50:53;100986.57;;;25.32;32.84
28027;BME280;15344;52.342;-1.290;2023-05-21T08:53:18;100987.03;;;25.45;33.77
28027;BME280;15344;52.342;-1.290;2023-05-21T08:55:44;100985.40;;;27.27;31.25
28027;BME280;15344;52.342;-1.290;2023-05-21T08:58:10;100981.10;;;25.62;31.37
28027;BME280;15344;52.342;-1.290;2023-05-21T09:00:35;100981.44;;;25.87;32.15
28027;BME280;15344;52.342;-1.290;2023-05-21T09:03:01;100977.21;;;26.80;30.65
28027;BME280;15344;52.342;-1.290;2023-05-21T09:05:27;100971.46;;;26.59;31.44
28027;BME280;15344;52.342;-1.290;2023-05-21T09:07:58;100967.82;;;27.16;32.14
28027;BME280;15344;52.342;-1.290;2023-05-21T09:10:22;100969.83;;;26.76;30.82
28027;BME280;15344;52.342;-1.290;2023-05-21T09:12:43;100973.82;;;27.02;30.43
28027;BME280;15344;52.342;-1.290;2023-05-21T09:15:09;100968.60;;;27.69;30.29
28027;BME280;15344;52.342;-1.290;2023-05-21T09:17:34;100971.56;;;28.06;30.51
28027;BME280;15344;52.342;-1.290;2023-05-21T09:20:09;100973.68;;;26.72;31.26
28027;BME280;15344;52.342;-1.290;2023-05-21T09:22:26;100973.69;;;28.03;29.98
28027;BME280;15344;52.342;-1.290;2023-05-21T09:24:52;100974.05;;;29.78;29.05
28027;BME280;15344;52.342;-1.290;2023-05-21T09:27:18;100967.25;;;28.41;30.37
28027;BME280;15344;52.342;-1.290;2023-05-21T09:29:43;100972.59;;;26.55;31.33
28027;BME280;15344;52.342;-1.290;2023-05-21T09:32:09;100968.41;;;28.12;29.74
28027;BME280;15344;52.342;-1.290;2023-05-21T09:34:35;100970.56;;;28.43;30.53
28027;BME280;15344;52.342;-1.290;2023-05-21T09:36:59;100969.41;;;27.73;30.61
28027;BME280;15344;52.342;-1.290;2023-05-21T09:39:29;100969.35;;;27.91;30.06
28027;BME280;15344;52.342;-1.290;2023-05-21T09:41:51;100964.92;;;28.87;29.13
28027;BME280;15344;52.342;-1.290;2023-05-21T09:44:16;100968.59;;;27.08;29.16
28027;BME280;15344;52.342;-1.290;2023-05-21T09:46:42;100969.47;;;27.32;29.63
28027;BME280;15344;52.342;-1.290;2023-05-21T09:51:37;100960.66;;;26.27;31.03
28027;BME280;15344;52.342;-1.290;2023-05-21T09:53:59;100960.11;;;27.42;29.19
28027;BME280;15344;52.342;-1.290;2023-05-21T09:56:26;100964.92;;;26.20;31.17
28027;BME280;15344;52.342;-1.290;2023-05-21T09:58:51;100964.99;;;27.08;29.68
28027;BME280;15344;52.342;-1.290;2023-05-21T10:01:18;100965.22;;;26.62;29.91
28027;BME280;15344;52.342;-1.290;2023-05-21T10:03:43;100959.21;;;26.75;29.43
28027;BME280;15344;52.342;-1.290;2023-05-21T10:06:08;100953.39;;;26.95;29.49
28027;BME280;15344;52.342;-1.290;2023-05-21T10:08:35;100952.40;;;28.35;30.12
28027;BME280;15344;52.342;-1.290;2023-05-21T10:10:59;100955.78;;;28.23;29.43
28027;BME280;15344;52.342;-1.290;2023-05-21T10:13:24;100951.32;;;28.03;29.60
28027;BME280;15344;52.342;-1.290;2023-05-21T10:15:57;100946.00;;;28.10;29.51
28027;BME280;15344;52.342;-1.290;2023-05-21T10:18:17;100943.72;;;27.21;30.52
28027;BME280;15344;52.342;-1.290;2023-05-21T10:20:41;100946.79;;;27.68;29.92
28027;BME280;15344;52.342;-1.290;2023-05-21T10:23:06;100945.58;;;26.59;29.22
28027;BME280;15344;52.342;-1.290;2023-05-21T10:25:32;100939.13;;;26.54;31.27
28027;BME280;15344;52.342;-1.290;2023-05-21T10:27:58;100938.44;;;25.82;31.56
28027;BME280;15344;52.342;-1.290;2023-05-21T10:30:24;100943.65;;;27.46;31.81
28027;BME280;15344;52.342;-1.290;2023-05-21T10:32:50;100937.47;;;27.76;30.70
28027;BME280;15344;52.342;-1.290;2023-05-21T10:35:15;100935.08;;;27.72;30.10
28027;BME280;15344;52.342;-1.290;2023-05-21T10:37:43;100930.00;;;26.41;30.24
28027;BME280;15344;52.342;-1.290;2023-05-21T10:40:07;100929.89;;;28.46;30.38
28027;BME280;15344;52.342;-1.290;2023-05-21T10:42:45;100923.07;;;25.91;31.06
28027;BME280;15344;52.342;-1.290;2023-05-21T10:45:07;100926.39;;;26.76;30.91
28027;BME280;15344;52.342;-1.290;2023-05-21T10:47:37;100931.72;;;27.63;30.42
28027;BME280;15344;52.342;-1.290;2023-05-21T10:50:06;100927.50;;;27.76;29.56
28027;BME280;15344;52.342;-1.290;2023-05-21T10:52:26;100927.84;;;25.25;32.34
28027;BME280;15344;52.342;-1.290;2023-05-21T10:54:51;100923.72;;;26.64;30.52
28027;BME280;15344;52.342;-1.290;2023-05-21T10:57:14;100927.35;;;26.68;32.90
28027;BME280;15344;52.342;-1.290;2023-05-21T10:59:39;100920.78;;;26.36;31.92
28027;BME280;15344;52.342;-1.290;2023-05-21T11:01:58;100919.90;;;26.80;31.41
28027;BME280;15344;52.342;-1.290;2023-05-21T11:04:26;100921.68;;;25.71;33.72
28027;BME280;15344;52.342;-1.290;2023-05-21T11:06:49;100917.90;;;26.28;32.59
28027;BME280;15344;52.342;-1.290;2023-05-21T11:09:15;100913.11;;;26.38;32.59
28027;BME280;15344;52.342;-1.290;2023-05-21T11:11:43;100908.40;;;26.34;31.50
28027;BME280;15344;52.342;-1.290;2023-05-21T11:16:35;100909.96;;;27.16;31.38
28027;BME280;15344;52.342;-1.290;2023-05-21T11:18:59;100908.22;;;23.68;34.41
28027;BME280;15344;52.342;-1.290;2023-05-21T11:21:28;100908.34;;;21.81;36.89
28027;BME280;15344;52.342;-1.290;2023-05-21T11:23:51;100905.43;;;23.51;36.10
28027;BME280;15344;52.342;-1.290;2023-05-21T11:26:16;100904.80;;;22.58;36.46
28027;BME280;15344;52.342;-1.290;2023-05-21T11:28:41;100909.86;;;23.87;37.29
28027;BME280;15344;52.342;-1.290;2023-05-21T11:33:33;100896.81;;;23.41;36.03
28027;BME280;15344;52.342;-1.290;2023-05-21T11:35:59;100897.36;;;23.76;38.06
28027;BME280;15344;52.342;-1.290;2023-05-21T11:38:27;100895.86;;;24.10;34.91
28027;BME280;15344;52.342;-1.290;2023-05-21T11:40:50;100901.05;;;24.22;35.71
28027;BME280;15344;52.342;-1.290;2023-05-21T11:43:17;100899.51;;;22.16;38.07
28027;BME280;15344;52.342;-1.290;2023-05-21T11:45:41;100898.20;;;23.00;37.92
28027;BME280;15344;52.342;-1.290;2023-05-21T11:48:12;100891.25;;;22.63;38.16
28027;BME280;15344;52.342;-1.290;2023-05-21T11:50:33;100884.23;;;24.66;37.58
28027;BME280;15344;52.342;-1.290;2023-05-21T11:52:59;100887.48;;;23.49;37.42
28027;BME280;15344;52.342;-1.290;2023-05-21T11:55:25;100876.15;;;23.94;35.13
28027;BME280;15344;52.342;-1.290;2023-05-21T11:57:52;100890.61;;;23.09;37.00
28027;BME280;15344;52.342;-1.290;2023-05-21T12:00:16;100877.47;;;23.22;35.87
28027;BME280;15344;52.342;-1.290;2023-05-21T12:02:45;100884.61;;;23.47;36.33
28027;BME280;15344;52.342;-1.290;2023-05-21T12:05:08;100884.46;;;22.10;37.34
28027;BME280;15344;52.342;-1.290;2023-05-21T12:07:34;100889.40;;;23.71;37.83
28027;BME280;15344;52.342;-1.290;2023-05-21T12:09:59;100885.69;;;24.08;37.51
28027;BME280;15344;52.342;-1.290;2023-05-21T12:12:26;100879.66;;;23.68;36.50
28027;BME280;15344;52.342;-1.290;2023-05-21T12:14:52;100877.78;;;21.80;39.51
28027;BME280;15344;52.342;-1.290;2023-05-21T12:17:18;100878.05;;;22.88;38.88
28027;BME280;15344;52.342;-1.290;2023-05-21T12:19:44;100878.22;;;23.61;38.04
28027;BME280;15344;52.342;-1.290;2023-05-21T12:22:09;100876.95;;;24.18;35.94
28027;BME280;15344;52.342;-1.290;2023-05-21T12:24:36;100876.73;;;23.24;37.91
28027;BME280;15344;52.342;-1.290;2023-05-21T12:27:01;100869.48;;;22.69;36.12
28027;BME280;15344;52.342;-1.290;2023-05-21T12:29:27;100879.85;;;22.92;38.15
28027;BME280;15344;52.342;-1.290;2023-05-21T12:31:52;100872.32;;;22.64;39.75
28027;BME280;15344;52.342;-1.290;2023-05-21T12:36:44;100869.42;;;22.96;38.89
28027;BME280;15344;52.342;-1.290;2023-05-21T12:39:10;100874.07;;;22.53;39.99