sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18806;SDS011;9531;52.030;4.380;2023-03-21T00:00:12;8.75;;;5.38;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:02:40;13.25;;;5.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:05:07;7.70;;;5.88;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:07:34;11.73;;;6.10;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:10:01;11.73;;;6.85;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:12:30;9.80;;;5.95;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:15:02;9.10;;;6.72;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:17:31;13.25;;;7.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:19:58;11.05;;;7.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:22:26;8.43;;;6.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:24:53;11.43;;;7.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:27:20;10.48;;;6.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:29:50;7.55;;;5.85;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:32:18;13.18;;;7.32;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:34:46;11.88;;;7.18;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:37:16;9.43;;;6.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:39:43;9.23;;;5.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:42:13;8.68;;;6.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:44:40;11.68;;;7.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:47:10;10.68;;;7.10;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:49:37;10.90;;;6.85;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:52:06;9.45;;;6.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:54:35;12.75;;;7.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:57:02;11.93;;;7.57;;
18806;SDS011;9531;52.030;4.380;2023-03-21T00:59:30;9.10;;;6.25;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:01:57;8.45;;;3.92;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:04:26;14.52;;;7.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:06:53;12.70;;;6.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:09:21;9.40;;;6.30;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:11:49;11.07;;;7.35;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:14:17;13.98;;;7.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:16:46;11.25;;;6.32;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:19:14;11.10;;;6.88;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:21:45;8.43;;;5.15;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:24:12;10.05;;;6.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:26:41;9.50;;;6.35;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:29:08;13.38;;;6.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:31:35;12.23;;;6.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:34:02;13.07;;;6.82;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:36:29;11.52;;;5.85;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:38:57;9.40;;;6.30;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:41:25;17.13;;;7.35;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:43:54;12.27;;;6.40;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:46:25;12.30;;;6.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:48:58;10.90;;;5.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:51:28;10.48;;;6.03;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:54:00;15.70;;;6.95;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:56:28;9.95;;;5.13;;
18806;SDS011;9531;52.030;4.380;2023-03-21T01:59:00;10.95;;;6.60;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:01:30;8.88;;;5.60;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:03:58;12.75;;;7.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:06:29;14.65;;;7.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:09:03;9.52;;;5.95;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:11:33;11.38;;;6.60;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:14:01;13.70;;;6.57;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:16:32;5.57;;;3.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:19:16;12.57;;;6.03;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:22:13;13.50;;;6.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:28:22;2.00;;;1.42;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:31:03;10.73;;;5.72;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:39:30;10.10;;;6.45;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:42:06;11.48;;;5.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:44:40;12.23;;;6.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:47:10;10.50;;;6.15;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:49:43;12.82;;;6.13;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:52:17;8.25;;;5.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:54:46;11.23;;;6.13;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:57:16;14.82;;;6.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T02:59:44;9.18;;;5.32;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:02:14;12.25;;;5.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:04:42;10.18;;;6.45;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:07:18;8.32;;;4.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:09:58;12.02;;;5.57;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:12:38;10.02;;;5.97;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:15:12;9.02;;;5.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:17:53;8.25;;;3.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:20:30;9.60;;;5.72;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:23:06;10.00;;;5.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:25:39;14.55;;;6.15;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:28:16;13.57;;;6.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:30:46;17.75;;;6.18;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:33:15;10.80;;;6.03;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:35:48;10.23;;;6.03;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:38:18;13.82;;;5.22;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:40:47;11.48;;;5.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:43:19;10.75;;;5.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:45:52;11.65;;;6.05;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:48:25;13.25;;;6.38;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:50:55;12.00;;;5.60;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:53:29;11.30;;;4.60;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:56:01;11.18;;;5.60;;
18806;SDS011;9531;52.030;4.380;2023-03-21T03:58:29;12.15;;;5.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:00:56;10.88;;;5.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:03:23;14.70;;;6.22;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:05:51;11.98;;;4.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:08:19;13.93;;;6.75;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:10:48;9.35;;;5.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:13:16;13.93;;;6.40;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:15:43;15.77;;;5.75;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:18:11;14.27;;;6.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:20:38;12.32;;;6.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:23:05;13.25;;;6.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:25:33;14.38;;;6.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:28:02;12.85;;;6.07;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:30:30;14.40;;;6.45;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:32:58;11.88;;;6.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:35:25;14.18;;;6.97;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:37:52;11.10;;;5.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:40:19;12.77;;;6.53;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:42:47;12.77;;;7.38;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:45:16;12.32;;;6.35;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:47:43;16.95;;;7.40;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:50:10;12.95;;;6.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:52:38;13.20;;;6.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:55:05;12.77;;;6.40;;
18806;SDS011;9531;52.030;4.380;2023-03-21T04:57:34;15.35;;;6.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:00:03;14.68;;;5.85;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:02:36;13.50;;;6.07;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:05:03;13.68;;;7.05;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:07:30;14.30;;;6.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:09:58;16.98;;;7.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:12:24;12.90;;;5.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:14:51;13.48;;;6.13;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:17:18;16.25;;;7.15;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:19:50;10.85;;;5.35;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:22:18;16.42;;;6.95;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:24:45;11.43;;;5.82;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:27:14;13.30;;;6.32;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:29:59;11.07;;;5.07;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:32:26;11.30;;;5.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:34:55;11.55;;;6.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:37:22;10.35;;;5.32;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:39:49;16.98;;;7.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:42:16;9.95;;;5.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:44:44;10.52;;;5.57;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:47:12;12.38;;;6.72;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:49:39;12.15;;;6.30;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:52:08;16.60;;;6.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:54:36;14.38;;;6.18;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:57:03;13.10;;;7.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T05:59:30;13.15;;;6.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:01:58;15.18;;;6.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:04:25;10.32;;;4.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:06:52;17.30;;;7.53;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:09:21;10.73;;;6.15;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:11:48;13.20;;;6.65;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:14:18;11.32;;;4.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:16:46;11.73;;;5.65;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:19:13;13.15;;;5.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:21:40;13.70;;;5.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:24:07;13.23;;;6.13;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:26:35;14.57;;;6.03;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:29:03;12.60;;;6.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:31:30;14.90;;;5.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:33:57;11.40;;;5.13;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:36:25;11.88;;;6.13;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:38:52;13.60;;;6.05;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:41:20;11.88;;;5.22;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:43:48;9.32;;;4.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:46:16;16.08;;;6.97;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:48:44;9.65;;;5.32;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:51:11;12.15;;;6.10;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:53:39;14.02;;;6.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:56:07;14.70;;;5.15;;
18806;SDS011;9531;52.030;4.380;2023-03-21T06:58:35;13.98;;;5.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:01:04;10.73;;;5.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:03:32;14.77;;;5.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:06:02;11.80;;;5.82;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:08:31;12.65;;;5.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:10:58;9.93;;;5.68;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:13:25;10.50;;;5.15;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:15:54;10.50;;;6.25;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:18:22;12.82;;;6.10;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:20:50;11.20;;;4.82;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:23:18;11.70;;;5.45;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:25:46;15.10;;;6.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:28:14;12.90;;;5.68;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:30:42;13.25;;;6.65;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:33:10;11.23;;;5.40;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:35:39;9.10;;;5.18;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:38:06;12.82;;;4.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:40:33;10.73;;;4.85;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:43:00;9.18;;;5.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:45:28;8.80;;;4.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:47:55;8.20;;;4.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:50:22;11.65;;;5.22;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:52:50;9.85;;;5.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:55:18;10.57;;;5.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T07:57:45;11.80;;;5.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:00:16;13.80;;;6.10;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:02:48;11.70;;;5.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:05:19;9.50;;;5.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:07:46;11.15;;;4.75;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:10:15;14.50;;;6.35;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:12:43;8.70;;;4.97;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:15:11;11.55;;;4.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:17:39;10.35;;;5.57;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:20:10;13.80;;;4.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:22:40;12.70;;;4.88;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:25:10;13.80;;;5.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:27:40;14.20;;;5.07;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:30:08;11.40;;;5.45;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:32:36;13.93;;;5.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:35:04;10.05;;;4.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:37:35;8.35;;;4.05;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:40:05;10.18;;;4.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:42:35;4.78;;;1.67;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:45:04;12.20;;;4.53;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:47:32;11.93;;;5.07;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:49:59;8.30;;;4.65;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:52:26;10.40;;;4.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:54:53;9.63;;;4.45;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:57:22;11.50;;;4.18;;
18806;SDS011;9531;52.030;4.380;2023-03-21T08:59:49;12.10;;;4.72;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:02:18;8.30;;;3.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:04:45;14.00;;;4.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:07:12;8.82;;;5.40;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:09:42;12.15;;;5.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:12:09;10.02;;;4.88;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:14:36;9.15;;;5.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:17:03;9.32;;;4.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:19:32;13.45;;;5.85;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:21:59;7.40;;;5.03;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:24:26;8.60;;;3.53;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:26:53;10.90;;;5.30;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:29:21;10.02;;;5.57;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:31:48;13.88;;;5.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:34:17;13.68;;;5.72;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:36:47;9.95;;;4.25;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:39:15;14.35;;;5.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:41:46;12.00;;;5.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:44:35;9.88;;;5.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:47:16;17.58;;;6.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:49:47;13.82;;;6.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:52:21;12.15;;;4.88;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:54:53;15.07;;;6.85;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:57:26;9.13;;;4.75;;
18806;SDS011;9531;52.030;4.380;2023-03-21T09:59:58;11.27;;;5.68;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:02:36;13.52;;;5.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:05:10;14.95;;;6.95;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:07:45;12.98;;;5.97;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:10:19;16.08;;;5.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:12:51;10.88;;;5.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:15:21;9.52;;;5.15;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:17:53;12.90;;;5.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:20:25;12.80;;;5.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:22:57;12.68;;;5.57;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:25:29;12.38;;;4.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:27:57;11.85;;;5.57;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:30:27;13.90;;;6.25;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:33:02;12.32;;;6.35;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:35:33;11.82;;;5.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:38:05;11.15;;;4.68;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:40:35;15.43;;;6.30;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:43:16;11.70;;;5.95;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:45:46;12.45;;;6.75;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:48:15;11.95;;;4.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:50:43;9.40;;;5.40;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:53:16;12.27;;;5.15;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:55:46;13.93;;;6.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T10:58:18;10.63;;;4.82;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:00:53;13.35;;;7.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:03:23;12.75;;;6.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:05:56;10.73;;;6.25;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:08:29;12.63;;;5.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:10:59;14.88;;;5.72;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:13:32;12.50;;;5.18;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:16:03;20.42;;;8.25;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:18:33;11.25;;;6.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:21:07;12.98;;;6.53;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:23:38;15.50;;;7.03;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:26:14;14.38;;;6.60;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:28:44;18.58;;;8.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:31:12;10.73;;;6.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:33:40;12.48;;;6.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:36:24;15.73;;;7.32;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:39:03;13.27;;;7.30;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:41:41;14.02;;;7.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:44:23;9.88;;;5.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:46:55;15.18;;;6.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:49:23;8.52;;;4.85;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:51:53;7.05;;;3.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:54:33;13.18;;;4.88;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:57:10;7.75;;;3.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T11:59:49;5.85;;;2.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:02:41;9.43;;;3.75;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:05:35;10.55;;;4.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:08:07;9.38;;;3.72;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:10:46;7.13;;;4.43;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:13:30;7.97;;;3.97;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:16:10;7.43;;;3.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:18:58;5.80;;;2.35;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:21:37;12.70;;;5.10;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:24:14;7.32;;;3.65;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:26:48;5.40;;;3.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:29:24;6.93;;;3.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:32:10;9.20;;;4.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:34:55;8.30;;;4.38;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:37:39;8.02;;;3.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:40:15;6.70;;;3.83;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:43:01;5.60;;;3.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:45:48;7.50;;;4.30;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:48:21;9.90;;;4.18;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:50:53;11.45;;;4.93;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:53:27;10.35;;;3.95;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:56:00;8.07;;;2.90;;
18806;SDS011;9531;52.030;4.380;2023-03-21T12:58:40;7.38;;;3.65;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:01:11;3.35;;;2.53;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:03:40;7.20;;;3.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:06:09;8.15;;;3.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:08:42;8.50;;;4.05;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:11:14;8.02;;;3.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:13:48;7.22;;;3.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:16:19;6.93;;;4.68;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:18:53;6.57;;;3.97;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:21:35;6.50;;;3.63;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:24:16;7.47;;;4.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:26:47;9.23;;;5.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:29:23;11.82;;;4.32;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:31:52;8.82;;;4.97;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:34:21;10.15;;;4.10;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:36:50;7.70;;;4.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:39:18;6.93;;;3.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:41:49;8.65;;;4.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:44:30;9.10;;;3.67;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:47:02;5.45;;;3.33;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:49:32;12.15;;;4.53;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:52:01;7.85;;;4.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:54:47;11.93;;;3.88;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:57:19;5.75;;;3.03;;
18806;SDS011;9531;52.030;4.380;2023-03-21T13:59:51;8.32;;;3.78;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:02:49;4.82;;;2.92;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:05:19;8.70;;;3.75;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:07:48;5.57;;;3.25;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:10:19;6.05;;;3.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:12:51;5.20;;;2.28;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:15:25;8.35;;;3.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:17:55;2.05;;;1.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:20:26;7.05;;;3.33;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:22:54;8.20;;;3.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:25:22;6.18;;;2.72;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:27:52;10.73;;;3.10;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:30:22;6.25;;;3.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:32:53;4.95;;;2.70;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:35:21;4.60;;;1.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:37:50;5.25;;;2.47;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:40:19;4.07;;;3.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:42:48;7.10;;;2.65;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:45:17;5.00;;;2.83;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:47:57;4.80;;;2.50;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:50:31;4.55;;;1.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:53:04;4.93;;;2.30;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:55:32;3.65;;;1.60;;
18806;SDS011;9531;52.030;4.380;2023-03-21T14:58:08;5.90;;;2.38;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:00:37;1.13;;;1.00;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:03:06;7.38;;;2.53;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:05:37;3.30;;;1.38;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:08:07;4.70;;;2.53;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:10:39;5.28;;;2.38;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:13:12;2.22;;;1.55;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:15:43;2.50;;;1.80;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:18:13;6.15;;;2.20;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:20:45;4.15;;;1.75;;
18806;SDS011;9531;52.030;4.380;2023-03-21T15:23:13;4.70;;;2.00;;