sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11536;DHT22;5824;49.336;8.652;2023-06-19T00:01:52;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:04:18;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:06:43;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:09:09;24.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:11:34;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:14:00;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:16:26;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:18:52;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:21:22;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:26:14;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:28:40;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:31:08;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:33:34;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:35:59;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:38:26;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:40:52;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:43:17;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:48:09;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:53:04;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:55:30;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T00:57:58;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:00:24;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:02:50;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:05:15;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:10:53;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:13:32;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:16:01;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:18:28;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:20:54;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:25:46;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:30:42;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:33:37;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:36:04;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:38:31;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:40:58;25.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:48:16;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:50:46;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:55:38;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T01:58:04;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:00:29;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:05:22;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:07:47;23.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:10:13;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:12:38;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:22:23;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:24:48;23.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:27:14;24.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:29:41;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:32:07;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:34:32;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:36:59;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:39:24;23.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:41:50;22.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:44:15;22.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:49:07;22.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:51:32;22.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:53:58;22.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:56:25;22.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T02:58:51;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:01:17;22.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:03:42;22.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:06:08;22.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:08:34;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:11:00;22.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:13:26;22.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:15:51;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:18:17;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:20:42;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:25:34;20.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:28:02;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:32:54;22.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:35:19;22.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:37:45;23.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:40:11;22.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:45:05;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:47:31;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:49:57;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:52:22;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:54:48;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:57:13;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T03:59:39;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:02:04;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:06:56;22.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:09:22;22.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:11:48;22.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:14:13;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:16:39;22.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:19:04;22.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:21:30;22.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:26:21;22.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:28:47;22.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:31:12;22.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:33:45;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:36:10;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:38:36;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:41:02;23.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:43:27;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:45:53;22.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:48:18;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:53:10;22.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:55:37;22.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T04:58:02;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:02:54;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:05:25;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:10:17;22.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:12:42;22.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:15:08;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:17:34;22.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:20:00;22.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:22:25;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:27:18;22.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:29:43;22.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:32:09;22.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:34:34;22.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:39:28;23.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:41:54;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:44:19;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:46:45;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:49:10;24.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:51:36;23.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:54:02;23.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:56:30;23.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T05:58:56;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:01:21;23.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:03:47;23.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:06:12;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:08:38;23.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:11:04;23.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:13:29;24.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:15:55;24.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:20:47;24.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:23:12;24.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:25:38;24.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:28:03;24.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:30:29;24.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:35:20;24.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:37:46;24.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:40:14;24.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:42:40;24.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:45:06;24.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:47:33;24.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:52:25;24.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:57:17;24.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T06:59:42;25.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:02:08;25.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:06:59;25.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:09:25;25.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:11:51;25.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:14:16;25.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:16:46;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:19:12;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:21:38;25.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:24:04;25.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:26:30;25.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:28:56;26.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:31:22;26.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:33:47;26.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:38:43;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:41:09;25.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:43:35;25.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:46:01;25.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:48:27;25.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:50:53;26.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:53:19;25.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:55:45;26.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T07:58:10;26.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:00:36;26.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:03:01;26.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:05:27;26.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:07:52;26.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:10:18;27.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:12:44;26.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:15:11;26.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:17:38;26.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:20:04;26.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:22:30;26.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:24:56;26.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:27:22;26.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:29:47;26.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:32:13;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:34:38;27.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:37:05;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:39:31;26.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:41:56;26.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:44:22;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:46:47;26.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:49:13;26.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:51:40;26.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:54:07;26.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:56:34;26.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T08:59:16;26.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:01:50;27.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:04:18;28.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:06:51;28.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:09:18;28.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:12:03;29.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:14:43;29.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:17:17;29.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:19:50;29.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:22:17;31.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:24:45;32.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:27:13;32.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:29:40;31.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:34:49;31.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:37:26;32.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:39:53;32.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:42:29;33.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:44:59;33.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:47:31;33.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:49:57;33.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:52:24;34.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:54:51;34.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:57:17;33.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T09:59:46;32.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:02:13;32.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:04:52;33.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:07:23;33.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:10:02;33.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:12:47;34.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:15:22;34.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:17:49;35.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:23:10;37.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:25:43;37.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:28:23;37.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:33:26;38.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:35:53;36.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:40:45;37.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:43:11;37.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:45:37;36.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:48:04;37.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:50:33;37.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:52:59;38.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T10:55:24;40.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:00:31;40.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:02:57;38.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:05:24;38.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:07:57;37.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:10:25;37.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:12:57;36.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:15:30;36.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:17:57;36.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:20:22;36.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:22:58;36.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:30:18;37.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:32:46;37.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:35:16;39.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:37:42;39.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:40:09;38.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:42:53;37.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:45:19;38.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:47:45;39.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:50:12;40.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:55:04;39.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:57:30;39.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T11:59:56;40.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:02:21;40.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:04:47;40.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:09:38;40.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:12:05;39.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:14:31;39.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:16:57;38.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:21:48;36.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:26:40;36.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:29:06;35.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:31:35;35.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:34:04;34.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:36:31;34.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:38:58;33.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:41:24;34.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:46:15;36.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:53:34;37.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T12:58:26;40.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:00:52;41.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:03:18;41.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:05:45;41.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:10:36;42.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:13:03;42.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:20:24;40.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:25:17;40.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:27:42;40.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:30:09;40.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:32:34;39.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:37:26;38.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:39:51;38.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:47:09;40.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:49:34;41.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:52:00;40.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:54:25;40.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:56:51;40.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T13:59:17;39.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:01:43;39.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:04:08;38.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:06:34;37.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:09:01;37.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:13:54;36.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:18:46;35.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:23:37;35.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:26:09;35.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:28:36;37.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:31:01;37.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:35:53;39.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:38:18;38.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:40:44;38.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:45:36;37.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:48:02;36.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:52:54;37.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T14:55:19;38.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:00:11;39.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:02:37;38.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:05:03;38.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:07:28;38.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:09:54;37.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:12:20;35.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:14:45;35.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:17:11;34.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:22:02;34.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:24:28;33.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:26:53;33.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:34:11;32.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:36:37;32.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:39:02;32.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:41:28;32.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:43:54;32.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:46:19;31.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:48:45;31.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:51:12;31.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:53:38;31.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T15:58:30;31.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:00:55;31.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:03:21;31.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:05:47;31.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:08:17;32.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:13:09;31.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:15:35;32.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:18:00;31.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:20:26;32.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:22:51;35.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:25:17;32.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:27:43;32.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:30:09;32.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:32:35;32.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:35:00;32.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:37:26;32.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:42:18;32.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:44:45;32.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:49:37;32.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:52:02;32.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:56:54;32.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T16:59:19;32.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:01:45;32.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:09:03;32.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:11:28;32.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:13:54;31.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:16:19;31.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:18:45;31.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:21:11;30.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:23:36;30.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:26:02;30.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:28:27;30.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:30:53;31.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:33:18;31.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:35:44;31.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:40:35;30.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:43:01;30.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:47:52;30.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:50:18;30.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:52:43;30.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:55:09;30.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T17:57:35;30.60;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:00:01;30.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:02:27;30.40;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:04:53;30.30;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:07:18;30.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:09:44;30.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:12:16;30.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:14:43;30.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:17:10;30.20;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:19:36;30.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:22:02;30.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:24:27;30.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:26:53;30.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:29:18;30.10;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:31:45;30.00;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:34:11;29.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:36:36;29.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:39:02;29.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:41:28;29.90;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:43:53;29.80;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:46:19;29.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:48:45;29.70;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:51:11;29.50;1.00
11536;DHT22;5824;49.336;8.652;2023-06-19T18:53:36;29.40;1.00