sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59147;SDS011;44930;52.878;6.168;2024-01-10T00:00:38;20.23;;;11.25;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:03:04;20.95;;;13.07;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:05:30;20.08;;;11.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:07:56;18.40;;;11.07;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:10:22;19.60;;;12.15;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:12:48;18.08;;;11.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:15:14;18.38;;;10.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:17:40;18.08;;;10.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:20:07;19.65;;;11.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:22:33;17.50;;;11.10;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:24:59;16.38;;;10.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:27:25;17.88;;;11.27;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:29:51;17.23;;;10.05;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:32:17;17.85;;;11.27;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:34:43;17.75;;;10.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:37:09;17.75;;;10.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:39:35;18.00;;;11.07;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:42:01;18.95;;;10.40;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:44:28;16.70;;;10.63;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:46:54;19.17;;;10.85;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:49:20;17.23;;;10.63;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:51:46;17.38;;;11.13;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:54:12;18.50;;;10.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:56:38;18.85;;;11.48;;
59147;SDS011;44930;52.878;6.168;2024-01-10T00:59:04;17.10;;;10.13;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:01:30;18.80;;;9.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:03:56;16.60;;;10.25;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:06:22;16.10;;;9.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:08:48;16.83;;;9.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:11:14;15.73;;;9.77;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:13:40;17.17;;;10.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:16:06;16.52;;;9.57;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:18:32;15.52;;;9.40;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:20:58;17.58;;;10.18;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:23:24;18.30;;;10.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:25:50;16.75;;;10.63;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:28:16;15.63;;;9.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:30:42;17.10;;;9.45;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:33:08;15.07;;;9.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:35:34;15.98;;;10.23;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:38:00;14.05;;;8.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:40:26;14.25;;;9.80;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:42:52;18.17;;;10.07;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:45:18;14.13;;;8.80;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:47:44;14.07;;;9.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:50:11;13.70;;;9.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:52:37;17.13;;;9.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:55:03;16.23;;;9.40;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:57:30;15.18;;;9.05;;
59147;SDS011;44930;52.878;6.168;2024-01-10T01:59:56;16.10;;;9.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:02:23;16.70;;;8.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:04:50;16.00;;;9.23;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:07:16;15.05;;;8.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:09:42;15.63;;;9.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:12:09;16.00;;;9.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:14:35;15.63;;;10.02;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:17:01;16.35;;;9.38;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:19:27;15.15;;;9.73;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:21:54;19.00;;;10.45;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:24:21;16.17;;;9.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:26:47;16.35;;;9.27;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:29:15;16.42;;;9.45;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:31:41;15.93;;;9.15;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:34:07;15.93;;;10.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:36:33;17.05;;;9.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:38:59;15.13;;;9.40;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:41:24;23.50;;;10.02;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:43:52;15.18;;;9.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:46:18;16.45;;;9.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:48:47;16.45;;;10.43;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:51:13;18.00;;;10.57;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:53:39;18.67;;;10.25;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:56:05;19.20;;;10.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T02:58:32;19.55;;;10.48;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:00:57;15.60;;;9.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:03:24;15.50;;;9.90;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:05:50;19.92;;;11.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:08:16;19.23;;;11.20;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:10:42;17.65;;;10.95;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:13:08;18.30;;;11.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:15:34;17.60;;;11.20;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:18:00;24.20;;;12.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:20:26;19.83;;;11.20;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:22:52;23.23;;;13.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:25:18;18.60;;;11.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:27:44;18.33;;;11.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:30:10;20.75;;;11.50;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:32:36;18.52;;;12.15;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:35:02;19.73;;;11.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:37:28;18.35;;;11.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:39:54;19.23;;;11.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:42:20;19.10;;;12.63;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:44:46;19.55;;;10.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:47:12;18.73;;;11.40;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:49:38;19.83;;;12.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:52:04;19.05;;;11.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:54:31;18.75;;;12.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:56:57;21.95;;;12.07;;
59147;SDS011;44930;52.878;6.168;2024-01-10T03:59:23;21.02;;;12.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:01:49;20.63;;;12.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:04:15;19.38;;;11.73;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:06:41;22.40;;;11.23;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:09:07;22.30;;;12.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:11:34;17.00;;;10.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:14:01;16.85;;;10.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:16:27;23.08;;;13.20;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:18:53;19.42;;;12.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:21:19;21.30;;;13.13;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:23:45;19.67;;;11.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:26:11;20.60;;;12.10;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:28:37;18.25;;;11.38;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:31:05;19.95;;;12.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:33:31;20.58;;;12.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:35:57;18.67;;;11.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:38:23;21.60;;;12.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:40:51;21.65;;;12.38;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:43:17;21.15;;;11.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:45:43;20.42;;;11.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:48:09;20.00;;;12.25;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:50:35;21.75;;;11.38;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:53:01;19.17;;;12.50;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:55:27;20.42;;;12.43;;
59147;SDS011;44930;52.878;6.168;2024-01-10T04:57:53;19.73;;;12.25;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:00:19;20.83;;;11.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:02:45;19.23;;;11.95;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:05:11;25.40;;;12.52;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:07:37;19.13;;;11.80;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:10:04;18.52;;;11.77;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:12:30;22.23;;;11.95;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:14:56;16.60;;;11.57;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:17:22;20.15;;;12.43;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:19:48;19.85;;;11.45;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:22:14;22.73;;;12.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:24:41;17.88;;;11.10;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:27:07;19.08;;;11.43;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:29:33;30.88;;;11.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:31:59;20.20;;;11.48;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:34:25;19.50;;;11.73;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:36:51;20.65;;;12.52;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:39:18;21.48;;;12.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:41:45;21.55;;;12.43;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:44:11;20.38;;;12.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:46:38;18.52;;;11.05;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:49:04;21.63;;;12.48;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:51:30;20.90;;;11.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:53:56;19.98;;;12.57;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:56:22;20.05;;;11.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T05:58:48;23.48;;;12.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:01:17;25.65;;;12.38;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:03:43;25.05;;;12.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:06:09;22.30;;;12.20;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:08:35;20.00;;;12.15;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:11:04;20.55;;;12.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:13:33;19.98;;;12.68;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:16:00;19.17;;;12.07;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:18:27;20.40;;;11.95;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:20:53;19.67;;;12.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:23:19;19.83;;;10.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:25:45;20.23;;;12.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:28:11;18.35;;;10.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:30:37;20.52;;;12.25;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:33:03;18.55;;;11.45;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:35:31;19.30;;;12.52;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:37:57;20.50;;;11.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:40:23;17.83;;;10.57;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:42:49;18.00;;;11.27;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:45:15;19.58;;;10.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:47:41;19.65;;;12.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:50:07;18.08;;;10.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:52:34;19.70;;;11.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:55:00;18.73;;;10.63;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:57:26;17.13;;;10.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T06:59:52;18.15;;;11.73;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:02:18;17.95;;;9.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:04:44;20.23;;;11.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:07:13;20.85;;;11.48;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:09:39;14.93;;;9.68;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:12:06;18.58;;;11.30;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:14:32;23.77;;;12.13;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:16:58;22.80;;;12.77;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:19:24;22.02;;;13.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:21:50;18.88;;;10.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:24:19;23.33;;;12.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:26:45;16.40;;;10.43;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:29:11;16.63;;;11.18;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:31:37;19.02;;;10.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:34:03;22.25;;;11.23;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:36:30;19.02;;;11.27;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:38:58;23.20;;;12.18;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:41:24;20.02;;;11.18;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:43:50;20.67;;;12.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:46:17;19.83;;;13.10;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:48:42;18.38;;;11.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:51:08;19.25;;;10.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:53:35;18.33;;;10.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:56:01;16.35;;;10.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T07:58:28;19.58;;;11.30;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:00:53;16.67;;;10.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:03:19;19.80;;;12.40;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:05:45;17.83;;;10.73;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:08:12;18.15;;;11.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:10:38;17.52;;;10.98;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:13:05;19.25;;;11.48;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:15:31;20.10;;;11.68;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:17:59;19.65;;;12.05;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:20:28;18.15;;;11.52;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:22:54;17.77;;;11.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:25:20;17.05;;;10.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:27:47;18.38;;;11.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:30:14;15.55;;;10.18;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:32:40;18.77;;;11.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:35:06;17.52;;;11.05;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:37:34;15.20;;;9.73;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:40:00;15.48;;;10.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:42:31;17.98;;;11.07;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:44:57;16.15;;;10.20;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:47:23;18.67;;;10.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:49:49;16.13;;;9.45;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:52:16;19.77;;;11.10;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:54:42;21.92;;;10.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:57:08;19.23;;;8.85;;
59147;SDS011;44930;52.878;6.168;2024-01-10T08:59:34;13.45;;;9.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:02:00;13.32;;;9.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:04:27;16.13;;;9.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:06:53;15.93;;;9.77;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:09:19;16.95;;;10.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:11:46;15.63;;;10.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:14:13;13.88;;;9.18;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:16:39;15.82;;;10.48;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:19:05;16.27;;;10.02;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:21:31;16.40;;;9.77;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:23:57;16.38;;;10.10;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:26:23;15.80;;;10.05;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:28:49;15.13;;;9.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:31:15;16.70;;;10.18;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:33:41;18.13;;;9.85;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:36:08;14.55;;;10.15;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:38:35;16.02;;;9.90;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:41:02;14.23;;;9.10;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:43:29;19.80;;;10.13;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:45:55;15.30;;;9.57;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:48:23;18.02;;;9.70;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:50:49;15.38;;;9.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:53:20;15.85;;;9.05;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:55:48;16.25;;;10.40;;
59147;SDS011;44930;52.878;6.168;2024-01-10T09:58:14;17.35;;;8.85;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:00:40;17.05;;;10.20;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:03:07;16.70;;;9.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:05:37;16.95;;;9.27;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:08:03;17.17;;;10.15;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:10:32;16.65;;;9.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:12:58;17.75;;;9.57;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:15:24;16.55;;;10.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:17:54;18.88;;;10.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:20:21;16.08;;;10.02;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:25:35;19.70;;;10.48;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:28:03;18.92;;;10.18;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:30:32;17.80;;;9.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:32:58;14.70;;;9.02;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:35:24;16.02;;;9.48;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:37:51;17.38;;;10.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:40:17;19.50;;;10.10;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:42:47;17.10;;;9.63;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:45:14;16.05;;;8.95;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:47:42;18.45;;;10.27;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:50:13;15.55;;;9.50;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:52:48;15.73;;;9.40;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:55:20;20.30;;;8.90;;
59147;SDS011;44930;52.878;6.168;2024-01-10T10:57:47;18.10;;;9.05;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:00:17;17.65;;;9.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:02:44;17.38;;;9.40;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:05:10;15.13;;;8.45;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:07:37;17.00;;;8.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:10:04;15.65;;;8.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:23:27;14.13;;;8.10;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:25:58;17.08;;;7.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:28:25;15.43;;;7.72;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:30:52;17.83;;;7.90;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:33:31;18.38;;;9.43;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:38:42;14.82;;;8.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:41:12;12.93;;;7.35;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:43:40;16.98;;;8.27;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:46:06;16.65;;;8.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:48:33;12.73;;;7.28;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:51:00;14.18;;;7.50;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:53:42;20.73;;;9.68;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:56:14;15.75;;;8.43;;
59147;SDS011;44930;52.878;6.168;2024-01-10T11:58:53;15.57;;;7.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:01:20;14.98;;;7.95;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:03:47;15.68;;;7.28;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:06:14;13.90;;;7.80;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:08:41;15.88;;;8.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:11:07;16.25;;;7.85;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:13:33;18.08;;;8.30;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:15:59;16.13;;;7.80;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:18:26;15.13;;;7.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:20:52;15.70;;;7.97;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:23:18;14.60;;;8.32;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:25:44;16.20;;;7.68;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:28:15;14.98;;;7.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:30:41;15.60;;;8.25;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:33:08;15.57;;;7.97;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:35:34;15.75;;;7.95;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:38:00;14.75;;;7.78;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:40:26;13.30;;;7.07;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:43:05;14.90;;;6.63;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:45:31;13.05;;;6.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:47:57;13.50;;;7.53;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:50:23;12.13;;;6.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:52:53;15.65;;;6.47;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:55:19;13.30;;;6.93;;
59147;SDS011;44930;52.878;6.168;2024-01-10T12:57:46;15.13;;;7.68;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:00:12;19.05;;;8.02;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:02:39;13.82;;;7.45;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:05:08;14.95;;;7.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:07:37;15.63;;;8.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:10:04;14.60;;;7.05;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:12:30;13.63;;;6.97;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:14:56;15.02;;;7.57;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:17:22;12.63;;;6.68;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:19:48;15.77;;;7.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:22:14;14.20;;;6.82;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:24:44;15.10;;;7.38;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:27:10;13.27;;;7.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:29:36;16.48;;;7.85;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:32:03;13.48;;;7.03;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:34:30;14.02;;;8.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:36:56;14.00;;;6.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:39:22;14.05;;;7.53;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:41:48;12.35;;;6.68;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:44:14;14.73;;;6.90;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:46:40;15.68;;;7.80;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:49:06;13.93;;;7.55;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:51:32;15.43;;;7.25;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:53:58;13.02;;;7.53;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:56:24;18.48;;;7.60;;
59147;SDS011;44930;52.878;6.168;2024-01-10T13:58:52;15.38;;;7.57;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:01:18;12.27;;;6.53;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:03:46;12.70;;;7.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:06:12;14.05;;;7.45;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:08:38;16.13;;;7.97;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:11:06;14.27;;;6.95;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:13:32;12.60;;;6.30;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:15:58;15.25;;;7.88;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:18:24;12.23;;;6.65;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:20:50;13.63;;;7.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:23:16;13.27;;;7.47;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:25:45;12.50;;;7.13;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:28:11;14.35;;;7.07;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:30:37;14.25;;;8.75;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:33:03;12.13;;;7.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:35:29;13.25;;;7.00;;
59147;SDS011;44930;52.878;6.168;2024-01-10T14:37:55;13.00;;;7.60;;