sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11269;SDS011;5692;48.956;9.200;2023-03-23T00:01:24;163.43;;;155.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:03:58;168.25;;;160.18;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:06:27;167.25;;;159.25;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:09:00;174.20;;;165.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:11:31;178.30;;;169.77;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:13:59;169.77;;;161.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:16:32;175.43;;;167.02;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:19:03;159.55;;;151.90;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:21:39;164.93;;;157.02;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:26:37;170.15;;;162.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:31:43;174.20;;;165.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:34:14;177.35;;;168.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:36:44;167.32;;;159.32;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:39:11;172.07;;;163.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:41:44;178.05;;;169.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:44:10;173.95;;;165.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:46:45;179.93;;;171.30;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:49:21;167.88;;;159.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:51:52;176.85;;;168.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:54:23;190.02;;;180.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:56:53;179.95;;;171.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T00:59:19;190.65;;;181.52;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:01:50;189.57;;;180.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:04:17;163.48;;;155.65;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:06:47;171.82;;;163.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:09:17;175.65;;;167.23;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:11:50;182.18;;;173.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:14:18;174.93;;;166.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:16:44;189.90;;;180.80;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:19:11;173.43;;;165.13;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:21:37;180.02;;;171.43;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:24:06;176.23;;;167.80;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:26:32;188.00;;;179.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:29:01;187.10;;;178.15;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:31:27;177.15;;;168.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:33:56;183.50;;;174.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:36:24;192.77;;;183.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:38:51;187.60;;;178.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:41:19;182.57;;;173.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:46:26;188.05;;;179.05;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:48:53;196.05;;;186.65;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:51:19;184.13;;;175.32;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:53:56;200.77;;;191.18;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:56:25;189.32;;;180.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T01:58:58;177.65;;;169.15;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:01:27;184.80;;;175.95;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:03:54;188.48;;;179.45;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:06:21;188.43;;;179.40;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:08:49;188.00;;;179.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:11:16;187.82;;;178.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:13:47;184.95;;;176.10;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:16:17;177.77;;;169.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:19:05;177.60;;;169.10;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:24:28;185.70;;;176.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:27:04;181.50;;;172.80;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:29:44;187.32;;;178.38;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:32:34;184.23;;;175.43;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:35:17;176.65;;;168.20;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:37:52;186.60;;;177.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:40:28;179.20;;;170.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:42:58;184.73;;;175.90;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:45:28;177.50;;;169.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:47:55;187.45;;;178.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:50:23;181.77;;;173.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:52:51;186.43;;;177.52;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:55:19;186.32;;;177.43;;
11269;SDS011;5692;48.956;9.200;2023-03-23T02:57:48;181.18;;;172.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:00:18;190.70;;;181.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:02:54;171.80;;;163.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:13:33;187.73;;;178.73;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:16:20;169.50;;;161.40;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:18:56;179.80;;;171.20;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:21:28;176.95;;;168.45;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:23:56;180.70;;;172.05;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:26:27;185.65;;;176.75;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:28:54;178.07;;;169.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:31:38;179.00;;;170.43;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:34:08;183.15;;;174.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:36:37;186.85;;;177.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:39:04;179.23;;;170.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:41:34;178.02;;;169.50;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:44:01;183.60;;;174.80;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:46:34;178.07;;;169.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:49:01;184.70;;;175.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:51:47;190.27;;;181.18;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:54:14;178.25;;;169.75;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:56:43;181.30;;;172.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T03:59:11;175.45;;;167.05;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:01:40;184.93;;;176.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:04:09;178.88;;;170.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:06:36;182.25;;;173.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:09:03;175.32;;;166.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:11:31;173.00;;;164.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:14:03;176.35;;;167.90;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:16:30;167.38;;;159.38;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:19:00;175.23;;;166.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:21:26;183.48;;;174.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:23:56;177.52;;;169.02;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:26:27;169.45;;;161.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:28:54;182.68;;;173.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:31:23;171.98;;;163.73;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:33:51;177.20;;;168.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:36:17;178.13;;;169.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:38:45;166.02;;;158.05;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:41:11;169.00;;;160.90;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:43:37;168.18;;;160.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:46:06;176.75;;;168.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:48:36;167.63;;;159.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:51:04;167.85;;;159.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:53:31;189.95;;;180.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:55:57;170.48;;;162.32;;
11269;SDS011;5692;48.956;9.200;2023-03-23T04:58:26;160.98;;;153.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:00:53;166.93;;;158.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:03:19;169.07;;;160.98;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:05:48;161.20;;;153.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:08:22;167.82;;;159.80;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:10:55;158.23;;;150.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:13:22;155.88;;;148.40;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:15:51;151.95;;;144.65;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:18:17;155.85;;;148.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:20:45;165.48;;;157.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:23:12;185.45;;;176.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:25:39;188.90;;;179.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:28:09;190.68;;;181.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:30:35;187.57;;;178.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:33:05;190.77;;;181.65;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:35:34;178.13;;;169.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:38:03;186.55;;;177.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:40:30;168.77;;;160.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:42:56;169.18;;;161.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:45:24;173.60;;;165.30;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:47:51;195.25;;;185.90;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:50:17;158.52;;;150.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:52:44;157.95;;;150.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:55:10;172.77;;;164.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T05:57:40;167.55;;;159.52;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:00:07;168.57;;;160.50;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:02:46;166.80;;;158.80;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:05:13;160.35;;;152.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:07:43;150.88;;;143.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:10:10;155.15;;;147.73;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:12:37;160.98;;;153.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:15:04;176.73;;;168.23;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:17:32;165.75;;;157.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:19:58;156.00;;;148.50;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:22:27;172.63;;;164.38;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:24:56;166.32;;;158.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:27:23;155.45;;;148.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:29:49;163.70;;;155.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:32:18;165.77;;;157.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:34:45;144.45;;;137.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:37:15;150.55;;;143.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:39:50;151.27;;;144.02;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:42:17;151.90;;;144.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:44:43;140.30;;;133.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:47:12;158.73;;;151.13;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:49:39;172.05;;;163.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:52:08;166.63;;;158.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:54:36;164.32;;;156.45;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:57:03;162.63;;;154.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T06:59:30;171.30;;;163.10;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:02:01;168.45;;;160.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:04:31;158.90;;;151.30;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:07:00;169.40;;;161.30;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:09:27;161.25;;;153.52;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:11:53;154.25;;;146.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:14:19;159.43;;;151.77;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:16:47;159.90;;;152.23;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:19:13;160.20;;;152.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:21:43;170.80;;;162.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:24:12;176.45;;;168.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:26:40;185.95;;;177.05;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:29:09;170.18;;;162.02;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:31:36;170.93;;;162.75;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:34:02;179.15;;;170.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:36:31;171.23;;;163.02;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:38:58;180.38;;;171.73;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:41:27;172.85;;;164.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:43:56;184.27;;;175.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:46:23;175.05;;;166.65;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:48:52;169.75;;;161.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:51:18;176.48;;;168.02;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:53:48;179.25;;;170.65;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:56:15;164.02;;;156.18;;
11269;SDS011;5692;48.956;9.200;2023-03-23T07:58:45;172.90;;;164.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:01:14;180.35;;;171.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:03:41;194.77;;;185.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:06:10;191.65;;;182.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:08:36;179.48;;;170.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:11:08;171.80;;;163.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:13:42;177.02;;;168.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:16:09;185.20;;;176.32;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:18:36;182.48;;;173.75;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:21:04;179.23;;;170.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:23:31;191.88;;;182.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:25:58;197.15;;;187.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:28:24;188.52;;;179.50;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:31:14;193.85;;;184.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:33:40;176.48;;;168.02;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:36:10;179.77;;;171.18;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:38:37;173.23;;;164.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:41:04;186.50;;;177.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:43:32;184.60;;;175.77;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:45:59;171.60;;;163.40;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:48:32;164.45;;;156.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:51:01;155.85;;;148.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:53:27;155.30;;;147.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:56:03;161.15;;;153.45;;
11269;SDS011;5692;48.956;9.200;2023-03-23T08:58:30;167.88;;;159.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:00:56;156.10;;;148.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:03:23;162.73;;;154.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:05:52;161.73;;;153.98;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:08:19;154.85;;;147.45;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:10:48;159.48;;;151.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:13:15;168.15;;;160.10;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:15:44;167.77;;;159.73;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:18:11;166.25;;;158.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:20:40;183.35;;;174.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:23:07;168.63;;;160.52;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:25:34;155.20;;;147.77;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:28:04;162.88;;;155.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:30:36;159.35;;;151.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:33:07;155.70;;;148.20;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:35:34;164.57;;;156.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:38:03;158.10;;;150.50;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:48:26;167.73;;;159.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:51:00;156.27;;;148.77;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:53:30;158.88;;;151.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:56:01;161.40;;;153.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T09:58:32;167.55;;;159.52;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:01:19;166.02;;;158.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:03:47;163.13;;;155.32;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:06:18;153.43;;;146.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:08:48;158.88;;;151.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:11:22;159.68;;;152.02;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:16:22;169.43;;;161.32;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:18:58;164.98;;;157.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:21:27;172.13;;;163.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:23:58;168.15;;;160.10;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:28:54;168.07;;;160.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:31:24;162.57;;;154.77;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:33:54;160.25;;;152.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:36:23;166.60;;;158.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:38:59;167.93;;;159.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:41:28;173.00;;;164.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:43:55;178.35;;;169.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:46:25;178.98;;;170.38;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:48:52;163.38;;;155.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:51:21;173.68;;;165.38;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:53:56;171.20;;;163.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:56:27;162.43;;;154.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T10:58:54;168.55;;;160.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:01:28;165.18;;;157.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:03:55;163.52;;;155.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:06:32;164.18;;;156.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:09:10;177.88;;;169.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:11:38;176.25;;;167.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:14:15;173.20;;;164.90;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:16:50;179.80;;;171.18;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:19:36;171.35;;;163.13;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:24:34;173.10;;;164.80;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:27:01;182.18;;;173.45;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:29:34;189.80;;;180.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:32:10;167.27;;;159.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:34:41;181.90;;;173.20;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:39:59;182.35;;;173.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:47:57;184.48;;;175.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:50:29;178.63;;;170.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:53:09;181.93;;;173.23;;
11269;SDS011;5692;48.956;9.200;2023-03-23T11:58:17;196.98;;;187.55;;
11269;SDS011;5692;48.956;9.200;2023-03-23T12:01:06;190.30;;;181.20;;
11269;SDS011;5692;48.956;9.200;2023-03-23T12:06:30;175.50;;;167.10;;
11269;SDS011;5692;48.956;9.200;2023-03-23T12:11:47;180.43;;;171.80;;
11269;SDS011;5692;48.956;9.200;2023-03-23T12:16:54;170.80;;;162.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T12:32:46;172.07;;;163.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T12:35:25;172.43;;;164.15;;
11269;SDS011;5692;48.956;9.200;2023-03-23T12:48:39;189.00;;;179.95;;
11269;SDS011;5692;48.956;9.200;2023-03-23T12:51:18;196.77;;;187.38;;
11269;SDS011;5692;48.956;9.200;2023-03-23T12:58:47;191.85;;;182.65;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:01:16;199.75;;;190.20;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:03:52;189.20;;;180.15;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:11:37;199.73;;;190.18;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:16:51;193.35;;;184.10;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:19:56;193.98;;;184.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:22:19;200.40;;;190.82;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:24:51;186.32;;;177.40;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:27:24;192.27;;;183.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:29:53;185.57;;;176.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:32:20;188.90;;;179.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:34:47;185.32;;;176.43;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:37:21;177.38;;;168.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:49:55;187.68;;;178.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:52:36;193.05;;;183.85;;
11269;SDS011;5692;48.956;9.200;2023-03-23T13:55:38;194.38;;;185.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:03:05;169.20;;;161.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:06:19;193.88;;;184.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:10:57;182.05;;;173.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:16:26;177.57;;;169.07;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:18:57;187.27;;;178.32;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:21:37;187.00;;;178.05;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:24:12;184.90;;;176.05;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:26:39;174.85;;;166.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:29:05;185.82;;;176.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:31:34;198.00;;;188.52;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:34:10;198.15;;;188.65;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:36:38;191.15;;;182.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:39:07;193.90;;;184.65;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:41:44;198.95;;;189.43;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:44:13;179.40;;;170.80;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:46:43;195.98;;;186.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:49:12;200.95;;;191.30;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:51:47;193.10;;;183.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:54:13;185.88;;;176.98;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:56:39;199.68;;;190.13;;
11269;SDS011;5692;48.956;9.200;2023-03-23T14:59:09;189.65;;;180.60;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:01:37;195.80;;;186.45;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:06:39;185.63;;;176.73;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:09:09;181.45;;;172.77;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:11:40;193.77;;;184.48;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:14:17;194.57;;;185.27;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:16:49;198.50;;;189.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:19:20;189.57;;;180.50;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:21:51;196.13;;;186.73;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:24:20;197.38;;;187.93;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:26:46;184.20;;;175.40;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:29:20;199.23;;;189.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:31:52;198.68;;;189.15;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:34:31;192.85;;;183.63;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:37:05;193.88;;;184.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:39:32;189.65;;;180.57;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:41:59;187.68;;;178.68;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:44:27;190.27;;;181.18;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:47:02;175.93;;;167.52;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:49:28;171.52;;;163.30;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:51:55;163.95;;;156.05;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:54:21;173.18;;;164.88;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:56:47;178.55;;;170.00;;
11269;SDS011;5692;48.956;9.200;2023-03-23T15:59:14;176.13;;;167.70;;
11269;SDS011;5692;48.956;9.200;2023-03-23T16:01:40;174.10;;;165.77;;
11269;SDS011;5692;48.956;9.200;2023-03-23T16:04:12;175.95;;;167.52;;
11269;SDS011;5692;48.956;9.200;2023-03-23T16:06:39;168.45;;;160.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T16:09:06;177.85;;;169.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T16:11:35;176.85;;;168.35;;
11269;SDS011;5692;48.956;9.200;2023-03-23T16:14:02;173.07;;;164.77;;
11269;SDS011;5692;48.956;9.200;2023-03-23T16:18:54;174.80;;;166.43;;
11269;SDS011;5692;48.956;9.200;2023-03-23T16:21:21;180.35;;;171.73;;