sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35649;BME280;21768;48.562;13.414;2023-04-29T00:00:24;97013.09;;;13.24;78.48
35649;BME280;21768;48.562;13.414;2023-04-29T00:02:49;97014.75;;;13.23;78.60
35649;BME280;21768;48.562;13.414;2023-04-29T00:05:15;97012.22;;;13.23;78.70
35649;BME280;21768;48.562;13.414;2023-04-29T00:07:40;97007.16;;;13.23;78.49
35649;BME280;21768;48.562;13.414;2023-04-29T00:10:06;97014.66;;;13.22;78.51
35649;BME280;21768;48.562;13.414;2023-04-29T00:12:32;97006.19;;;13.21;78.60
35649;BME280;21768;48.562;13.414;2023-04-29T00:14:58;97007.88;;;13.21;78.51
35649;BME280;21768;48.562;13.414;2023-04-29T00:17:23;97005.25;;;13.19;78.56
35649;BME280;21768;48.562;13.414;2023-04-29T00:19:49;97005.25;;;13.19;78.38
35649;BME280;21768;48.562;13.414;2023-04-29T00:22:15;97001.78;;;13.17;78.45
35649;BME280;21768;48.562;13.414;2023-04-29T00:24:40;97006.84;;;13.17;78.40
35649;BME280;21768;48.562;13.414;2023-04-29T00:27:05;96999.16;;;13.16;78.53
35649;BME280;21768;48.562;13.414;2023-04-29T00:29:31;97004.13;;;13.14;78.34
35649;BME280;21768;48.562;13.414;2023-04-29T00:31:56;97002.31;;;13.12;78.37
35649;BME280;21768;48.562;13.414;2023-04-29T00:34:22;97002.91;;;13.06;78.41
35649;BME280;21768;48.562;13.414;2023-04-29T00:36:48;96996.97;;;13.06;78.38
35649;BME280;21768;48.562;13.414;2023-04-29T00:39:13;96999.56;;;13.07;78.26
35649;BME280;21768;48.562;13.414;2023-04-29T00:41:39;96992.78;;;13.06;78.09
35649;BME280;21768;48.562;13.414;2023-04-29T00:44:04;96999.56;;;13.07;78.36
35649;BME280;21768;48.562;13.414;2023-04-29T00:46:30;96995.94;;;13.02;78.09
35649;BME280;21768;48.562;13.414;2023-04-29T00:48:56;97002.59;;;13.00;78.35
35649;BME280;21768;48.562;13.414;2023-04-29T00:51:21;96998.47;;;13.02;78.24
35649;BME280;21768;48.562;13.414;2023-04-29T00:53:47;97006.16;;;13.04;78.17
35649;BME280;21768;48.562;13.414;2023-04-29T00:56:12;97004.50;;;13.04;78.10
35649;BME280;21768;48.562;13.414;2023-04-29T00:58:39;96993.41;;;13.02;78.24
35649;BME280;21768;48.562;13.414;2023-04-29T01:01:05;97004.56;;;13.06;78.40
35649;BME280;21768;48.562;13.414;2023-04-29T01:03:30;97003.84;;;13.08;78.11
35649;BME280;21768;48.562;13.414;2023-04-29T01:11:34;96995.94;;;13.02;78.24
35649;BME280;21768;48.562;13.414;2023-04-29T01:14:01;96999.28;;;13.01;78.21
35649;BME280;21768;48.562;13.414;2023-04-29T01:16:37;97004.34;;;13.01;78.43
35649;BME280;21768;48.562;13.414;2023-04-29T01:19:16;97001.00;;;13.02;78.33
35649;BME280;21768;48.562;13.414;2023-04-29T01:21:48;97004.66;;;13.07;78.24
35649;BME280;21768;48.562;13.414;2023-04-29T01:24:17;97006.53;;;13.11;78.29
35649;BME280;21768;48.562;13.414;2023-04-29T01:26:46;97005.78;;;13.14;78.20
35649;BME280;21768;48.562;13.414;2023-04-29T01:37:34;96994.19;;;13.17;78.19
35649;BME280;21768;48.562;13.414;2023-04-29T01:40:19;96996.00;;;13.20;78.16
35649;BME280;21768;48.562;13.414;2023-04-29T01:45:14;96991.63;;;13.17;78.31
35649;BME280;21768;48.562;13.414;2023-04-29T01:47:46;96989.97;;;13.18;78.09
35649;BME280;21768;48.562;13.414;2023-04-29T01:50:11;96990.84;;;13.18;78.18
35649;BME280;21768;48.562;13.414;2023-04-29T01:52:37;96984.84;;;13.16;78.16
35649;BME280;21768;48.562;13.414;2023-04-29T01:55:03;96991.47;;;13.14;78.40
35649;BME280;21768;48.562;13.414;2023-04-29T01:57:28;96978.72;;;13.13;78.23
35649;BME280;21768;48.562;13.414;2023-04-29T01:59:54;96981.84;;;13.07;78.35
35649;BME280;21768;48.562;13.414;2023-04-29T02:02:19;96981.69;;;13.04;78.44
35649;BME280;21768;48.562;13.414;2023-04-29T02:04:45;96982.50;;;13.03;78.50
35649;BME280;21768;48.562;13.414;2023-04-29T02:07:11;96987.72;;;13.06;78.51
35649;BME280;21768;48.562;13.414;2023-04-29T02:09:36;96991.25;;;13.10;78.43
35649;BME280;21768;48.562;13.414;2023-04-29T02:12:02;96982.91;;;13.12;78.25
35649;BME280;21768;48.562;13.414;2023-04-29T02:14:28;96980.34;;;13.11;78.18
35649;BME280;21768;48.562;13.414;2023-04-29T02:16:54;96971.66;;;13.06;77.96
35649;BME280;21768;48.562;13.414;2023-04-29T02:19:20;96977.34;;;13.02;78.36
35649;BME280;21768;48.562;13.414;2023-04-29T02:21:45;96987.56;;;13.03;78.29
35649;BME280;21768;48.562;13.414;2023-04-29T02:24:10;96990.88;;;13.02;78.25
35649;BME280;21768;48.562;13.414;2023-04-29T02:26:36;96996.75;;;13.01;78.42
35649;BME280;21768;48.562;13.414;2023-04-29T02:29:02;96991.91;;;13.06;78.39
35649;BME280;21768;48.562;13.414;2023-04-29T02:31:27;96988.56;;;13.07;78.28
35649;BME280;21768;48.562;13.414;2023-04-29T02:33:53;96988.66;;;13.08;78.31
35649;BME280;21768;48.562;13.414;2023-04-29T02:36:18;96998.00;;;13.09;78.29
35649;BME280;21768;48.562;13.414;2023-04-29T02:38:44;96980.34;;;13.11;78.26
35649;BME280;21768;48.562;13.414;2023-04-29T02:41:09;96991.34;;;13.11;78.18
35649;BME280;21768;48.562;13.414;2023-04-29T02:43:35;96980.25;;;13.09;78.32
35649;BME280;21768;48.562;13.414;2023-04-29T02:46:01;96980.34;;;13.11;78.24
35649;BME280;21768;48.562;13.414;2023-04-29T02:48:26;96977.84;;;13.12;78.28
35649;BME280;21768;48.562;13.414;2023-04-29T02:50:51;96972.66;;;13.09;78.37
35649;BME280;21768;48.562;13.414;2023-04-29T02:53:17;96969.13;;;13.06;78.44
35649;BME280;21768;48.562;13.414;2023-04-29T02:55:43;96971.34;;;13.00;78.41
35649;BME280;21768;48.562;13.414;2023-04-29T02:58:08;96968.72;;;12.98;78.31
35649;BME280;21768;48.562;13.414;2023-04-29T03:00:34;96968.00;;;13.01;78.52
35649;BME280;21768;48.562;13.414;2023-04-29T03:02:59;96965.56;;;13.02;78.31
35649;BME280;21768;48.562;13.414;2023-04-29T03:05:24;96968.25;;;13.05;78.56
35649;BME280;21768;48.562;13.414;2023-04-29T03:07:50;96964.91;;;13.06;78.77
35649;BME280;21768;48.562;13.414;2023-04-29T03:10:16;96967.69;;;13.11;78.65
35649;BME280;21768;48.562;13.414;2023-04-29T03:12:43;96963.47;;;13.11;78.63
35649;BME280;21768;48.562;13.414;2023-04-29T03:15:09;96956.88;;;13.15;78.41
35649;BME280;21768;48.562;13.414;2023-04-29T03:17:34;96962.53;;;13.09;78.54
35649;BME280;21768;48.562;13.414;2023-04-29T03:20:01;96960.00;;;13.09;78.60
35649;BME280;21768;48.562;13.414;2023-04-29T03:22:26;96959.22;;;13.10;78.55
35649;BME280;21768;48.562;13.414;2023-04-29T03:24:52;96950.66;;;13.08;78.59
35649;BME280;21768;48.562;13.414;2023-04-29T03:27:17;96960.00;;;13.09;78.55
35649;BME280;21768;48.562;13.414;2023-04-29T03:29:42;96954.16;;;13.10;78.56
35649;BME280;21768;48.562;13.414;2023-04-29T03:32:08;96954.16;;;13.10;78.66
35649;BME280;21768;48.562;13.414;2023-04-29T03:34:33;96953.28;;;13.10;78.63
35649;BME280;21768;48.562;13.414;2023-04-29T03:36:58;96948.22;;;13.10;78.60
35649;BME280;21768;48.562;13.414;2023-04-29T03:39:24;96948.94;;;13.07;78.44
35649;BME280;21768;48.562;13.414;2023-04-29T03:41:49;96948.94;;;13.07;78.36
35649;BME280;21768;48.562;13.414;2023-04-29T03:44:15;96945.44;;;13.05;78.45
35649;BME280;21768;48.562;13.414;2023-04-29T03:46:40;96948.06;;;13.07;78.38
35649;BME280;21768;48.562;13.414;2023-04-29T03:49:05;96951.53;;;13.09;78.54
35649;BME280;21768;48.562;13.414;2023-04-29T03:51:31;96953.19;;;13.08;78.61
35649;BME280;21768;48.562;13.414;2023-04-29T03:53:56;96954.00;;;13.07;78.54
35649;BME280;21768;48.562;13.414;2023-04-29T03:56:23;96964.28;;;13.10;78.35
35649;BME280;21768;48.562;13.414;2023-04-29T03:58:50;96967.00;;;13.15;78.58
35649;BME280;21768;48.562;13.414;2023-04-29T04:01:16;96956.00;;;13.14;78.64
35649;BME280;21768;48.562;13.414;2023-04-29T04:03:41;96957.66;;;13.14;78.61
35649;BME280;21768;48.562;13.414;2023-04-29T04:06:07;96957.91;;;13.18;78.55
35649;BME280;21768;48.562;13.414;2023-04-29T04:08:33;96957.34;;;13.24;78.40
35649;BME280;21768;48.562;13.414;2023-04-29T04:10:58;96954.03;;;13.25;78.58
35649;BME280;21768;48.562;13.414;2023-04-29T04:13:28;96955.69;;;13.24;78.52
35649;BME280;21768;48.562;13.414;2023-04-29T04:15:53;96959.09;;;13.25;78.77
35649;BME280;21768;48.562;13.414;2023-04-29T04:18:18;96960.03;;;13.27;78.61
35649;BME280;21768;48.562;13.414;2023-04-29T04:20:44;96966.91;;;13.30;78.55
35649;BME280;21768;48.562;13.414;2023-04-29T04:23:09;96965.53;;;13.36;78.40
35649;BME280;21768;48.562;13.414;2023-04-29T04:25:34;96963.84;;;13.37;78.40
35649;BME280;21768;48.562;13.414;2023-04-29T04:28:00;96972.28;;;13.36;78.26
35649;BME280;21768;48.562;13.414;2023-04-29T04:30:26;96965.59;;;13.38;78.23
35649;BME280;21768;48.562;13.414;2023-04-29T04:32:51;96971.41;;;13.35;78.35
35649;BME280;21768;48.562;13.414;2023-04-29T04:35:17;96969.75;;;13.36;78.41
35649;BME280;21768;48.562;13.414;2023-04-29T04:37:42;96967.31;;;13.39;78.22
35649;BME280;21768;48.562;13.414;2023-04-29T04:40:08;96972.53;;;13.42;78.15
35649;BME280;21768;48.562;13.414;2023-04-29T04:42:35;96966.59;;;13.41;78.20
35649;BME280;21768;48.562;13.414;2023-04-29T04:45:00;96965.00;;;13.43;78.10
35649;BME280;21768;48.562;13.414;2023-04-29T04:47:26;96964.28;;;13.46;78.31
35649;BME280;21768;48.562;13.414;2023-04-29T04:49:51;96966.81;;;13.46;77.86
35649;BME280;21768;48.562;13.414;2023-04-29T04:52:20;96957.41;;;13.43;78.24
35649;BME280;21768;48.562;13.414;2023-04-29T04:54:46;96962.53;;;13.45;78.17
35649;BME280;21768;48.562;13.414;2023-04-29T04:57:12;96958.34;;;13.45;78.11
35649;BME280;21768;48.562;13.414;2023-04-29T04:59:37;96962.69;;;13.48;78.46
35649;BME280;21768;48.562;13.414;2023-04-29T05:02:03;96959.44;;;13.50;78.27
35649;BME280;21768;48.562;13.414;2023-04-29T05:04:28;96968.78;;;13.51;78.33
35649;BME280;21768;48.562;13.414;2023-04-29T05:06:53;96964.56;;;13.52;78.31
35649;BME280;21768;48.562;13.414;2023-04-29T05:09:19;96968.06;;;13.54;78.28
35649;BME280;21768;48.562;13.414;2023-04-29T05:11:44;96972.31;;;13.55;78.25
35649;BME280;21768;48.562;13.414;2023-04-29T05:14:10;96969.94;;;13.58;78.36
35649;BME280;21768;48.562;13.414;2023-04-29T05:16:36;96967.59;;;13.62;78.32
35649;BME280;21768;48.562;13.414;2023-04-29T05:19:01;96980.34;;;13.64;78.43
35649;BME280;21768;48.562;13.414;2023-04-29T05:21:26;96984.75;;;13.68;78.22
35649;BME280;21768;48.562;13.414;2023-04-29T05:23:52;96982.50;;;13.74;78.04
35649;BME280;21768;48.562;13.414;2023-04-29T05:26:17;96981.91;;;13.80;78.13
35649;BME280;21768;48.562;13.414;2023-04-29T05:28:42;97001.47;;;13.82;77.94
35649;BME280;21768;48.562;13.414;2023-04-29T05:31:08;96991.47;;;13.85;77.90
35649;BME280;21768;48.562;13.414;2023-04-29T05:33:33;96992.53;;;13.90;77.83
35649;BME280;21768;48.562;13.414;2023-04-29T05:35:59;96992.81;;;13.96;77.68
35649;BME280;21768;48.562;13.414;2023-04-29T05:38:24;96986.06;;;13.97;77.53
35649;BME280;21768;48.562;13.414;2023-04-29T05:40:56;96999.56;;;13.96;77.58
35649;BME280;21768;48.562;13.414;2023-04-29T05:43:22;97002.88;;;13.95;77.70
35649;BME280;21768;48.562;13.414;2023-04-29T05:45:48;97002.09;;;13.96;77.65
35649;BME280;21768;48.562;13.414;2023-04-29T05:48:14;97008.84;;;13.95;77.76
35649;BME280;21768;48.562;13.414;2023-04-29T05:50:39;97010.56;;;13.96;77.87
35649;BME280;21768;48.562;13.414;2023-04-29T05:53:05;97011.66;;;14.02;77.65
35649;BME280;21768;48.562;13.414;2023-04-29T05:55:30;97014.34;;;14.05;77.53
35649;BME280;21768;48.562;13.414;2023-04-29T05:57:55;97015.28;;;14.07;77.49
35649;BME280;21768;48.562;13.414;2023-04-29T06:00:21;97014.59;;;14.11;77.52
35649;BME280;21768;48.562;13.414;2023-04-29T06:02:46;97022.41;;;14.15;77.34
35649;BME280;21768;48.562;13.414;2023-04-29T06:05:12;97016.31;;;14.12;77.06
35649;BME280;21768;48.562;13.414;2023-04-29T06:07:39;97018.69;;;14.07;77.13
35649;BME280;21768;48.562;13.414;2023-04-29T06:10:05;97018.06;;;14.13;77.17
35649;BME280;21768;48.562;13.414;2023-04-29T06:12:31;97019.28;;;14.21;76.96
35649;BME280;21768;48.562;13.414;2023-04-29T06:14:56;97028.50;;;14.19;76.60
35649;BME280;21768;48.562;13.414;2023-04-29T06:17:22;97025.75;;;14.14;76.67
35649;BME280;21768;48.562;13.414;2023-04-29T06:19:47;97023.13;;;14.13;76.58
35649;BME280;21768;48.562;13.414;2023-04-29T06:22:13;97026.75;;;14.18;76.69
35649;BME280;21768;48.562;13.414;2023-04-29T06:24:38;97028.03;;;14.27;76.49
35649;BME280;21768;48.562;13.414;2023-04-29T06:27:03;97032.38;;;14.30;76.46
35649;BME280;21768;48.562;13.414;2023-04-29T06:29:29;97043.53;;;14.34;76.32
35649;BME280;21768;48.562;13.414;2023-04-29T06:31:54;97039.34;;;14.34;76.58
35649;BME280;21768;48.562;13.414;2023-04-29T06:34:20;97039.44;;;14.37;76.52
35649;BME280;21768;48.562;13.414;2023-04-29T06:36:46;97041.19;;;14.38;76.74
35649;BME280;21768;48.562;13.414;2023-04-29T06:39:11;97039.75;;;14.43;76.63
35649;BME280;21768;48.562;13.414;2023-04-29T06:41:36;97042.22;;;14.42;76.67
35649;BME280;21768;48.562;13.414;2023-04-29T06:44:02;97035.75;;;14.48;76.66
35649;BME280;21768;48.562;13.414;2023-04-29T06:46:28;97037.09;;;14.59;76.59
35649;BME280;21768;48.562;13.414;2023-04-29T06:48:53;97033.28;;;14.69;76.10
35649;BME280;21768;48.562;13.414;2023-04-29T06:51:19;97043.69;;;14.75;75.66
35649;BME280;21768;48.562;13.414;2023-04-29T06:53:44;97041.22;;;14.77;75.58
35649;BME280;21768;48.562;13.414;2023-04-29T06:56:11;97038.88;;;14.81;75.18
35649;BME280;21768;48.562;13.414;2023-04-29T06:58:36;97048.31;;;14.84;75.27
35649;BME280;21768;48.562;13.414;2023-04-29T07:01:02;97041.88;;;14.92;74.52
35649;BME280;21768;48.562;13.414;2023-04-29T07:03:28;97048.75;;;14.94;74.45
35649;BME280;21768;48.562;13.414;2023-04-29T07:05:54;97042.25;;;15.01;74.17
35649;BME280;21768;48.562;13.414;2023-04-29T07:08:19;97046.75;;;15.07;74.45
35649;BME280;21768;48.562;13.414;2023-04-29T07:10:55;97051.09;;;15.09;73.68
35649;BME280;21768;48.562;13.414;2023-04-29T07:13:21;97054.97;;;15.01;73.76
35649;BME280;21768;48.562;13.414;2023-04-29T07:15:46;97051.66;;;14.83;74.21
35649;BME280;21768;48.562;13.414;2023-04-29T07:18:12;97052.31;;;14.79;74.64
35649;BME280;21768;48.562;13.414;2023-04-29T07:20:37;97059.94;;;14.79;75.01
35649;BME280;21768;48.562;13.414;2023-04-29T07:23:02;97068.56;;;14.82;75.22
35649;BME280;21768;48.562;13.414;2023-04-29T07:25:28;97060.94;;;14.82;75.31
35649;BME280;21768;48.562;13.414;2023-04-29T07:27:54;97069.66;;;14.89;75.36
35649;BME280;21768;48.562;13.414;2023-04-29T07:30:20;97069.22;;;14.97;75.25
35649;BME280;21768;48.562;13.414;2023-04-29T07:32:45;97072.88;;;15.04;75.30
35649;BME280;21768;48.562;13.414;2023-04-29T07:35:11;97072.06;;;15.05;75.32
35649;BME280;21768;48.562;13.414;2023-04-29T07:37:36;97074.75;;;15.08;75.33
35649;BME280;21768;48.562;13.414;2023-04-29T07:40:02;97071.41;;;15.09;75.37
35649;BME280;21768;48.562;13.414;2023-04-29T07:42:27;97073.13;;;15.10;75.01
35649;BME280;21768;48.562;13.414;2023-04-29T07:44:52;97073.97;;;15.11;75.24
35649;BME280;21768;48.562;13.414;2023-04-29T07:47:18;97078.97;;;15.08;74.98
35649;BME280;21768;48.562;13.414;2023-04-29T07:49:43;97087.25;;;15.04;75.25
35649;BME280;21768;48.562;13.414;2023-04-29T07:52:09;97083.84;;;15.03;75.32
35649;BME280;21768;48.562;13.414;2023-04-29T07:54:35;97088.94;;;15.03;75.44
35649;BME280;21768;48.562;13.414;2023-04-29T07:57:01;97091.34;;;15.00;75.38
35649;BME280;21768;48.562;13.414;2023-04-29T07:59:29;97087.25;;;15.04;75.56
35649;BME280;21768;48.562;13.414;2023-04-29T08:01:55;97100.25;;;15.11;75.20
35649;BME280;21768;48.562;13.414;2023-04-29T08:04:20;97087.63;;;15.13;75.10
35649;BME280;21768;48.562;13.414;2023-04-29T08:06:45;97095.50;;;15.19;75.01
35649;BME280;21768;48.562;13.414;2023-04-29T08:09:11;97102.47;;;15.23;74.69
35649;BME280;21768;48.562;13.414;2023-04-29T08:11:37;97094.31;;;15.30;74.43
35649;BME280;21768;48.562;13.414;2023-04-29T08:14:04;97096.34;;;15.39;74.88
35649;BME280;21768;48.562;13.414;2023-04-29T08:16:29;97105.16;;;15.47;74.56
35649;BME280;21768;48.562;13.414;2023-04-29T08:18:55;97103.69;;;15.52;74.63
35649;BME280;21768;48.562;13.414;2023-04-29T08:21:21;97100.84;;;15.65;74.41
35649;BME280;21768;48.562;13.414;2023-04-29T08:23:47;97093.97;;;15.83;73.99
35649;BME280;21768;48.562;13.414;2023-04-29T08:26:12;97104.38;;;16.34;72.41
35649;BME280;21768;48.562;13.414;2023-04-29T08:28:38;97100.75;;;16.72;71.13
35649;BME280;21768;48.562;13.414;2023-04-29T08:31:03;97099.25;;;17.26;70.32
35649;BME280;21768;48.562;13.414;2023-04-29T08:33:35;97101.19;;;18.11;68.58
35649;BME280;21768;48.562;13.414;2023-04-29T08:36:01;97098.06;;;18.20;67.67
35649;BME280;21768;48.562;13.414;2023-04-29T08:38:29;97102.31;;;17.92;67.83
35649;BME280;21768;48.562;13.414;2023-04-29T08:40:55;97101.28;;;17.62;68.52
35649;BME280;21768;48.562;13.414;2023-04-29T08:43:21;97099.78;;;17.42;69.61
35649;BME280;21768;48.562;13.414;2023-04-29T08:45:50;97106.66;;;17.44;69.69
35649;BME280;21768;48.562;13.414;2023-04-29T08:48:16;97103.88;;;17.63;69.22
35649;BME280;21768;48.562;13.414;2023-04-29T08:50:42;97099.78;;;17.67;68.50
35649;BME280;21768;48.562;13.414;2023-04-29T08:53:09;97110.34;;;17.52;66.55
35649;BME280;21768;48.562;13.414;2023-04-29T08:55:40;97113.88;;;17.57;67.85
35649;BME280;21768;48.562;13.414;2023-04-29T08:58:06;97106.13;;;17.78;67.33
35649;BME280;21768;48.562;13.414;2023-04-29T09:00:33;97107.22;;;17.86;66.69
35649;BME280;21768;48.562;13.414;2023-04-29T09:03:00;97112.75;;;17.73;66.37
35649;BME280;21768;48.562;13.414;2023-04-29T09:05:27;97113.47;;;17.69;65.50
35649;BME280;21768;48.562;13.414;2023-04-29T09:07:55;97111.94;;;17.74;64.51
35649;BME280;21768;48.562;13.414;2023-04-29T09:10:22;97116.94;;;18.25;62.99
35649;BME280;21768;48.562;13.414;2023-04-29T09:12:47;97105.66;;;19.05;60.88
35649;BME280;21768;48.562;13.414;2023-04-29T09:15:13;97100.25;;;18.94;62.04
35649;BME280;21768;48.562;13.414;2023-04-29T09:17:46;97104.38;;;19.52;59.87
35649;BME280;21768;48.562;13.414;2023-04-29T09:23:00;97102.44;;;20.92;54.71
35649;BME280;21768;48.562;13.414;2023-04-29T09:25:26;97096.16;;;23.65;49.89
35649;BME280;21768;48.562;13.414;2023-04-29T09:27:53;97101.72;;;24.15;49.70
35649;BME280;21768;48.562;13.414;2023-04-29T09:30:19;97101.59;;;24.03;50.50
35649;BME280;21768;48.562;13.414;2023-04-29T09:32:45;97098.03;;;25.48;45.60
35649;BME280;21768;48.562;13.414;2023-04-29T09:37:47;97084.09;;;26.82;43.69
35649;BME280;21768;48.562;13.414;2023-04-29T09:40:30;97094.59;;;26.42;43.99
35649;BME280;21768;48.562;13.414;2023-04-29T09:42:56;97092.81;;;25.31;42.48
35649;BME280;21768;48.562;13.414;2023-04-29T09:45:35;97095.59;;;23.99;45.87
35649;BME280;21768;48.562;13.414;2023-04-29T09:48:04;97101.47;;;23.85;47.42
35649;BME280;21768;48.562;13.414;2023-04-29T09:50:41;97094.38;;;24.87;48.00
35649;BME280;21768;48.562;13.414;2023-04-29T09:53:08;97101.09;;;24.54;45.50
35649;BME280;21768;48.562;13.414;2023-04-29T09:56:00;97098.03;;;25.45;45.60
35649;BME280;21768;48.562;13.414;2023-04-29T09:58:30;97096.50;;;28.75;35.97
35649;BME280;21768;48.562;13.414;2023-04-29T10:01:01;97095.41;;;31.07;32.66
35649;BME280;21768;48.562;13.414;2023-04-29T10:03:31;97093.47;;;32.29;31.15
35649;BME280;21768;48.562;13.414;2023-04-29T10:05:57;97096.47;;;33.95;29.08
35649;BME280;21768;48.562;13.414;2023-04-29T10:08:23;97092.00;;;33.71;28.94
35649;BME280;21768;48.562;13.414;2023-04-29T10:10:49;97098.41;;;31.69;31.01
35649;BME280;21768;48.562;13.414;2023-04-29T10:13:23;97093.19;;;28.61;34.94
35649;BME280;21768;48.562;13.414;2023-04-29T10:18:40;97095.50;;;25.82;39.72
35649;BME280;21768;48.562;13.414;2023-04-29T10:21:09;97092.91;;;26.10;39.16
35649;BME280;21768;48.562;13.414;2023-04-29T10:23:36;97082.56;;;25.75;39.20
35649;BME280;21768;48.562;13.414;2023-04-29T10:26:02;97087.72;;;26.36;38.44
35649;BME280;21768;48.562;13.414;2023-04-29T10:28:31;97084.88;;;28.29;34.92
35649;BME280;21768;48.562;13.414;2023-04-29T10:31:00;97075.75;;;28.72;34.50
35649;BME280;21768;48.562;13.414;2023-04-29T10:33:30;97072.63;;;28.43;32.82
35649;BME280;21768;48.562;13.414;2023-04-29T10:35:56;97071.06;;;29.02;33.76
35649;BME280;21768;48.562;13.414;2023-04-29T10:38:36;97066.53;;;32.27;29.89
35649;BME280;21768;48.562;13.414;2023-04-29T10:41:18;97066.41;;;34.33;26.46
35649;BME280;21768;48.562;13.414;2023-04-29T10:43:44;97061.72;;;36.83;23.14
35649;BME280;21768;48.562;13.414;2023-04-29T10:48:45;97051.66;;;39.52;22.21
35649;BME280;21768;48.562;13.414;2023-04-29T10:51:11;97046.81;;;39.90;21.00
35649;BME280;21768;48.562;13.414;2023-04-29T10:54:00;97054.25;;;37.68;22.98
35649;BME280;21768;48.562;13.414;2023-04-29T10:59:03;97043.41;;;30.13;29.39
35649;BME280;21768;48.562;13.414;2023-04-29T11:01:49;97042.53;;;29.60;29.77
35649;BME280;21768;48.562;13.414;2023-04-29T11:04:16;97037.91;;;28.50;32.37
35649;BME280;21768;48.562;13.414;2023-04-29T11:06:55;97029.84;;;27.96;32.57
35649;BME280;21768;48.562;13.414;2023-04-29T11:09:30;97033.34;;;27.91;34.36
35649;BME280;21768;48.562;13.414;2023-04-29T11:12:02;97026.28;;;28.83;31.00
35649;BME280;21768;48.562;13.414;2023-04-29T11:17:04;97025.06;;;31.04;27.94
35649;BME280;21768;48.562;13.414;2023-04-29T11:19:49;97023.78;;;29.92;31.34
35649;BME280;21768;48.562;13.414;2023-04-29T11:24:52;97018.06;;;27.53;33.15
35649;BME280;21768;48.562;13.414;2023-04-29T11:27:19;97020.22;;;26.96;35.41
35649;BME280;21768;48.562;13.414;2023-04-29T11:29:48;97018.66;;;26.49;33.46
35649;BME280;21768;48.562;13.414;2023-04-29T11:32:14;97010.97;;;26.32;35.01
35649;BME280;21768;48.562;13.414;2023-04-29T11:34:40;97018.75;;;26.06;35.26
35649;BME280;21768;48.562;13.414;2023-04-29T11:37:05;97011.94;;;25.63;34.29
35649;BME280;21768;48.562;13.414;2023-04-29T11:39:34;97014.47;;;25.23;36.11
35649;BME280;21768;48.562;13.414;2023-04-29T11:42:06;97020.50;;;25.24;36.38
35649;BME280;21768;48.562;13.414;2023-04-29T11:44:35;97012.75;;;25.21;35.65
35649;BME280;21768;48.562;13.414;2023-04-29T11:47:04;97016.09;;;24.89;36.49
35649;BME280;21768;48.562;13.414;2023-04-29T11:49:31;97017.63;;;24.35;36.56
35649;BME280;21768;48.562;13.414;2023-04-29T11:51:57;97018.09;;;23.80;39.41
35649;BME280;21768;48.562;13.414;2023-04-29T11:54:25;97020.44;;;23.49;39.19
35649;BME280;21768;48.562;13.414;2023-04-29T11:56:53;97035.59;;;23.16;39.36
35649;BME280;21768;48.562;13.414;2023-04-29T11:59:19;97032.44;;;22.65;41.12
35649;BME280;21768;48.562;13.414;2023-04-29T12:01:45;97038.81;;;22.28;41.17
35649;BME280;21768;48.562;13.414;2023-04-29T12:04:10;97035.75;;;21.95;41.70
35649;BME280;21768;48.562;13.414;2023-04-29T12:06:36;97043.03;;;21.66;43.64
35649;BME280;21768;48.562;13.414;2023-04-29T12:09:01;97039.13;;;21.36;43.79
35649;BME280;21768;48.562;13.414;2023-04-29T12:11:28;97042.03;;;21.10;44.60
35649;BME280;21768;48.562;13.414;2023-04-29T12:13:55;97052.88;;;20.95;44.58
35649;BME280;21768;48.562;13.414;2023-04-29T12:16:21;97061.16;;;20.82;44.45
35649;BME280;21768;48.562;13.414;2023-04-29T12:18:49;97057.44;;;20.66;46.22
35649;BME280;21768;48.562;13.414;2023-04-29T12:21:15;97058.09;;;20.56;46.25
35649;BME280;21768;48.562;13.414;2023-04-29T12:23:41;97063.91;;;20.47;46.43
35649;BME280;21768;48.562;13.414;2023-04-29T12:26:07;97054.97;;;20.31;47.17
35649;BME280;21768;48.562;13.414;2023-04-29T12:28:33;97045.38;;;20.21;46.67
35649;BME280;21768;48.562;13.414;2023-04-29T12:30:59;97042.16;;;20.31;48.40
35649;BME280;21768;48.562;13.414;2023-04-29T12:33:27;97036.94;;;20.66;46.68
35649;BME280;21768;48.562;13.414;2023-04-29T12:35:57;97033.72;;;21.21;46.85
35649;BME280;21768;48.562;13.414;2023-04-29T12:38:29;97032.13;;;21.82;44.76
35649;BME280;21768;48.562;13.414;2023-04-29T12:40:56;97021.41;;;22.09;45.86
35649;BME280;21768;48.562;13.414;2023-04-29T12:43:29;97027.22;;;21.96;45.31
35649;BME280;21768;48.562;13.414;2023-04-29T12:48:30;97028.19;;;22.02;44.39
35649;BME280;21768;48.562;13.414;2023-04-29T12:50:56;97026.53;;;22.08;42.31
35649;BME280;21768;48.562;13.414;2023-04-29T12:53:24;97018.66;;;21.97;43.14
35649;BME280;21768;48.562;13.414;2023-04-29T12:55:50;97026.41;;;21.98;44.55
35649;BME280;21768;48.562;13.414;2023-04-29T12:58:16;97014.56;;;22.10;44.30
35649;BME280;21768;48.562;13.414;2023-04-29T13:00:41;97016.59;;;22.32;44.43
35649;BME280;21768;48.562;13.414;2023-04-29T13:03:07;97015.38;;;22.73;43.48
35649;BME280;21768;48.562;13.414;2023-04-29T13:05:33;97012.97;;;22.87;42.99
35649;BME280;21768;48.562;13.414;2023-04-29T13:07:59;97019.50;;;22.61;41.85
35649;BME280;21768;48.562;13.414;2023-04-29T13:10:25;97018.44;;;22.42;43.60
35649;BME280;21768;48.562;13.414;2023-04-29T13:12:52;97015.19;;;22.58;42.80
35649;BME280;21768;48.562;13.414;2023-04-29T13:15:18;97010.16;;;22.67;42.89
35649;BME280;21768;48.562;13.414;2023-04-29T13:17:43;97016.16;;;22.66;42.56
35649;BME280;21768;48.562;13.414;2023-04-29T13:20:10;97011.00;;;22.66;42.57
35649;BME280;21768;48.562;13.414;2023-04-29T13:22:36;97010.28;;;22.77;42.70
35649;BME280;21768;48.562;13.414;2023-04-29T13:25:02;97018.84;;;22.76;42.96