sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7936;DHT22;4013;49.744;8.118;2023-05-29T00:00:45;16.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:03:14;16.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:05:41;15.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:08:08;15.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:10:35;15.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:13:02;15.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:15:29;15.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:17:56;15.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:20:25;15.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:22:52;15.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:25:19;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:27:46;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:30:13;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:32:40;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:35:08;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:37:36;15.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:40:04;15.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:42:32;15.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:44:59;15.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:47:26;15.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:49:54;15.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:52:22;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:54:51;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:57:19;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T00:59:47;15.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:02:15;15.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:04:45;15.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:07:12;14.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:09:39;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:12:16;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:14:55;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:17:32;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:20:11;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:23:02;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:25:44;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:28:16;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:30:45;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:33:13;14.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:35:40;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:38:07;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:40:34;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:43:01;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:45:30;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:47:57;14.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:50:25;14.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:52:53;14.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:55:20;14.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T01:57:47;14.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:00:17;14.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:02:46;14.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:05:12;14.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:07:40;14.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:10:08;14.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:12:35;13.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:15:02;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:17:29;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:19:57;13.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:22:24;13.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:24:51;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:27:18;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:29:45;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:32:12;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:34:39;13.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:37:07;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:39:35;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:42:01;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:44:28;13.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:46:55;13.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:49:22;13.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:51:49;13.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:54:18;12.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:56:45;12.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T02:59:12;12.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:01:39;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:04:06;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:06:33;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:09:00;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:11:28;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:13:56;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:16:23;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:18:50;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:21:17;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:23:44;12.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:26:12;12.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:28:40;12.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:31:07;12.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:33:35;12.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:36:03;12.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:38:30;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:40:57;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:43:23;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:45:52;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:48:19;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:50:46;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:53:13;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:55:40;12.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T03:58:07;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:00:34;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:03:03;12.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:05:30;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:07:57;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:10:24;12.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:12:51;12.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:15:18;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:17:45;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:20:13;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:22:40;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:25:08;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:27:35;12.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:30:03;12.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:32:30;13.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:34:58;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:37:29;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:39:57;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:42:24;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:44:51;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:47:19;13.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:49:46;13.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:52:15;13.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:54:44;13.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:57:11;13.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T04:59:38;13.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:02:05;13.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:04:32;13.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:06:59;14.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:09:27;14.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:11:55;14.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:14:22;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:16:50;14.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:19:17;14.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:21:44;15.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:24:12;15.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:26:39;15.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:29:07;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:31:34;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:34:01;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:36:28;15.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:38:55;15.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:41:22;15.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:43:49;15.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:46:17;15.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:48:44;15.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:51:11;16.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:53:39;16.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:56:06;16.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T05:58:33;16.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:01:00;16.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:03:28;16.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:05:58;16.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:08:25;16.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:10:52;16.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:13:19;16.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:15:46;16.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:18:13;16.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:20:41;17.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:23:08;17.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:25:35;17.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:28:03;17.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:30:31;17.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:32:58;17.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:35:25;18.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:37:54;18.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:40:21;18.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:42:48;18.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:45:15;18.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:47:42;18.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:50:10;18.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:52:37;18.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:55:06;18.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T06:57:33;18.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:00:00;18.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:02:29;18.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:04:56;18.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:07:23;18.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:09:50;18.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:12:18;18.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:14:45;18.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:17:13;18.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:19:40;18.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:22:07;18.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:24:34;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:27:01;19.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:29:30;19.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:31:56;19.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:34:23;19.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:36:59;19.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:39:26;19.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:41:53;19.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:44:20;19.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:46:48;19.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:49:15;19.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:51:42;19.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:54:09;19.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:56:36;19.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T07:59:04;20.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:01:31;20.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:03:59;20.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:06:26;20.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:08:53;20.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:11:21;20.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:13:48;20.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:16:15;20.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:18:42;20.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:21:10;20.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:23:38;20.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:26:05;20.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:28:32;20.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:30:59;20.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:33:26;20.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:35:53;20.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:38:22;20.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:40:51;20.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:43:21;20.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:45:53;20.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:48:22;20.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:50:53;20.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:53:22;20.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:55:49;20.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T08:58:18;20.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:00:47;20.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:03:14;20.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:05:41;20.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:08:10;20.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:10:39;20.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:13:07;21.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:15:35;21.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:18:04;21.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:20:31;21.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:23:00;21.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:25:29;21.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:28:00;21.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:30:33;21.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:33:00;21.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:35:33;21.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:38:00;21.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:40:30;21.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:43:03;21.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:45:37;21.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:48:06;21.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:50:34;21.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:53:01;21.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:55:30;21.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T09:57:59;21.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:00:29;21.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:02:56;21.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:05:24;21.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:07:54;22.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:10:21;22.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:12:51;22.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:15:18;22.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:17:54;22.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:20:24;22.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:22:55;22.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:25:23;22.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:27:51;22.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:30:27;22.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:33:19;22.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:35:50;22.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:38:20;22.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:40:47;22.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:43:30;22.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:45:59;22.80;99.30
7936;DHT22;4013;49.744;8.118;2023-05-29T10:48:41;22.70;99.50
7936;DHT22;4013;49.744;8.118;2023-05-29T10:51:23;22.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:53:51;22.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T10:56:21;22.90;98.70
7936;DHT22;4013;49.744;8.118;2023-05-29T10:58:53;23.00;99.10
7936;DHT22;4013;49.744;8.118;2023-05-29T11:01:22;23.00;97.40
7936;DHT22;4013;49.744;8.118;2023-05-29T11:03:51;23.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:06:20;23.20;97.80
7936;DHT22;4013;49.744;8.118;2023-05-29T11:08:53;23.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:11:29;23.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:14:00;23.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:16:37;23.30;98.50
7936;DHT22;4013;49.744;8.118;2023-05-29T11:19:07;23.40;96.30
7936;DHT22;4013;49.744;8.118;2023-05-29T11:21:51;23.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:24:22;23.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:26:51;23.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:29:21;23.40;91.30
7936;DHT22;4013;49.744;8.118;2023-05-29T11:31:53;23.40;95.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:34:25;23.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:36:53;23.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:39:20;23.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:41:50;23.70;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:44:18;23.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:46:45;23.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:49:13;23.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:51:43;23.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:54:12;23.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:56:39;23.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T11:59:11;23.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:01:38;24.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:04:14;24.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:06:43;24.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:09:24;24.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:11:51;24.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:14:18;24.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:16:46;24.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:19:13;24.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:21:43;24.50;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:24:10;24.50;93.80
7936;DHT22;4013;49.744;8.118;2023-05-29T12:26:37;24.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:29:04;24.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:31:32;24.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:34:00;24.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:36:28;24.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:38:57;24.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:41:27;24.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:43:54;24.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:46:23;24.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:48:52;24.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:51:22;24.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:53:50;24.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:56:21;24.60;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T12:58:50;24.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:01:17;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:03:43;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:06:11;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:08:38;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:11:05;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:13:33;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:16:00;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:18:27;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:20:54;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:25:48;24.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:28:15;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:30:43;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:33:10;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:35:37;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:38:04;24.80;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:40:31;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:42:58;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:45:25;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:47:55;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:50:22;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:52:50;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:55:17;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T13:57:44;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:00:11;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:02:39;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:05:08;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:07:36;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:10:04;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:12:31;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:14:58;24.90;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:17:25;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:19:52;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:22:21;25.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:24:48;25.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:27:15;25.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:29:42;25.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:32:11;25.40;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:34:38;25.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:37:05;25.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:39:34;25.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:42:04;25.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:44:32;25.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:46:59;25.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:49:26;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:51:57;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:54:24;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:56:54;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T14:59:23;25.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:01:50;25.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:04:19;25.30;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:06:46;25.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:09:12;25.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:11:39;25.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:14:08;25.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:16:35;25.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:19:02;25.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:21:29;25.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:23:56;25.20;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:26:23;25.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:28:51;25.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:31:19;25.10;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:33:48;25.00;99.90
7936;DHT22;4013;49.744;8.118;2023-05-29T15:36:15;25.00;81.30
7936;DHT22;4013;49.744;8.118;2023-05-29T15:38:44;25.00;82.80
7936;DHT22;4013;49.744;8.118;2023-05-29T15:41:11;25.00;84.80
7936;DHT22;4013;49.744;8.118;2023-05-29T15:43:38;25.00;79.80
7936;DHT22;4013;49.744;8.118;2023-05-29T15:46:05;24.90;81.80
7936;DHT22;4013;49.744;8.118;2023-05-29T15:48:33;25.00;83.20
7936;DHT22;4013;49.744;8.118;2023-05-29T15:51:00;25.00;83.30
7936;DHT22;4013;49.744;8.118;2023-05-29T15:53:27;25.00;82.80
7936;DHT22;4013;49.744;8.118;2023-05-29T15:55:54;25.20;81.40
7936;DHT22;4013;49.744;8.118;2023-05-29T15:58:21;25.10;83.50
7936;DHT22;4013;49.744;8.118;2023-05-29T16:00:49;25.00;84.40
7936;DHT22;4013;49.744;8.118;2023-05-29T16:03:16;24.90;84.00
7936;DHT22;4013;49.744;8.118;2023-05-29T16:05:45;24.80;85.30
7936;DHT22;4013;49.744;8.118;2023-05-29T16:08:12;24.80;84.00
7936;DHT22;4013;49.744;8.118;2023-05-29T16:10:39;24.70;85.10