sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2023-05-10T00:01:48;99671.03;;;13.23
72278;BMP280;61204;49.980;8.358;2023-05-10T00:04:13;99668.75;;;13.17
72278;BMP280;61204;49.980;8.358;2023-05-10T00:06:39;99671.38;;;13.15
72278;BMP280;61204;49.980;8.358;2023-05-10T00:09:04;99675.38;;;13.12
72278;BMP280;61204;49.980;8.358;2023-05-10T00:11:30;99669.88;;;13.12
72278;BMP280;61204;49.980;8.358;2023-05-10T00:13:55;99672.03;;;13.13
72278;BMP280;61204;49.980;8.358;2023-05-10T00:16:21;99673.63;;;13.19
72278;BMP280;61204;49.980;8.358;2023-05-10T00:18:49;99682.38;;;13.15
72278;BMP280;61204;49.980;8.358;2023-05-10T00:21:14;99679.75;;;13.17
72278;BMP280;61204;49.980;8.358;2023-05-10T00:23:40;99686.50;;;13.14
72278;BMP280;61204;49.980;8.358;2023-05-10T00:26:05;99685.13;;;13.15
72278;BMP280;61204;49.980;8.358;2023-05-10T00:28:31;99683.75;;;13.14
72278;BMP280;61204;49.980;8.358;2023-05-10T00:30:56;99682.03;;;13.07
72278;BMP280;61204;49.980;8.358;2023-05-10T00:33:22;99675.19;;;13.08
72278;BMP280;61204;49.980;8.358;2023-05-10T00:35:49;99686.19;;;13.08
72278;BMP280;61204;49.980;8.358;2023-05-10T00:38:15;99684.97;;;13.11
72278;BMP280;61204;49.980;8.358;2023-05-10T00:40:40;99680.69;;;13.08
72278;BMP280;61204;49.980;8.358;2023-05-10T00:43:06;99688.16;;;13.05
72278;BMP280;61204;49.980;8.358;2023-05-10T00:45:34;99690.97;;;13.07
72278;BMP280;61204;49.980;8.358;2023-05-10T00:48:01;99690.91;;;13.05
72278;BMP280;61204;49.980;8.358;2023-05-10T00:50:28;99691.50;;;13.04
72278;BMP280;61204;49.980;8.358;2023-05-10T00:52:58;99687.34;;;13.03
72278;BMP280;61204;49.980;8.358;2023-05-10T00:55:27;99688.88;;;13.06
72278;BMP280;61204;49.980;8.358;2023-05-10T00:57:53;99695.47;;;13.01
72278;BMP280;61204;49.980;8.358;2023-05-10T01:00:19;99700.47;;;13.04
72278;BMP280;61204;49.980;8.358;2023-05-10T01:02:47;99694.38;;;13.06
72278;BMP280;61204;49.980;8.358;2023-05-10T01:05:14;99691.63;;;13.06
72278;BMP280;61204;49.980;8.358;2023-05-10T01:07:40;99685.84;;;13.00
72278;BMP280;61204;49.980;8.358;2023-05-10T01:10:06;99691.25;;;12.98
72278;BMP280;61204;49.980;8.358;2023-05-10T01:12:34;99691.25;;;12.98
72278;BMP280;61204;49.980;8.358;2023-05-10T01:15:05;99688.22;;;12.92
72278;BMP280;61204;49.980;8.358;2023-05-10T01:17:36;99691.75;;;12.94
72278;BMP280;61204;49.980;8.358;2023-05-10T01:20:06;99688.38;;;12.96
72278;BMP280;61204;49.980;8.358;2023-05-10T01:22:47;99689.63;;;12.93
72278;BMP280;61204;49.980;8.358;2023-05-10T01:25:49;99697.09;;;12.90
72278;BMP280;61204;49.980;8.358;2023-05-10T01:32:08;99693.19;;;12.95
72278;BMP280;61204;49.980;8.358;2023-05-10T01:34:47;99705.22;;;12.88
72278;BMP280;61204;49.980;8.358;2023-05-10T01:37:33;99704.94;;;12.82
72278;BMP280;61204;49.980;8.358;2023-05-10T01:40:23;99694.56;;;12.80
72278;BMP280;61204;49.980;8.358;2023-05-10T01:43:05;99693.22;;;12.81
72278;BMP280;61204;49.980;8.358;2023-05-10T01:45:47;99687.66;;;12.79
72278;BMP280;61204;49.980;8.358;2023-05-10T01:48:29;99700.56;;;12.77
72278;BMP280;61204;49.980;8.358;2023-05-10T01:50:56;99698.44;;;12.75
72278;BMP280;61204;49.980;8.358;2023-05-10T01:53:23;99702.69;;;12.78
72278;BMP280;61204;49.980;8.358;2023-05-10T01:55:50;99706.06;;;12.77
72278;BMP280;61204;49.980;8.358;2023-05-10T01:58:21;99701.91;;;12.76
72278;BMP280;61204;49.980;8.358;2023-05-10T02:00:53;99711.69;;;12.79
72278;BMP280;61204;49.980;8.358;2023-05-10T02:03:20;99703.00;;;12.84
72278;BMP280;61204;49.980;8.358;2023-05-10T02:05:49;99718.69;;;12.82
72278;BMP280;61204;49.980;8.358;2023-05-10T02:08:18;99719.63;;;12.87
72278;BMP280;61204;49.980;8.358;2023-05-10T02:10:46;99724.72;;;12.78
72278;BMP280;61204;49.980;8.358;2023-05-10T02:13:17;99726.03;;;12.77
72278;BMP280;61204;49.980;8.358;2023-05-10T02:15:45;99729.94;;;12.72
72278;BMP280;61204;49.980;8.358;2023-05-10T02:18:18;99733.19;;;12.69
72278;BMP280;61204;49.980;8.358;2023-05-10T02:20:45;99734.00;;;12.71
72278;BMP280;61204;49.980;8.358;2023-05-10T02:23:12;99734.00;;;12.71
72278;BMP280;61204;49.980;8.358;2023-05-10T02:25:39;99731.25;;;12.71
72278;BMP280;61204;49.980;8.358;2023-05-10T02:28:08;99731.97;;;12.72
72278;BMP280;61204;49.980;8.358;2023-05-10T02:30:38;99725.75;;;12.71
72278;BMP280;61204;49.980;8.358;2023-05-10T02:33:05;99729.81;;;12.70
72278;BMP280;61204;49.980;8.358;2023-05-10T02:35:32;99731.75;;;12.68
72278;BMP280;61204;49.980;8.358;2023-05-10T02:38:02;99734.59;;;12.70
72278;BMP280;61204;49.980;8.358;2023-05-10T02:40:31;99735.31;;;12.70
72278;BMP280;61204;49.980;8.358;2023-05-10T02:42:59;99746.31;;;12.70
72278;BMP280;61204;49.980;8.358;2023-05-10T02:45:28;99740.72;;;12.68
72278;BMP280;61204;49.980;8.358;2023-05-10T02:47:57;99740.09;;;12.70
72278;BMP280;61204;49.980;8.358;2023-05-10T02:50:25;99737.25;;;12.68
72278;BMP280;61204;49.980;8.358;2023-05-10T02:52:56;99733.91;;;12.69
72278;BMP280;61204;49.980;8.358;2023-05-10T02:55:30;99727.06;;;12.70
72278;BMP280;61204;49.980;8.358;2023-05-10T02:58:01;99734.59;;;12.70
72278;BMP280;61204;49.980;8.358;2023-05-10T03:00:29;99735.22;;;12.68
72278;BMP280;61204;49.980;8.358;2023-05-10T03:02:56;99733.09;;;12.67
72278;BMP280;61204;49.980;8.358;2023-05-10T03:05:22;99734.59;;;12.70
72278;BMP280;61204;49.980;8.358;2023-05-10T03:07:48;99739.50;;;12.71
72278;BMP280;61204;49.980;8.358;2023-05-10T03:10:14;99740.50;;;12.78
72278;BMP280;61204;49.980;8.358;2023-05-10T03:15:58;99748.63;;;12.90
72278;BMP280;61204;49.980;8.358;2023-05-10T03:18:46;99755.25;;;12.84
72278;BMP280;61204;49.980;8.358;2023-05-10T03:21:22;99745.09;;;12.87
72278;BMP280;61204;49.980;8.358;2023-05-10T03:23:57;99756.97;;;12.92
72278;BMP280;61204;49.980;8.358;2023-05-10T03:26:30;99760.94;;;12.89
72278;BMP280;61204;49.980;8.358;2023-05-10T03:28:57;99759.53;;;12.88
72278;BMP280;61204;49.980;8.358;2023-05-10T03:31:26;99760.06;;;12.84
72278;BMP280;61204;49.980;8.358;2023-05-10T03:33:52;99764.72;;;12.81
72278;BMP280;61204;49.980;8.358;2023-05-10T03:36:18;99760.59;;;12.80
72278;BMP280;61204;49.980;8.358;2023-05-10T03:38:44;99770.22;;;12.81
72278;BMP280;61204;49.980;8.358;2023-05-10T03:41:12;99760.59;;;12.80
72278;BMP280;61204;49.980;8.358;2023-05-10T03:43:40;99765.16;;;12.76
72278;BMP280;61204;49.980;8.358;2023-05-10T03:46:06;99766.75;;;12.81
72278;BMP280;61204;49.980;8.358;2023-05-10T03:48:31;99761.91;;;12.79
72278;BMP280;61204;49.980;8.358;2023-05-10T03:50:58;99770.53;;;12.88
72278;BMP280;61204;49.980;8.358;2023-05-10T03:53:23;99775.34;;;12.87
72278;BMP280;61204;49.980;8.358;2023-05-10T03:55:50;99780.50;;;12.95
72278;BMP280;61204;49.980;8.358;2023-05-10T03:58:15;99786.22;;;12.99
72278;BMP280;61204;49.980;8.358;2023-05-10T04:00:41;99774.38;;;12.96
72278;BMP280;61204;49.980;8.358;2023-05-10T04:03:12;99782.03;;;12.98
72278;BMP280;61204;49.980;8.358;2023-05-10T04:05:37;99782.13;;;13.00
72278;BMP280;61204;49.980;8.358;2023-05-10T04:08:05;99778.16;;;13.03
72278;BMP280;61204;49.980;8.358;2023-05-10T04:10:31;99782.84;;;13.00
72278;BMP280;61204;49.980;8.358;2023-05-10T04:12:57;99777.75;;;12.95
72278;BMP280;61204;49.980;8.358;2023-05-10T04:15:22;99773.69;;;12.96
72278;BMP280;61204;49.980;8.358;2023-05-10T04:17:48;99776.00;;;13.01
72278;BMP280;61204;49.980;8.358;2023-05-10T04:20:13;99784.28;;;13.01
72278;BMP280;61204;49.980;8.358;2023-05-10T04:22:39;99782.94;;;13.02
72278;BMP280;61204;49.980;8.358;2023-05-10T04:25:06;99792.28;;;13.11
72278;BMP280;61204;49.980;8.358;2023-05-10T04:27:32;99804.19;;;13.15
72278;BMP280;61204;49.980;8.358;2023-05-10T04:29:58;99801.16;;;13.09
72278;BMP280;61204;49.980;8.358;2023-05-10T04:32:23;99797.78;;;13.11
72278;BMP280;61204;49.980;8.358;2023-05-10T04:34:49;99800.72;;;13.15
72278;BMP280;61204;49.980;8.358;2023-05-10T04:37:16;99806.34;;;13.17
72278;BMP280;61204;49.980;8.358;2023-05-10T04:39:42;99811.69;;;13.13
72278;BMP280;61204;49.980;8.358;2023-05-10T04:42:08;99817.88;;;13.13
72278;BMP280;61204;49.980;8.358;2023-05-10T04:44:34;99818.97;;;13.22
72278;BMP280;61204;49.980;8.358;2023-05-10T04:47:02;99814.88;;;13.23
72278;BMP280;61204;49.980;8.358;2023-05-10T04:49:28;99831.56;;;13.27
72278;BMP280;61204;49.980;8.358;2023-05-10T04:51:54;99830.47;;;13.32
72278;BMP280;61204;49.980;8.358;2023-05-10T04:54:22;99834.84;;;13.37
72278;BMP280;61204;49.980;8.358;2023-05-10T04:56:47;99839.91;;;13.43
72278;BMP280;61204;49.980;8.358;2023-05-10T04:59:13;99835.72;;;13.42
72278;BMP280;61204;49.980;8.358;2023-05-10T05:01:41;99841.94;;;13.42
72278;BMP280;61204;49.980;8.358;2023-05-10T05:04:08;99846.13;;;13.43
72278;BMP280;61204;49.980;8.358;2023-05-10T05:06:34;99858.88;;;13.51
72278;BMP280;61204;49.980;8.358;2023-05-10T05:08:59;99857.16;;;13.43
72278;BMP280;61204;49.980;8.358;2023-05-10T05:11:25;99847.03;;;13.48
72278;BMP280;61204;49.980;8.358;2023-05-10T05:13:51;99855.00;;;13.42
72278;BMP280;61204;49.980;8.358;2023-05-10T05:16:16;99853.09;;;13.31
72278;BMP280;61204;49.980;8.358;2023-05-10T05:18:42;99868.81;;;13.28
72278;BMP280;61204;49.980;8.358;2023-05-10T05:21:14;99867.28;;;13.25
72278;BMP280;61204;49.980;8.358;2023-05-10T05:23:43;99865.75;;;13.22
72278;BMP280;61204;49.980;8.358;2023-05-10T05:26:09;99863.22;;;13.26
72278;BMP280;61204;49.980;8.358;2023-05-10T05:28:35;99871.78;;;13.32
72278;BMP280;61204;49.980;8.358;2023-05-10T05:31:05;99876.97;;;13.26
72278;BMP280;61204;49.980;8.358;2023-05-10T05:33:32;99888.28;;;13.32
72278;BMP280;61204;49.980;8.358;2023-05-10T05:36:02;99893.78;;;13.32
72278;BMP280;61204;49.980;8.358;2023-05-10T05:38:32;99889.09;;;13.21
72278;BMP280;61204;49.980;8.358;2023-05-10T05:40:57;99890.03;;;13.26
72278;BMP280;61204;49.980;8.358;2023-05-10T05:43:25;99895.00;;;13.29
72278;BMP280;61204;49.980;8.358;2023-05-10T05:45:54;99899.16;;;13.44
72278;BMP280;61204;49.980;8.358;2023-05-10T05:48:20;99900.44;;;13.57
72278;BMP280;61204;49.980;8.358;2023-05-10T05:50:48;99896.56;;;13.62
72278;BMP280;61204;49.980;8.358;2023-05-10T05:53:13;99903.78;;;13.69
72278;BMP280;61204;49.980;8.358;2023-05-10T05:55:39;99913.94;;;13.80
72278;BMP280;61204;49.980;8.358;2023-05-10T05:58:05;99920.78;;;14.09
72278;BMP280;61204;49.980;8.358;2023-05-10T06:00:33;99924.00;;;14.19
72278;BMP280;61204;49.980;8.358;2023-05-10T06:02:58;99918.31;;;14.31
72278;BMP280;61204;49.980;8.358;2023-05-10T06:05:24;99932.63;;;14.27
72278;BMP280;61204;49.980;8.358;2023-05-10T06:07:49;99926.94;;;14.39
72278;BMP280;61204;49.980;8.358;2023-05-10T06:10:15;99937.94;;;14.23
72278;BMP280;61204;49.980;8.358;2023-05-10T06:12:40;99934.34;;;14.34
72278;BMP280;61204;49.980;8.358;2023-05-10T06:15:06;99943.28;;;14.35
72278;BMP280;61204;49.980;8.358;2023-05-10T06:17:32;99962.94;;;14.58
72278;BMP280;61204;49.980;8.358;2023-05-10T06:20:00;99962.38;;;14.76
72278;BMP280;61204;49.980;8.358;2023-05-10T06:22:26;99977.00;;;14.96
72278;BMP280;61204;49.980;8.358;2023-05-10T06:24:51;99980.25;;;15.24
72278;BMP280;61204;49.980;8.358;2023-05-10T06:27:16;99984.34;;;15.23
72278;BMP280;61204;49.980;8.358;2023-05-10T06:29:44;99991.59;;;15.14
72278;BMP280;61204;49.980;8.358;2023-05-10T06:32:09;99987.75;;;15.22
72278;BMP280;61204;49.980;8.358;2023-05-10T06:34:35;99990.69;;;15.26
72278;BMP280;61204;49.980;8.358;2023-05-10T06:37:01;100000.13;;;15.54
72278;BMP280;61204;49.980;8.358;2023-05-10T06:39:28;99995.94;;;16.07
72278;BMP280;61204;49.980;8.358;2023-05-10T06:41:54;100025.25;;;16.69
72278;BMP280;61204;49.980;8.358;2023-05-10T06:44:19;100028.72;;;16.70
72278;BMP280;61204;49.980;8.358;2023-05-10T06:46:45;100049.69;;;16.95
72278;BMP280;61204;49.980;8.358;2023-05-10T06:49:10;100057.41;;;16.98
72278;BMP280;61204;49.980;8.358;2023-05-10T06:51:35;100055.81;;;16.73
72278;BMP280;61204;49.980;8.358;2023-05-10T06:54:01;100061.22;;;16.69
72278;BMP280;61204;49.980;8.358;2023-05-10T06:56:26;100047.28;;;16.47
72278;BMP280;61204;49.980;8.358;2023-05-10T06:58:54;100042.84;;;16.40
72278;BMP280;61204;49.980;8.358;2023-05-10T07:01:19;100044.50;;;16.47
72278;BMP280;61204;49.980;8.358;2023-05-10T07:03:45;100063.16;;;16.47
72278;BMP280;61204;49.980;8.358;2023-05-10T07:06:10;100068.06;;;16.48
72278;BMP280;61204;49.980;8.358;2023-05-10T07:08:36;100069.53;;;16.51
72278;BMP280;61204;49.980;8.358;2023-05-10T07:11:05;100070.50;;;16.58
72278;BMP280;61204;49.980;8.358;2023-05-10T07:13:34;100077.72;;;16.67
72278;BMP280;61204;49.980;8.358;2023-05-10T07:16:00;100090.25;;;16.68
72278;BMP280;61204;49.980;8.358;2023-05-10T07:18:26;100091.66;;;16.69
72278;BMP280;61204;49.980;8.358;2023-05-10T07:20:52;100097.91;;;16.70
72278;BMP280;61204;49.980;8.358;2023-05-10T07:23:18;100109.06;;;16.72
72278;BMP280;61204;49.980;8.358;2023-05-10T07:25:47;100098.69;;;16.72
72278;BMP280;61204;49.980;8.358;2023-05-10T07:28:15;100098.84;;;16.76
72278;BMP280;61204;49.980;8.358;2023-05-10T07:30:41;100103.47;;;16.89
72278;BMP280;61204;49.980;8.358;2023-05-10T07:33:08;100112.50;;;16.90
72278;BMP280;61204;49.980;8.358;2023-05-10T07:35:40;100103.31;;;16.85
72278;BMP280;61204;49.980;8.358;2023-05-10T07:38:05;100097.88;;;16.87
72278;BMP280;61204;49.980;8.358;2023-05-10T07:40:31;100101.16;;;17.02
72278;BMP280;61204;49.980;8.358;2023-05-10T07:42:56;100105.69;;;17.13
72278;BMP280;61204;49.980;8.358;2023-05-10T07:45:22;100113.91;;;16.91
72278;BMP280;61204;49.980;8.358;2023-05-10T07:47:48;100114.94;;;17.00
72278;BMP280;61204;49.980;8.358;2023-05-10T07:50:14;100121.38;;;17.06
72278;BMP280;61204;49.980;8.358;2023-05-10T07:52:40;100113.63;;;17.22
72278;BMP280;61204;49.980;8.358;2023-05-10T07:55:06;100118.03;;;17.49
72278;BMP280;61204;49.980;8.358;2023-05-10T07:57:33;100113.13;;;17.48
72278;BMP280;61204;49.980;8.358;2023-05-10T07:59:59;100113.13;;;17.48
72278;BMP280;61204;49.980;8.358;2023-05-10T08:02:24;100115.31;;;17.51
72278;BMP280;61204;49.980;8.358;2023-05-10T08:04:50;100112.16;;;17.61
72278;BMP280;61204;49.980;8.358;2023-05-10T08:07:16;100123.75;;;17.75
72278;BMP280;61204;49.980;8.358;2023-05-10T08:09:42;100124.56;;;17.58
72278;BMP280;61204;49.980;8.358;2023-05-10T08:12:07;100117.91;;;17.45
72278;BMP280;61204;49.980;8.358;2023-05-10T08:14:33;100121.59;;;17.32
72278;BMP280;61204;49.980;8.358;2023-05-10T08:16:58;100128.16;;;17.21
72278;BMP280;61204;49.980;8.358;2023-05-10T08:19:26;100127.25;;;16.97
72278;BMP280;61204;49.980;8.358;2023-05-10T08:21:51;100122.75;;;17.05
72278;BMP280;61204;49.980;8.358;2023-05-10T08:24:18;100121.56;;;16.92
72278;BMP280;61204;49.980;8.358;2023-05-10T08:26:44;100130.53;;;16.91
72278;BMP280;61204;49.980;8.358;2023-05-10T08:29:09;100121.44;;;16.88
72278;BMP280;61204;49.980;8.358;2023-05-10T08:31:35;100120.50;;;16.82
72278;BMP280;61204;49.980;8.358;2023-05-10T08:34:00;100125.63;;;16.89
72278;BMP280;61204;49.980;8.358;2023-05-10T08:36:25;100115.00;;;17.02
72278;BMP280;61204;49.980;8.358;2023-05-10T08:38:51;100125.03;;;17.11
72278;BMP280;61204;49.980;8.358;2023-05-10T08:41:18;100125.88;;;17.15
72278;BMP280;61204;49.980;8.358;2023-05-10T08:43:46;100133.53;;;17.17
72278;BMP280;61204;49.980;8.358;2023-05-10T08:46:15;100133.59;;;17.19
72278;BMP280;61204;49.980;8.358;2023-05-10T08:48:46;100140.78;;;17.26
72278;BMP280;61204;49.980;8.358;2023-05-10T08:51:23;100129.78;;;17.28
72278;BMP280;61204;49.980;8.358;2023-05-10T08:53:52;100132.75;;;17.34
72278;BMP280;61204;49.980;8.358;2023-05-10T08:56:20;100135.31;;;17.48
72278;BMP280;61204;49.980;8.358;2023-05-10T08:58:45;100142.03;;;17.63
72278;BMP280;61204;49.980;8.358;2023-05-10T09:01:13;100148.66;;;17.73
72278;BMP280;61204;49.980;8.358;2023-05-10T09:03:41;100123.50;;;17.47
72278;BMP280;61204;49.980;8.358;2023-05-10T09:06:08;100123.88;;;16.98
72278;BMP280;61204;49.980;8.358;2023-05-10T09:08:34;100105.31;;;16.45
72278;BMP280;61204;49.980;8.358;2023-05-10T09:11:01;100092.31;;;15.96
72278;BMP280;61204;49.980;8.358;2023-05-10T09:13:27;100067.09;;;15.70
72278;BMP280;61204;49.980;8.358;2023-05-10T09:15:54;100062.19;;;15.35
72278;BMP280;61204;49.980;8.358;2023-05-10T09:18:20;100028.91;;;15.15
72278;BMP280;61204;49.980;8.358;2023-05-10T09:20:45;100009.84;;;15.06
72278;BMP280;61204;49.980;8.358;2023-05-10T09:23:11;100004.53;;;15.10
72278;BMP280;61204;49.980;8.358;2023-05-10T09:25:36;100010.75;;;15.10
72278;BMP280;61204;49.980;8.358;2023-05-10T09:28:08;100024.28;;;15.04
72278;BMP280;61204;49.980;8.358;2023-05-10T09:30:37;100028.38;;;15.03
72278;BMP280;61204;49.980;8.358;2023-05-10T09:33:02;100020.56;;;14.98
72278;BMP280;61204;49.980;8.358;2023-05-10T09:35:29;100019.47;;;15.05
72278;BMP280;61204;49.980;8.358;2023-05-10T09:37:58;100026.13;;;15.15
72278;BMP280;61204;49.980;8.358;2023-05-10T09:40:28;100037.09;;;15.13
72278;BMP280;61204;49.980;8.358;2023-05-10T09:42:58;100039.25;;;15.15
72278;BMP280;61204;49.980;8.358;2023-05-10T09:45:29;100024.28;;;15.20
72278;BMP280;61204;49.980;8.358;2023-05-10T09:47:57;100021.31;;;15.32
72278;BMP280;61204;49.980;8.358;2023-05-10T09:50:24;100020.41;;;15.43
72278;BMP280;61204;49.980;8.358;2023-05-10T09:52:55;100040.84;;;15.54
72278;BMP280;61204;49.980;8.358;2023-05-10T09:55:38;100051.91;;;15.54
72278;BMP280;61204;49.980;8.358;2023-05-10T09:58:03;100062.91;;;15.69
72278;BMP280;61204;49.980;8.358;2023-05-10T10:00:34;100065.09;;;15.89
72278;BMP280;61204;49.980;8.358;2023-05-10T10:03:15;100058.34;;;16.29
72278;BMP280;61204;49.980;8.358;2023-05-10T10:05:43;100055.41;;;17.01
72278;BMP280;61204;49.980;8.358;2023-05-10T10:08:12;100063.53;;;17.78
72278;BMP280;61204;49.980;8.358;2023-05-10T10:10:39;100087.66;;;18.67
72278;BMP280;61204;49.980;8.358;2023-05-10T10:13:06;100132.19;;;18.95
72278;BMP280;61204;49.980;8.358;2023-05-10T10:15:33;100150.22;;;19.46
72278;BMP280;61204;49.980;8.358;2023-05-10T10:18:02;100154.19;;;19.64
72278;BMP280;61204;49.980;8.358;2023-05-10T10:20:29;100172.72;;;19.84
72278;BMP280;61204;49.980;8.358;2023-05-10T10:22:55;100176.63;;;19.73
72278;BMP280;61204;49.980;8.358;2023-05-10T10:25:20;100178.69;;;19.72
72278;BMP280;61204;49.980;8.358;2023-05-10T10:36:12;100211.50;;;20.36
72278;BMP280;61204;49.980;8.358;2023-05-10T10:52:15;100220.13;;;19.34
72278;BMP280;61204;49.980;8.358;2023-05-10T10:55:11;100224.66;;;19.23
72278;BMP280;61204;49.980;8.358;2023-05-10T11:00:32;100223.94;;;18.97
72278;BMP280;61204;49.980;8.358;2023-05-10T11:03:10;100224.16;;;18.81
72278;BMP280;61204;49.980;8.358;2023-05-10T11:05:50;100219.97;;;18.56
72278;BMP280;61204;49.980;8.358;2023-05-10T11:08:30;100225.41;;;18.10
72278;BMP280;61204;49.980;8.358;2023-05-10T11:16:24;100223.66;;;18.41
72278;BMP280;61204;49.980;8.358;2023-05-10T11:24:30;100222.69;;;19.52
72278;BMP280;61204;49.980;8.358;2023-05-10T11:26:56;100230.31;;;19.77
72278;BMP280;61204;49.980;8.358;2023-05-10T11:29:22;100230.22;;;20.01
72278;BMP280;61204;49.980;8.358;2023-05-10T11:31:49;100225.44;;;20.36
72278;BMP280;61204;49.980;8.358;2023-05-10T11:34:25;100235.50;;;20.81
72278;BMP280;61204;49.980;8.358;2023-05-10T11:37:00;100227.47;;;20.97
72278;BMP280;61204;49.980;8.358;2023-05-10T11:39:27;100226.84;;;21.37
72278;BMP280;61204;49.980;8.358;2023-05-10T11:41:54;100226.34;;;21.46
72278;BMP280;61204;49.980;8.358;2023-05-10T11:44:22;100229.50;;;21.69
72278;BMP280;61204;49.980;8.358;2023-05-10T11:46:48;100229.25;;;21.97
72278;BMP280;61204;49.980;8.358;2023-05-10T11:49:14;100225.84;;;21.60
72278;BMP280;61204;49.980;8.358;2023-05-10T11:51:40;100228.72;;;21.64
72278;BMP280;61204;49.980;8.358;2023-05-10T11:54:09;100228.34;;;21.82
72278;BMP280;61204;49.980;8.358;2023-05-10T11:56:39;100228.13;;;22.14
72278;BMP280;61204;49.980;8.358;2023-05-10T11:59:05;100215.16;;;21.86
72278;BMP280;61204;49.980;8.358;2023-05-10T12:01:31;100231.69;;;21.74
72278;BMP280;61204;49.980;8.358;2023-05-10T12:03:57;100233.41;;;21.94
72278;BMP280;61204;49.980;8.358;2023-05-10T12:06:28;100228.03;;;22.08
72278;BMP280;61204;49.980;8.358;2023-05-10T12:08:56;100233.47;;;21.98
72278;BMP280;61204;49.980;8.358;2023-05-10T12:11:26;100231.69;;;21.76
72278;BMP280;61204;49.980;8.358;2023-05-10T12:13:53;100233.53;;;21.23
72278;BMP280;61204;49.980;8.358;2023-05-10T12:16:22;100242.94;;;21.04
72278;BMP280;61204;49.980;8.358;2023-05-10T12:18:56;100249.38;;;20.79
72278;BMP280;61204;49.980;8.358;2023-05-10T12:21:24;100257.94;;;20.57
72278;BMP280;61204;49.980;8.358;2023-05-10T12:23:52;100242.19;;;20.68
72278;BMP280;61204;49.980;8.358;2023-05-10T12:26:24;100261.03;;;20.69
72278;BMP280;61204;49.980;8.358;2023-05-10T12:28:54;100266.75;;;20.45
72278;BMP280;61204;49.980;8.358;2023-05-10T12:31:20;100259.78;;;20.16
72278;BMP280;61204;49.980;8.358;2023-05-10T12:33:45;100263.84;;;19.83
72278;BMP280;61204;49.980;8.358;2023-05-10T12:36:13;100258.50;;;19.93
72278;BMP280;61204;49.980;8.358;2023-05-10T12:38:42;100260.81;;;20.01
72278;BMP280;61204;49.980;8.358;2023-05-10T12:41:16;100259.53;;;19.78
72278;BMP280;61204;49.980;8.358;2023-05-10T12:43:46;100271.38;;;19.79
72278;BMP280;61204;49.980;8.358;2023-05-10T12:46:12;100274.91;;;19.81
72278;BMP280;61204;49.980;8.358;2023-05-10T12:48:40;100278.00;;;19.65
72278;BMP280;61204;49.980;8.358;2023-05-10T12:51:07;100282.81;;;19.65
72278;BMP280;61204;49.980;8.358;2023-05-10T12:53:44;100286.66;;;19.78
72278;BMP280;61204;49.980;8.358;2023-05-10T12:56:10;100284.34;;;19.96
72278;BMP280;61204;49.980;8.358;2023-05-10T12:58:36;100283.50;;;19.91
72278;BMP280;61204;49.980;8.358;2023-05-10T13:01:01;100287.34;;;19.78
72278;BMP280;61204;49.980;8.358;2023-05-10T13:03:27;100287.16;;;19.70
72278;BMP280;61204;49.980;8.358;2023-05-10T13:05:55;100287.06;;;19.68
72278;BMP280;61204;49.980;8.358;2023-05-10T13:08:21;100269.66;;;19.67
72278;BMP280;61204;49.980;8.358;2023-05-10T13:10:46;100286.91;;;19.62
72278;BMP280;61204;49.980;8.358;2023-05-10T13:13:12;100282.88;;;19.67
72278;BMP280;61204;49.980;8.358;2023-05-10T13:15:37;100273.50;;;20.08
72278;BMP280;61204;49.980;8.358;2023-05-10T13:18:03;100275.78;;;20.46
72278;BMP280;61204;49.980;8.358;2023-05-10T13:20:28;100265.59;;;20.88
72278;BMP280;61204;49.980;8.358;2023-05-10T13:22:56;100263.59;;;21.27
72278;BMP280;61204;49.980;8.358;2023-05-10T13:25:22;100264.91;;;21.60
72278;BMP280;61204;49.980;8.358;2023-05-10T13:27:50;100269.06;;;21.21
72278;BMP280;61204;49.980;8.358;2023-05-10T13:30:15;100266.31;;;21.59
72278;BMP280;61204;49.980;8.358;2023-05-10T13:32:41;100265.13;;;21.34
72278;BMP280;61204;49.980;8.358;2023-05-10T13:35:07;100264.19;;;21.21
72278;BMP280;61204;49.980;8.358;2023-05-10T13:37:35;100260.25;;;21.35
72278;BMP280;61204;49.980;8.358;2023-05-10T13:40:02;100262.47;;;21.40
72278;BMP280;61204;49.980;8.358;2023-05-10T13:42:29;100258.97;;;21.78
72278;BMP280;61204;49.980;8.358;2023-05-10T13:44:54;100253.66;;;21.94
72278;BMP280;61204;49.980;8.358;2023-05-10T13:47:20;100257.88;;;21.97
72278;BMP280;61204;49.980;8.358;2023-05-10T13:49:46;100260.22;;;22.13
72278;BMP280;61204;49.980;8.358;2023-05-10T13:52:12;100264.53;;;22.20
72278;BMP280;61204;49.980;8.358;2023-05-10T13:54:38;100249.97;;;22.28
72278;BMP280;61204;49.980;8.358;2023-05-10T13:57:04;100242.50;;;22.42
72278;BMP280;61204;49.980;8.358;2023-05-10T13:59:32;100257.88;;;21.97
72278;BMP280;61204;49.980;8.358;2023-05-10T14:01:58;100257.25;;;22.01
72278;BMP280;61204;49.980;8.358;2023-05-10T14:04:27;100254.56;;;22.07
72278;BMP280;61204;49.980;8.358;2023-05-10T14:06:54;100260.41;;;22.23
72278;BMP280;61204;49.980;8.358;2023-05-10T14:09:19;100256.31;;;22.32
72278;BMP280;61204;49.980;8.358;2023-05-10T14:11:47;100249.06;;;22.11
72278;BMP280;61204;49.980;8.358;2023-05-10T14:14:13;100256.56;;;22.02
72278;BMP280;61204;49.980;8.358;2023-05-10T14:16:42;100250.34;;;22.06
72278;BMP280;61204;49.980;8.358;2023-05-10T14:19:12;100255.22;;;22.05
72278;BMP280;61204;49.980;8.358;2023-05-10T14:21:37;100248.47;;;22.20
72278;BMP280;61204;49.980;8.358;2023-05-10T14:24:03;100254.41;;;21.99
72278;BMP280;61204;49.980;8.358;2023-05-10T14:26:29;100244.22;;;22.15
72278;BMP280;61204;49.980;8.358;2023-05-10T14:28:55;100254.00;;;22.14
72278;BMP280;61204;49.980;8.358;2023-05-10T14:31:21;100246.53;;;22.29
72278;BMP280;61204;49.980;8.358;2023-05-10T14:33:50;100236.13;;;22.36
72278;BMP280;61204;49.980;8.358;2023-05-10T14:36:15;100240.84;;;22.23
72278;BMP280;61204;49.980;8.358;2023-05-10T14:38:42;100243.34;;;22.05
72278;BMP280;61204;49.980;8.358;2023-05-10T14:41:07;100239.91;;;22.08
72278;BMP280;61204;49.980;8.358;2023-05-10T14:43:33;100248.06;;;21.94
72278;BMP280;61204;49.980;8.358;2023-05-10T14:45:59;100247.56;;;22.06
72278;BMP280;61204;49.980;8.358;2023-05-10T14:48:24;100235.47;;;21.91