sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60078;SDS011;45951;45.824;8.824;2022-11-04T00:01:03;0.77;;;0.52;;
60078;SDS011;45951;45.824;8.824;2022-11-04T00:07:04;0.88;;;0.68;;
60078;SDS011;45951;45.824;8.824;2022-11-04T00:13:27;0.93;;;0.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T00:19:28;0.60;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T00:25:48;0.93;;;0.70;;
60078;SDS011;45951;45.824;8.824;2022-11-04T00:32:07;0.68;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T00:38:27;1.00;;;0.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T00:44:27;0.73;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T00:50:27;1.23;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T00:56:28;0.82;;;0.70;;
60078;SDS011;45951;45.824;8.824;2022-11-04T01:02:28;1.23;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T01:08:29;0.45;;;0.45;;
60078;SDS011;45951;45.824;8.824;2022-11-04T01:14:29;1.23;;;0.47;;
60078;SDS011;45951;45.824;8.824;2022-11-04T01:20:30;0.47;;;0.47;;
60078;SDS011;45951;45.824;8.824;2022-11-04T01:26:31;0.68;;;0.68;;
60078;SDS011;45951;45.824;8.824;2022-11-04T01:32:32;0.73;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T01:38:32;1.30;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T01:50:59;0.30;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T01:56:59;0.43;;;0.38;;
60078;SDS011;45951;45.824;8.824;2022-11-04T02:03:01;0.45;;;0.35;;
60078;SDS011;45951;45.824;8.824;2022-11-04T02:09:05;0.20;;;0.20;;
60078;SDS011;45951;45.824;8.824;2022-11-04T02:15:05;0.30;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T02:33:26;0.30;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T02:39:38;1.10;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T02:45:47;0.30;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T02:51:49;0.50;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T02:57:54;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:03:59;0.70;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:10:04;0.63;;;0.47;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:16:09;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:22:16;0.57;;;0.57;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:28:26;0.47;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:34:35;0.60;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:40:36;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:46:36;0.30;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:52:37;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T03:58:55;0.73;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T04:05:15;0.32;;;0.32;;
60078;SDS011;45951;45.824;8.824;2022-11-04T04:17:55;0.73;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T04:23:58;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T04:30:18;1.45;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T04:36:18;0.63;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T04:42:19;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T04:48:38;0.93;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T04:54:38;0.47;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:00:39;0.30;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:06:39;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:12:40;0.57;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:18:59;0.38;;;0.38;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:24:59;0.40;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:31:03;0.52;;;0.52;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:37:04;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:43:05;0.47;;;0.47;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:49:05;0.40;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T05:55:05;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:01:13;0.43;;;0.38;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:07:21;1.70;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:13:22;0.30;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:19:22;1.75;;;0.70;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:25:22;0.50;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:31:22;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:37:23;1.47;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:43:23;1.08;;;0.68;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:49:24;1.95;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T06:55:24;0.65;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:01:25;0.60;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:07:28;1.58;;;0.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:13:28;1.67;;;1.15;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:19:29;1.13;;;0.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:25:29;1.27;;;0.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:31:29;2.30;;;2.10;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:37:29;1.30;;;0.82;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:43:30;2.30;;;1.08;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:49:30;2.00;;;0.93;;
60078;SDS011;45951;45.824;8.824;2022-11-04T07:55:30;1.15;;;1.05;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:01:31;1.52;;;1.13;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:07:31;0.45;;;0.45;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:13:37;1.48;;;0.82;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:19:39;1.02;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:25:39;1.20;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:31:39;0.63;;;0.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:37:41;0.60;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:43:41;1.23;;;0.73;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:49:41;0.55;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T08:55:42;0.60;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:01:42;0.52;;;0.52;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:07:43;0.68;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:13:43;0.55;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:19:43;0.75;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:25:44;0.43;;;0.43;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:31:44;0.77;;;0.70;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:37:44;2.28;;;1.35;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:44:01;2.45;;;0.98;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:50:09;1.58;;;0.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T09:56:17;2.25;;;1.00;;
60078;SDS011;45951;45.824;8.824;2022-11-04T10:21:46;1.20;;;0.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T10:27:53;2.03;;;1.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T10:33:58;1.77;;;0.82;;
60078;SDS011;45951;45.824;8.824;2022-11-04T10:40:26;0.98;;;0.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T10:52:44;1.38;;;0.95;;
60078;SDS011;45951;45.824;8.824;2022-11-04T10:58:45;4.43;;;1.10;;
60078;SDS011;45951;45.824;8.824;2022-11-04T11:04:46;2.28;;;1.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T11:10:51;5.43;;;2.28;;
60078;SDS011;45951;45.824;8.824;2022-11-04T11:16:51;2.00;;;1.20;;
60078;SDS011;45951;45.824;8.824;2022-11-04T11:22:52;2.78;;;1.70;;
60078;SDS011;45951;45.824;8.824;2022-11-04T11:28:54;2.90;;;1.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T11:34:55;2.10;;;1.35;;
60078;SDS011;45951;45.824;8.824;2022-11-04T11:41:05;2.40;;;1.43;;
60078;SDS011;45951;45.824;8.824;2022-11-04T11:53:30;1.90;;;1.48;;
60078;SDS011;45951;45.824;8.824;2022-11-04T11:59:40;3.47;;;1.58;;
60078;SDS011;45951;45.824;8.824;2022-11-04T12:30:15;2.13;;;1.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T12:36:41;2.65;;;1.63;;
60078;SDS011;45951;45.824;8.824;2022-11-04T12:49:38;1.40;;;1.20;;
60078;SDS011;45951;45.824;8.824;2022-11-04T13:14:53;2.90;;;1.17;;
60078;SDS011;45951;45.824;8.824;2022-11-04T13:21:03;2.30;;;1.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T13:27:12;1.83;;;1.08;;
60078;SDS011;45951;45.824;8.824;2022-11-04T13:39:58;3.45;;;1.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T13:46:01;3.58;;;1.70;;
60078;SDS011;45951;45.824;8.824;2022-11-04T13:52:06;2.10;;;1.52;;
60078;SDS011;45951;45.824;8.824;2022-11-04T13:58:15;3.50;;;1.52;;
60078;SDS011;45951;45.824;8.824;2022-11-04T14:04:26;1.60;;;1.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T14:10:38;2.15;;;1.38;;
60078;SDS011;45951;45.824;8.824;2022-11-04T14:16:41;2.78;;;1.63;;
60078;SDS011;45951;45.824;8.824;2022-11-04T14:28:44;3.85;;;1.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T14:34:46;2.72;;;1.52;;
60078;SDS011;45951;45.824;8.824;2022-11-04T14:40:48;2.25;;;1.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T14:46:52;1.42;;;1.00;;
60078;SDS011;45951;45.824;8.824;2022-11-04T14:53:21;1.42;;;1.00;;
60078;SDS011;45951;45.824;8.824;2022-11-04T14:59:26;2.45;;;1.05;;
60078;SDS011;45951;45.824;8.824;2022-11-04T15:05:27;2.88;;;1.70;;
60078;SDS011;45951;45.824;8.824;2022-11-04T15:11:29;3.53;;;1.20;;
60078;SDS011;45951;45.824;8.824;2022-11-04T15:17:48;2.67;;;0.98;;
60078;SDS011;45951;45.824;8.824;2022-11-04T15:23:48;1.38;;;1.05;;
60078;SDS011;45951;45.824;8.824;2022-11-04T15:29:57;3.80;;;1.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T15:36:04;4.30;;;1.67;;
60078;SDS011;45951;45.824;8.824;2022-11-04T15:42:07;2.28;;;1.42;;
60078;SDS011;45951;45.824;8.824;2022-11-04T15:48:31;2.45;;;1.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T15:54:34;1.27;;;0.95;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:00:35;3.33;;;1.08;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:06:37;2.47;;;1.70;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:12:42;3.83;;;1.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:18:43;3.80;;;2.10;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:24:48;5.47;;;2.10;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:30:59;4.82;;;2.05;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:37:01;2.90;;;1.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:43:02;4.15;;;2.20;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:49:02;3.70;;;1.88;;
60078;SDS011;45951;45.824;8.824;2022-11-04T16:55:02;3.53;;;2.00;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:01:03;2.80;;;1.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:07:03;2.93;;;1.73;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:13:04;3.15;;;1.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:19:04;4.57;;;2.20;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:25:09;3.28;;;1.83;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:31:15;4.38;;;2.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:37:18;4.38;;;2.15;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:43:18;5.90;;;2.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:49:37;5.25;;;2.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T17:55:38;5.53;;;2.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:01:39;4.63;;;2.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:07:41;5.07;;;2.55;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:13:41;5.82;;;2.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:19:41;5.50;;;3.15;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:25:41;3.75;;;2.30;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:31:42;5.13;;;1.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:37:44;3.33;;;2.25;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:43:44;2.03;;;1.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:49:45;4.73;;;2.00;;
60078;SDS011;45951;45.824;8.824;2022-11-04T18:55:46;3.42;;;1.77;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:01:46;6.15;;;3.38;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:07:49;7.88;;;2.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:13:53;3.10;;;2.10;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:19:54;3.93;;;2.00;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:25:55;3.85;;;1.95;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:31:55;2.80;;;1.98;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:37:55;2.50;;;1.88;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:43:56;2.50;;;1.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:49:56;3.13;;;1.63;;
60078;SDS011;45951;45.824;8.824;2022-11-04T19:55:57;3.80;;;1.48;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:01:57;2.65;;;1.42;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:07:58;3.03;;;2.00;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:13:58;3.53;;;1.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:19:59;3.22;;;1.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:26:07;3.33;;;1.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:32:12;4.00;;;2.10;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:38:12;4.25;;;2.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:44:13;4.38;;;2.05;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:50:14;4.95;;;2.10;;
60078;SDS011;45951;45.824;8.824;2022-11-04T20:56:16;3.37;;;2.10;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:02:17;3.10;;;1.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:08:17;3.85;;;1.90;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:14:17;2.33;;;1.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:20:18;3.83;;;2.03;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:26:19;2.85;;;1.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:32:21;1.92;;;0.63;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:38:22;0.93;;;0.77;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:44:22;1.15;;;0.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:50:22;0.60;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T21:56:27;1.27;;;0.80;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:02:28;1.20;;;1.02;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:08:28;1.90;;;1.08;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:14:30;2.13;;;1.20;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:20:31;1.40;;;1.00;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:26:31;0.80;;;0.68;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:32:32;1.00;;;0.55;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:38:32;1.00;;;0.63;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:44:33;0.70;;;0.65;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:50:33;0.60;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T22:56:34;0.45;;;0.45;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:02:35;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:08:35;1.55;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:14:36;0.55;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:20:36;0.73;;;0.73;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:26:37;0.40;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:32:37;1.05;;;0.40;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:38:37;0.50;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:44:38;0.60;;;0.60;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:50:58;0.70;;;0.50;;
60078;SDS011;45951;45.824;8.824;2022-11-04T23:57:17;1.65;;;0.82;;
