sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21298;DHT22;10808;48.010;11.326;2023-05-10T00:00:34;14.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:03:00;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:05:26;14.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:07:52;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:10:18;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:12:44;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:15:10;14.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:17:37;14.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:20:03;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:22:31;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:24:58;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:27:24;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:29:50;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:32:16;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:34:42;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:37:08;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:39:34;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:42:00;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:44:26;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:46:53;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:49:19;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:51:46;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:54:14;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:56:41;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T00:59:08;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:01:35;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:04:01;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:06:28;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:08:55;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:11:21;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:13:55;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:16:23;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:18:51;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:24:38;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:33:11;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:36:08;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:38:55;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:46:48;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:49:49;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:52:18;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:54:50;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:57:20;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T01:59:50;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:02:18;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:04:46;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:07:14;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:09:43;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:12:12;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:14:39;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:17:07;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:19:36;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:22:03;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:24:29;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:26:56;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:29:24;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:31:52;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:34:21;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:36:48;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:39:18;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:41:45;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:44:15;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:46:41;14.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:49:08;14.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:51:36;14.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:54:19;14.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:56:57;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T02:59:23;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:01:49;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:04:15;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:06:42;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:09:08;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:11:50;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:17:00;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:19:35;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:22:08;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:24:36;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:27:08;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:29:34;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:32:00;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:34:26;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:36:55;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:39:21;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:41:47;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:44:13;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:46:39;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:49:05;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:51:31;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:53:58;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:56:24;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T03:58:50;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:01:16;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:03:42;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:06:08;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:08:37;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:11:11;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:13:37;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:16:04;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:18:30;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:20:57;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:23:23;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:25:49;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:28:15;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:30:41;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:33:07;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:35:33;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:38:00;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:40:26;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:42:52;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:45:18;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:47:44;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:50:10;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:52:36;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:55:02;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:57:28;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T04:59:54;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:02:21;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:04:47;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:07:13;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:09:39;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:12:05;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:14:31;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:16:57;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:19:24;13.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:21:50;13.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:24:16;13.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:26:42;13.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:29:08;13.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:31:34;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:34:00;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:36:26;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:38:52;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:41:18;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:43:44;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:46:10;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:48:36;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:51:02;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:53:28;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:55:56;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T05:58:22;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:00:48;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:03:15;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:05:41;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:08:07;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:10:33;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:12:59;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:15:25;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:17:51;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:20:18;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:22:44;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:25:10;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:27:37;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:30:04;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:32:30;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:34:57;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:37:23;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:39:49;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:42:15;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:44:41;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:47:07;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:49:33;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:51:59;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:54:25;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:56:51;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T06:59:17;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:01:45;14.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:04:11;14.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:06:37;14.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:09:03;14.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:11:29;14.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:13:55;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:16:21;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:18:47;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:21:13;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:23:39;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:26:05;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:28:31;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:30:57;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:33:23;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:35:50;14.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:38:16;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:40:43;14.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:43:09;15.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:45:35;15.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:48:01;15.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:50:27;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:52:53;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:55:19;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T07:57:47;15.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:00:13;15.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:02:42;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:05:08;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:07:34;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:10:01;15.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:12:27;15.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:14:53;16.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:17:19;16.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:19:45;16.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:22:12;16.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:24:38;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:27:05;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:29:31;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:31:59;16.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:34:27;16.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:36:53;15.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:39:19;15.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:41:46;15.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:44:13;15.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:46:45;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:49:14;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:51:47;15.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:54:14;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:56:41;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T08:59:07;15.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:01:35;16.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:04:02;16.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:06:29;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:08:55;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:11:22;16.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:13:49;16.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:16:16;16.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:18:42;16.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:21:09;16.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:23:36;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:26:06;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:28:57;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:31:24;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:33:53;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:36:19;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:38:51;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:41:22;16.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:43:49;16.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:46:16;16.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:48:44;16.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:51:10;16.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:53:36;17.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:56:02;17.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T09:58:29;17.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:00:55;17.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:03:21;17.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:05:49;17.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:08:15;16.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:10:42;16.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:13:10;16.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:15:37;16.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:18:03;16.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:20:30;16.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:22:56;16.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:25:23;16.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:33:30;16.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:36:01;16.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:41:30;16.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:49:50;15.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:52:36;15.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:55:04;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T10:57:42;15.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:08:00;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:10:27;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:15:38;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:18:23;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:20:51;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:23:17;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:25:45;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:28:16;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:30:43;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:33:14;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:35:41;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:38:10;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:40:37;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:43:04;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:45:33;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:48:00;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:50:26;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:52:53;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:55:20;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T11:57:47;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:00:13;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:02:40;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:05:06;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:07:33;15.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:10:07;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:12:44;15.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:15:12;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:17:39;15.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:22:50;15.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:25:17;15.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:27:55;15.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:30:26;15.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:32:53;15.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:35:19;15.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:37:52;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:40:18;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:42:44;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:45:11;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:47:37;15.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:50:04;15.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:52:31;15.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:55:00;15.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:57:26;15.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T12:59:54;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:02:20;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:04:47;15.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:07:13;15.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:09:39;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:12:05;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:14:31;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:16:58;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:19:24;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:21:50;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:24:16;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:26:43;15.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:29:09;14.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:31:35;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:34:02;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:36:28;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:38:54;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:41:20;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:43:46;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:46:14;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:48:40;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:51:06;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:53:32;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:55:59;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T13:58:25;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:00:51;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:03:17;14.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:05:43;14.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:08:11;14.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:10:39;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:13:05;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:15:32;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:17:58;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:20:24;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:22:50;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:25:16;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:27:42;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:30:08;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:32:34;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:35:02;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:37:28;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:39:54;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:42:20;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:44:47;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:47:13;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:49:39;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:52:05;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:54:31;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:56:59;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T14:59:26;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:01:52;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:04:18;13.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:06:44;13.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:09:10;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:11:36;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:14:02;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:16:28;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:18:54;13.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:21:20;13.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:23:47;13.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:26:13;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:28:39;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:31:05;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:33:31;13.20;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:35:58;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:38:24;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:40:50;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:43:16;13.00;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:45:42;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:48:08;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:50:34;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:53:00;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:55:26;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T15:57:52;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-05-10T16:00:18;13.20;99.90