sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7657;SDS011;8462;53.156;8.220;2023-09-18T06:46:38;6.43;;;5.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T06:49:06;6.50;;;5.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T06:51:32;8.30;;;6.33;;
7657;SDS011;8462;53.156;8.220;2023-09-18T06:54:50;9.80;;;5.87;;
7657;SDS011;8462;53.156;8.220;2023-09-18T06:57:20;9.17;;;6.67;;
7657;SDS011;8462;53.156;8.220;2023-09-18T06:59:47;8.73;;;6.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:02:16;9.87;;;5.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:04:42;8.77;;;5.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:07:11;6.27;;;5.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:09:39;8.77;;;5.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:12:06;8.80;;;4.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:14:34;6.17;;;5.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:17:03;9.70;;;5.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:19:32;9.20;;;5.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:21:59;6.27;;;5.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:24:26;8.43;;;5.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:26:53;6.20;;;5.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:29:22;5.10;;;4.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:31:50;8.63;;;5.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:34:18;7.47;;;5.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:36:46;10.40;;;5.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:39:19;7.80;;;5.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:41:46;6.63;;;5.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:44:19;7.30;;;5.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:46:46;10.40;;;5.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:49:17;5.30;;;4.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:51:44;7.87;;;5.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:54:15;5.53;;;4.93;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:56:42;8.40;;;5.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T07:59:09;7.90;;;5.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:01:36;7.93;;;5.33;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:04:03;6.70;;;4.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:06:31;7.77;;;4.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:08:58;6.90;;;5.07;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:11:26;8.17;;;4.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:13:53;6.03;;;5.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:16:20;10.07;;;5.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:18:47;8.37;;;5.17;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:21:14;6.73;;;5.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:23:42;7.97;;;5.57;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:26:10;11.00;;;5.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:28:38;9.67;;;5.37;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:31:08;6.80;;;5.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:33:36;6.97;;;5.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:36:03;7.27;;;4.97;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:38:30;7.40;;;6.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:40:58;9.57;;;6.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:43:25;11.03;;;5.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:45:55;8.83;;;5.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:48:26;8.60;;;6.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:51:00;8.50;;;6.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:53:27;11.10;;;6.53;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:55:56;9.80;;;5.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T08:58:24;7.33;;;4.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:00:51;5.33;;;4.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:03:22;7.87;;;5.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:05:49;7.80;;;5.17;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:08:16;7.70;;;4.93;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:10:43;7.90;;;4.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:13:10;8.57;;;5.33;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:15:43;8.83;;;5.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:18:11;6.73;;;4.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:20:41;7.43;;;4.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:23:19;10.83;;;4.67;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:25:46;8.77;;;4.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:28:13;9.23;;;4.53;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:30:41;8.73;;;4.57;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:33:10;4.90;;;3.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:35:38;7.30;;;4.17;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:38:07;9.67;;;4.53;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:40:38;9.33;;;4.63;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:43:05;9.10;;;4.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:45:34;8.53;;;4.37;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:48:02;9.63;;;4.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:50:31;8.83;;;4.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:52:59;6.93;;;4.33;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:55:27;6.40;;;4.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T09:57:56;7.87;;;4.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:00:29;6.47;;;4.63;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:03:03;7.70;;;4.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:05:32;11.40;;;4.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:08:04;8.50;;;4.53;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:10:35;7.17;;;4.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:13:07;4.53;;;3.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:15:36;7.80;;;4.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:18:05;9.43;;;4.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:20:39;8.60;;;4.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:23:12;4.33;;;3.93;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:25:49;7.87;;;4.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:28:20;7.50;;;3.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:30:51;6.43;;;4.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:33:19;6.00;;;3.67;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:35:46;11.43;;;4.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:38:16;7.80;;;4.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:40:44;6.00;;;3.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:43:14;6.73;;;3.23;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:45:42;5.20;;;3.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:48:10;7.17;;;4.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:50:38;7.80;;;4.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:53:06;4.73;;;3.53;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:55:35;8.50;;;4.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T10:58:03;5.90;;;3.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:00:31;8.80;;;4.13;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:03:14;4.27;;;3.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:05:44;9.87;;;4.07;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:08:25;6.60;;;3.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:10:59;7.53;;;3.33;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:13:31;4.00;;;3.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:16:13;4.33;;;3.13;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:18:42;4.47;;;3.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:21:09;7.87;;;3.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:23:38;5.47;;;3.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:26:09;5.27;;;3.23;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:28:37;4.37;;;3.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:31:05;4.03;;;3.07;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:33:34;7.57;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:36:03;4.00;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:38:32;6.23;;;3.33;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:41:05;6.57;;;3.07;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:43:48;8.90;;;3.65;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:46:17;3.60;;;2.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:48:46;4.32;;;2.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:51:20;3.53;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:53:49;4.03;;;2.55;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:56:22;5.25;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T11:58:50;4.00;;;2.28;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:01:20;3.58;;;2.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:03:52;3.80;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:06:19;3.42;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:08:47;5.82;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:11:17;2.13;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:13:46;3.20;;;2.05;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:16:13;5.63;;;1.95;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:18:44;3.28;;;1.55;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:21:13;3.40;;;1.65;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:23:41;4.40;;;1.92;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:26:10;2.67;;;1.75;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:28:39;5.47;;;1.75;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:31:10;4.35;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:33:38;4.20;;;2.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:36:06;3.78;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:38:34;3.42;;;1.98;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:41:02;5.55;;;2.05;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:43:35;3.92;;;1.98;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:46:05;2.83;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:48:37;3.35;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:51:10;3.92;;;1.85;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:53:39;2.75;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:56:07;3.17;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T12:58:35;3.22;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:01:05;3.50;;;1.93;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:03:35;3.47;;;1.75;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:06:10;2.27;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:08:38;2.83;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:11:05;2.85;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:13:33;6.30;;;1.92;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:16:00;2.88;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:18:30;3.15;;;1.63;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:20:57;2.77;;;1.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:23:30;5.05;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:26:00;3.05;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:28:29;4.33;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:30:58;5.22;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:33:25;2.65;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:35:52;1.95;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:38:21;4.22;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:40:49;3.72;;;2.05;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:43:16;2.13;;;1.35;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:45:47;2.42;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:48:16;3.20;;;2.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:50:44;3.65;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:53:11;2.00;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:55:39;2.83;;;1.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T13:58:07;5.17;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:00:34;2.23;;;1.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:03:02;1.60;;;1.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:05:29;2.05;;;1.38;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:07:58;1.92;;;1.25;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:10:26;1.95;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:12:53;2.88;;;1.67;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:15:21;1.98;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:17:48;3.15;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:20:15;2.55;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:22:44;2.10;;;1.23;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:25:14;2.90;;;1.48;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:27:41;3.58;;;1.65;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:30:09;2.63;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:32:40;2.00;;;1.48;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:35:07;3.85;;;1.75;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:37:34;3.42;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:40:01;3.63;;;2.58;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:42:29;7.07;;;1.88;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:44:56;3.03;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:47:22;4.63;;;1.42;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:49:51;1.90;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:52:18;3.27;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:54:48;2.90;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:57:15;6.20;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T14:59:42;5.43;;;1.97;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:02:12;3.13;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:04:41;2.10;;;1.53;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:07:10;3.37;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:09:36;2.30;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:12:04;2.80;;;1.63;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:14:33;4.30;;;1.93;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:17:00;2.23;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:19:27;4.30;;;2.13;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:21:54;2.33;;;2.13;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:24:24;3.37;;;2.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:26:51;4.23;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:29:18;5.43;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:31:45;4.63;;;2.57;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:34:12;7.00;;;2.87;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:36:39;4.90;;;2.57;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:39:06;3.77;;;2.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:41:36;3.17;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:44:04;3.60;;;2.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:46:32;6.00;;;3.37;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:48:59;3.77;;;2.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:51:26;3.47;;;2.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:53:53;2.77;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:56:20;2.63;;;1.57;;
7657;SDS011;8462;53.156;8.220;2023-09-18T15:58:49;3.27;;;1.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:01:16;1.93;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:03:43;4.00;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:06:18;2.37;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:08:47;3.20;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:11:16;3.40;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:13:43;5.97;;;3.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:16:11;3.00;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:18:39;5.17;;;2.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:21:05;2.37;;;2.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:23:33;2.57;;;2.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:26:00;3.73;;;1.93;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:28:28;3.50;;;2.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:30:55;4.83;;;2.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:33:31;3.83;;;2.17;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:35:58;2.50;;;2.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:38:25;3.27;;;2.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:40:52;3.77;;;2.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:43:19;3.40;;;2.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:45:46;9.47;;;7.37;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:48:14;4.10;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:50:42;2.50;;;2.07;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:53:09;4.87;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T16:56:51;2.60;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:06:49;4.47;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:09:16;5.37;;;2.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:11:44;3.87;;;2.67;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:14:11;5.33;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:16:38;8.80;;;4.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:19:06;6.87;;;2.73;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:21:34;8.63;;;5.93;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:24:03;4.60;;;2.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:26:31;3.60;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:28:59;3.10;;;2.17;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:31:26;5.50;;;2.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:33:53;3.00;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:36:21;4.53;;;2.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:38:48;4.60;;;3.33;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:41:16;5.33;;;2.57;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:43:44;5.53;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:46:11;4.33;;;2.87;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:48:39;6.93;;;3.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:51:06;7.13;;;3.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:53:34;5.10;;;2.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:56:01;5.57;;;3.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T17:58:30;5.97;;;3.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:00:57;4.83;;;2.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:03:25;4.03;;;2.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:05:51;2.87;;;2.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:08:19;3.30;;;2.57;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:10:46;3.80;;;3.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:13:13;13.97;;;7.97;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:15:42;5.60;;;4.23;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:18:09;5.57;;;2.53;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:20:38;2.73;;;2.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:23:11;2.47;;;1.37;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:25:38;3.47;;;1.37;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:28:06;2.80;;;1.67;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:30:36;4.37;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:33:06;2.40;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:35:33;1.37;;;1.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:38:00;6.00;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:40:30;2.90;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:42:57;4.00;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:45:26;1.97;;;1.63;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:47:53;3.97;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:50:24;2.33;;;1.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:52:51;3.10;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:55:18;2.30;;;1.63;;
7657;SDS011;8462;53.156;8.220;2023-09-18T18:57:46;3.03;;;1.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:00:13;3.40;;;1.97;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:02:44;4.40;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:05:10;2.00;;;1.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:07:39;2.20;;;1.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:10:06;2.10;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:12:34;1.73;;;1.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:15:04;2.10;;;1.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:17:32;1.67;;;1.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:19:59;2.73;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:22:26;5.73;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:24:54;1.87;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:27:21;2.03;;;1.27;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:29:49;4.30;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:32:23;1.60;;;1.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:34:52;1.73;;;1.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:37:19;3.23;;;1.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:39:46;2.03;;;1.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:42:15;2.23;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:44:42;2.03;;;1.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:47:09;1.60;;;1.23;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:49:36;2.33;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:52:05;2.63;;;1.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:54:34;3.37;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:57:01;2.73;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T19:59:29;2.90;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:01:58;1.87;;;1.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:04:25;3.27;;;1.33;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:06:54;3.00;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:09:21;2.67;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:11:49;1.97;;;1.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:14:16;1.70;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:16:46;1.83;;;1.17;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:19:13;2.37;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:21:41;3.27;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:24:09;1.30;;;1.20;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:26:37;1.63;;;1.47;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:29:04;2.70;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:31:31;2.90;;;1.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:34:00;1.83;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:36:28;2.40;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:38:55;2.83;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:41:23;2.13;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:43:50;3.13;;;1.43;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:46:17;2.97;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:48:44;3.93;;;2.13;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:51:12;3.27;;;2.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:53:39;2.10;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:56:06;2.43;;;1.40;;
7657;SDS011;8462;53.156;8.220;2023-09-18T20:58:33;2.00;;;1.50;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:01:01;3.63;;;1.80;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:03:28;3.93;;;1.67;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:05:56;2.70;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:08:24;4.07;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:10:53;1.97;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:13:20;3.03;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:15:47;3.27;;;1.77;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:18:17;4.50;;;2.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:20:45;3.50;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:23:12;5.47;;;2.00;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:25:40;2.50;;;1.63;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:28:07;1.70;;;1.60;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:30:35;3.33;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:33:02;2.03;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:35:30;3.67;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:37:58;2.63;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:40:26;3.10;;;1.73;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:42:54;3.43;;;1.93;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:45:22;3.87;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:47:49;1.90;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:50:17;2.80;;;1.90;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:52:45;4.37;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:55:13;4.83;;;3.97;;
7657;SDS011;8462;53.156;8.220;2023-09-18T21:57:41;3.37;;;2.23;;
7657;SDS011;8462;53.156;8.220;2023-09-18T22:00:11;4.43;;;2.03;;
7657;SDS011;8462;53.156;8.220;2023-09-18T22:02:42;5.23;;;2.30;;
7657;SDS011;8462;53.156;8.220;2023-09-18T22:05:09;4.27;;;1.93;;
7657;SDS011;8462;53.156;8.220;2023-09-18T22:07:37;2.97;;;1.70;;
7657;SDS011;8462;53.156;8.220;2023-09-18T22:10:05;2.70;;;2.10;;
7657;SDS011;8462;53.156;8.220;2023-09-18T22:12:32;3.63;;;1.83;;
7657;SDS011;8462;53.156;8.220;2023-09-18T22:14:59;3.60;;;2.07;;
7657;SDS011;8462;53.156;8.220;2023-09-18T22:17:28;4.70;;;2.00;;