sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58918;SDS011;44704;50.122;19.932;2022-07-23T00:00:07;11.80;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:02:57;12.70;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:05:23;12.40;;;10.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:12:47;14.40;;;11.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:15:13;12.60;;;10.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:17:40;11.20;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:20:06;12.30;;;10.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:22:33;12.70;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:25:00;13.00;;;10.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:27:29;12.80;;;11.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:29:59;12.10;;;10.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:32:28;12.00;;;10.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:34:56;11.50;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:37:23;11.70;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:39:49;13.60;;;10.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:42:17;12.20;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:44:43;14.40;;;10.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:47:09;11.20;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:49:36;12.40;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:52:02;11.70;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:54:32;11.60;;;9.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:56:58;11.00;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T00:59:25;15.10;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:01:51;12.30;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:04:17;13.50;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:06:44;14.70;;;9.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:09:11;12.30;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:11:38;17.00;;;11.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:14:10;12.50;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:16:41;17.10;;;11.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:19:12;15.40;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:21:51;11.90;;;10.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:24:17;13.10;;;10.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:26:58;12.90;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:29:25;11.30;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:31:52;13.80;;;10.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:34:18;13.10;;;10.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:36:45;12.20;;;10.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:39:15;12.40;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:41:56;12.50;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:44:23;13.30;;;10.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:46:50;11.80;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:49:18;14.60;;;10.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:51:58;13.20;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:54:48;12.00;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:57:14;11.50;;;10.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T01:59:40;12.60;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:02:08;12.90;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:04:34;14.80;;;10.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:07:03;11.60;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:09:30;11.40;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:11:56;15.20;;;10.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:14:24;11.30;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:16:51;13.30;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:19:17;11.90;;;10.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:21:44;13.70;;;10.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:24:10;13.40;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:26:37;12.10;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:29:05;13.10;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:31:32;10.90;;;9.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:33:59;11.80;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:36:41;13.80;;;11.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:39:08;12.70;;;10.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:41:35;13.30;;;10.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:44:01;12.00;;;10.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:46:30;12.00;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:48:57;14.70;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:51:23;13.30;;;10.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:53:56;13.20;;;10.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:56:23;14.30;;;11.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T02:58:49;12.00;;;10.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:01:15;14.80;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:03:56;13.30;;;10.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:06:22;13.90;;;11.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:08:49;12.20;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:11:15;13.30;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:13:42;13.90;;;10.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:16:08;11.50;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:18:35;13.20;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:23:31;12.70;;;9.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:25:58;11.60;;;10.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:28:24;14.10;;;11.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:30:51;12.70;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:33:18;11.10;;;9.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:35:47;12.00;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:38:18;14.30;;;9.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:40:45;10.70;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:43:11;12.00;;;9.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:45:37;11.00;;;9.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:48:04;12.50;;;10.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:50:31;11.70;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:52:57;12.70;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:55:23;13.50;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T03:57:50;11.00;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:00:16;11.30;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:02:42;12.00;;;9.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:05:12;10.30;;;8.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:07:40;11.00;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:10:06;10.70;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:12:33;12.70;;;10.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:17:28;12.00;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:19:54;12.50;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:22:22;11.50;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:24:49;13.00;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:27:16;11.50;;;9.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:29:46;12.20;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:32:13;12.50;;;9.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:34:39;12.30;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:37:07;10.30;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:39:35;12.20;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:42:01;10.50;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:44:28;11.40;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:47:09;11.60;;;9.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:49:36;12.80;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:52:02;12.20;;;10.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:54:29;14.00;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:56:56;11.60;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T04:59:22;14.40;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:01:51;12.00;;;10.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:04:18;12.40;;;10.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:06:45;13.20;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:09:12;13.40;;;11.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:11:39;19.10;;;11.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:14:05;14.00;;;11.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:16:33;15.70;;;12.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:19:02;16.60;;;11.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:21:30;17.10;;;12.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:23:57;18.20;;;12.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:26:23;19.40;;;11.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:28:50;15.00;;;12.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:31:18;16.70;;;11.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:33:46;14.70;;;12.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:36:13;14.80;;;11.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:38:45;18.20;;;11.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:41:11;14.90;;;11.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:43:37;16.40;;;12.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:46:09;14.10;;;12.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:48:37;14.10;;;12.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:51:08;16.10;;;11.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:53:35;17.80;;;11.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:56:30;13.80;;;11.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T05:58:57;12.60;;;11.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:01:23;13.90;;;12.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:03:59;16.90;;;12.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:06:31;17.20;;;13.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:08:57;16.40;;;12.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:11:24;18.80;;;14.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:13:50;22.50;;;14.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:16:17;18.60;;;13.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:18:45;17.30;;;14.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:21:11;17.60;;;14.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:23:37;20.00;;;14.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:26:04;22.00;;;14.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:28:30;19.60;;;15.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:30:56;20.30;;;15.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:33:23;17.40;;;15.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:35:49;18.70;;;14.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:38:16;18.30;;;14.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:40:42;20.90;;;15.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:43:09;18.90;;;14.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:45:36;17.30;;;14.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:48:03;19.50;;;14.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:50:29;20.30;;;14.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:52:56;17.90;;;14.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:55:22;22.50;;;15.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T06:57:48;20.20;;;14.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:00:15;17.90;;;15.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:02:42;19.90;;;15.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:05:09;20.60;;;16.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:07:35;18.20;;;14.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:10:02;19.20;;;14.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:12:29;15.30;;;13.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:14:56;17.60;;;13.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:17:23;15.90;;;13.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:19:49;19.00;;;14.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:22:15;17.20;;;13.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:24:56;14.50;;;12.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:27:23;15.30;;;13.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:29:49;18.00;;;13.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:32:15;17.30;;;12.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:34:42;14.20;;;11.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:37:08;14.70;;;12.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:39:34;16.70;;;11.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:42:01;13.20;;;11.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:44:27;14.20;;;10.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:47:08;13.50;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:49:34;16.60;;;11.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:52:00;14.00;;;10.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:54:27;12.90;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:56:53;12.00;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T07:59:20;12.30;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:02:00;12.20;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:04:27;15.50;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:06:53;12.00;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:09:34;11.70;;;10.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:12:00;11.70;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:14:26;12.70;;;10.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:16:53;12.60;;;10.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:19:20;14.10;;;10.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:21:46;14.00;;;10.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:24:12;12.60;;;11.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:26:39;13.90;;;10.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:29:05;13.50;;;10.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:31:31;10.90;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:33:59;12.40;;;9.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:36:28;11.60;;;9.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:38:58;11.20;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:41:25;12.20;;;9.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:43:51;12.20;;;9.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:46:19;11.30;;;9.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:48:47;10.20;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:51:14;10.70;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:53:56;12.80;;;9.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:56:37;10.60;;;9.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T08:59:04;11.30;;;9.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:01:45;10.20;;;9.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:04:12;10.50;;;9.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:06:40;11.00;;;9.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:09:18;10.80;;;9.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:11:46;10.40;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:14:38;10.20;;;9.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:17:10;11.50;;;9.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:19:36;9.50;;;8.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:30:23;9.60;;;8.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:38:18;9.20;;;8.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:40:47;8.70;;;7.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:43:31;8.90;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:48:47;9.60;;;7.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:51:28;7.70;;;7.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:57:01;9.70;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T09:59:39;7.90;;;7.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:02:09;8.40;;;7.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:04:52;8.10;;;7.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:07:32;8.00;;;7.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:10:21;7.70;;;6.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:13:05;8.00;;;7.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:15:39;9.40;;;7.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:18:07;8.70;;;7.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:20:35;8.40;;;7.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:23:51;12.50;;;8.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:26:35;7.00;;;6.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:32:15;6.60;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:38:30;9.50;;;6.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:41:03;7.10;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:43:31;6.40;;;5.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:52:37;7.00;;;6.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T10:57:46;6.50;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:00:22;6.40;;;5.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:02:54;8.20;;;6.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:05:23;8.30;;;6.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:10:39;6.10;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:18:53;6.20;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:21:41;8.10;;;7.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:24:10;6.90;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:31:58;8.80;;;5.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:34:32;6.90;;;6.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:37:00;6.50;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:39:29;7.00;;;5.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:42:11;7.10;;;5.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:44:46;6.50;;;6.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:47:14;7.00;;;6.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:49:51;7.00;;;6.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:52:19;6.50;;;5.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:54:49;6.50;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:57:24;7.20;;;6.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T11:59:53;7.10;;;6.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:02:22;6.70;;;6.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:04:51;7.00;;;6.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:07:36;7.90;;;6.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:10:14;7.00;;;6.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:12:46;7.20;;;6.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:15:17;6.80;;;6.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:17:47;9.10;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:20:15;8.60;;;6.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:23:01;6.90;;;6.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:25:30;7.00;;;6.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:28:03;6.90;;;6.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:30:35;7.00;;;6.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:33:08;8.00;;;7.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:35:41;7.20;;;6.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:38:11;7.00;;;6.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:40:48;6.40;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:43:32;7.00;;;6.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:51:23;6.70;;;6.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:54:08;7.70;;;6.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:56:36;7.20;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T12:59:19;6.40;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:01:53;7.70;;;6.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:04:21;7.10;;;6.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:06:49;6.90;;;6.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:09:22;7.30;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:11:50;7.20;;;6.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:14:19;7.00;;;6.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:16:46;7.40;;;6.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:19:14;7.10;;;6.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:21:41;7.40;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:24:09;6.90;;;5.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:26:37;7.60;;;6.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:31:32;7.00;;;6.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:33:58;7.30;;;6.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:36:25;6.80;;;6.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:38:52;6.80;;;6.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:41:18;6.40;;;5.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:43:44;6.80;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:46:11;7.00;;;6.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:48:38;6.50;;;5.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:51:04;7.40;;;6.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:53:31;6.90;;;6.20;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:55:57;7.40;;;6.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T13:58:23;7.60;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:00:51;6.90;;;6.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:03:33;7.20;;;5.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:06:00;7.30;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:08:26;7.20;;;6.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:10:53;7.30;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:13:19;8.30;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:15:46;8.20;;;6.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:18:12;7.50;;;6.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:20:39;7.60;;;6.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:23:05;7.20;;;6.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:25:32;7.70;;;7.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:27:58;7.60;;;6.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:30:25;7.80;;;7.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:32:52;8.70;;;7.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:35:18;7.80;;;7.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:37:44;7.80;;;6.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:40:11;10.10;;;7.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:42:38;9.30;;;7.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:45:05;7.80;;;7.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:47:32;9.20;;;6.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:49:58;8.70;;;7.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:52:25;10.00;;;7.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:54:51;8.50;;;7.80;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:57:18;9.10;;;7.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T14:59:44;8.40;;;7.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:02:11;9.30;;;7.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:04:38;8.30;;;7.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:07:04;8.70;;;7.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:09:31;8.30;;;7.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:11:58;9.90;;;7.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:14:24;50.70;;;9.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:16:50;118.20;;;11.90;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:19:17;142.70;;;13.40;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:21:46;51.90;;;8.00;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:24:13;18.30;;;5.30;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:26:40;14.20;;;6.60;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:37:01;20.90;;;10.10;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:39:28;13.80;;;9.70;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:42:02;15.90;;;10.50;;
58918;SDS011;44704;50.122;19.932;2022-07-23T15:44:29;15.00;;;10.50;;