sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15261;SDS011;7733;51.554;13.590;2024-03-02T00:00:18;20.53;;;18.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:02:47;21.50;;;17.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:05:15;20.67;;;17.27;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:07:47;19.97;;;17.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:10:20;22.00;;;18.70;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:12:53;19.93;;;17.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:18:11;22.97;;;19.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:20:41;20.67;;;18.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:23:08;22.23;;;19.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:25:52;23.73;;;20.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:28:20;24.30;;;20.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:33:42;23.40;;;20.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:36:12;25.10;;;19.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:38:47;22.57;;;20.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:41:30;31.67;;;25.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:46:34;32.33;;;26.23;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:49:03;31.10;;;27.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:51:31;30.27;;;24.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:53:59;26.80;;;23.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:56:29;27.73;;;23.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T00:58:56;29.33;;;25.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:01:22;28.33;;;24.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:03:48;30.57;;;25.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:06:15;28.17;;;25.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:08:42;29.73;;;24.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:11:08;31.23;;;25.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:13:34;26.93;;;23.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:16:00;27.10;;;24.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:18:27;25.57;;;22.53;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:20:53;26.20;;;22.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:23:22;26.50;;;23.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:25:48;26.83;;;24.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:28:18;27.50;;;24.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:30:45;27.07;;;24.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:33:12;31.80;;;26.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:35:37;31.63;;;27.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:38:03;32.60;;;28.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:40:33;37.87;;;32.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:42:59;35.70;;;30.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:45:27;36.43;;;30.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:47:53;37.03;;;30.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:50:29;34.40;;;30.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:52:58;34.70;;;29.63;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:55:25;35.27;;;29.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T01:57:55;32.23;;;28.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:00:21;36.40;;;31.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:02:49;34.00;;;27.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:05:15;32.73;;;28.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:07:42;28.83;;;25.83;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:10:08;29.50;;;26.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:12:35;31.73;;;28.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:15:02;32.30;;;28.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:17:29;31.37;;;27.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:19:54;32.93;;;27.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:22:20;30.67;;;27.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:24:46;35.90;;;30.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:27:11;37.20;;;30.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:29:40;35.93;;;31.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:32:06;35.13;;;31.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:34:32;35.27;;;31.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:36:58;33.87;;;30.33;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:39:24;37.10;;;31.63;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:41:50;39.87;;;33.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:44:16;39.43;;;33.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:46:41;37.60;;;33.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:49:07;37.87;;;33.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:51:33;39.63;;;32.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:53:59;38.07;;;33.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:56:24;42.77;;;34.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T02:58:50;42.77;;;33.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:01:16;45.87;;;36.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:03:43;39.93;;;32.83;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:06:09;41.07;;;34.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:08:35;39.20;;;32.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:11:01;39.93;;;33.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:13:28;41.10;;;32.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:15:53;36.80;;;32.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:18:19;36.60;;;31.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:20:45;38.50;;;31.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:23:11;39.50;;;32.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:25:40;39.47;;;32.70;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:28:07;39.33;;;32.87;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:30:35;37.17;;;31.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:33:04;39.37;;;32.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:35:31;38.90;;;32.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:37:57;39.93;;;32.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:40:23;39.63;;;33.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:42:49;42.20;;;34.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:45:15;39.00;;;33.27;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:47:41;36.67;;;30.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:50:07;36.60;;;31.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:52:33;37.10;;;31.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:54:59;38.30;;;31.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:57:25;40.27;;;32.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T03:59:52;37.77;;;31.53;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:02:18;38.67;;;31.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:04:43;37.43;;;31.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:07:09;35.40;;;30.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:09:35;38.83;;;32.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:12:01;37.57;;;31.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:14:27;40.30;;;32.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:16:52;38.67;;;31.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:19:18;37.97;;;31.57;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:21:44;34.80;;;30.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:24:09;35.20;;;30.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:26:35;37.37;;;31.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:29:01;38.47;;;33.70;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:31:27;40.53;;;33.87;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:33:52;41.87;;;34.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:36:19;35.50;;;31.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:38:46;38.20;;;31.70;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:41:11;35.00;;;30.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:43:37;34.73;;;30.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:46:03;37.47;;;31.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:48:30;35.37;;;29.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:50:56;33.97;;;30.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:53:22;36.63;;;30.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:55:48;36.37;;;30.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T04:58:19;33.10;;;28.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:00:45;33.20;;;29.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:03:11;34.10;;;29.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:05:38;33.10;;;27.53;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:08:04;34.03;;;29.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:10:30;32.87;;;28.70;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:12:55;37.33;;;30.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:15:24;36.50;;;29.87;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:17:50;36.20;;;30.80;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:20:16;35.73;;;29.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:22:42;37.43;;;31.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:25:08;37.87;;;30.80;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:27:37;35.07;;;30.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:30:02;39.07;;;33.53;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:32:31;36.60;;;31.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:34:57;40.40;;;32.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:37:23;41.60;;;32.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:39:48;38.37;;;32.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:42:14;39.03;;;31.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:44:41;39.77;;;32.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:47:07;35.77;;;30.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:49:35;37.57;;;32.23;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:52:01;35.93;;;31.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:54:28;35.37;;;30.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:56:53;37.77;;;31.63;;
15261;SDS011;7733;51.554;13.590;2024-03-02T05:59:19;39.57;;;32.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:01:46;37.63;;;31.83;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:04:13;39.67;;;32.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:06:39;34.97;;;31.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:09:06;40.13;;;32.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:11:40;41.03;;;36.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:14:07;39.00;;;33.23;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:16:34;37.40;;;31.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:19:00;38.40;;;32.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:21:26;38.67;;;32.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:23:53;39.30;;;32.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:26:19;38.03;;;31.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:28:45;39.67;;;31.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:31:11;36.57;;;31.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:33:37;39.33;;;32.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:36:03;42.50;;;32.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:38:29;38.43;;;31.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:40:57;35.67;;;30.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:43:23;38.23;;;30.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:45:49;40.33;;;31.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:48:19;39.50;;;32.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:50:48;39.17;;;32.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:53:15;42.03;;;33.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:55:45;42.37;;;34.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T06:58:11;41.80;;;34.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:00:40;40.37;;;33.70;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:03:06;44.20;;;33.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:05:32;42.37;;;33.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:07:58;42.57;;;33.23;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:10:24;44.30;;;33.53;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:12:49;45.00;;;33.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:15:15;39.50;;;33.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:17:55;39.73;;;31.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:20:20;38.50;;;31.63;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:22:47;39.90;;;31.33;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:25:13;44.33;;;34.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:27:39;42.03;;;32.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:30:06;38.57;;;30.80;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:32:32;38.10;;;31.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:34:58;39.00;;;31.87;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:37:23;40.50;;;32.53;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:39:50;43.43;;;32.33;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:42:16;38.70;;;30.80;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:44:44;39.90;;;31.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:47:10;37.97;;;30.83;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:49:36;40.60;;;30.80;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:52:02;37.57;;;30.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:54:28;38.77;;;31.27;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:56:54;41.00;;;30.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T07:59:19;40.30;;;29.87;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:01:46;37.70;;;31.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:04:14;40.53;;;31.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:06:40;38.57;;;29.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:09:05;35.40;;;29.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:11:34;37.03;;;30.83;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:14:01;36.03;;;29.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:16:26;38.40;;;30.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:18:52;34.17;;;29.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:21:19;35.73;;;28.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:23:45;32.43;;;26.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:26:11;37.30;;;30.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:28:37;50.30;;;40.27;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:31:03;36.53;;;31.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:33:29;38.67;;;31.33;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:35:55;34.83;;;29.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:38:21;36.03;;;30.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:40:48;35.77;;;29.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:43:15;36.33;;;31.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:45:41;47.13;;;41.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:48:07;44.00;;;38.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:50:34;48.50;;;39.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:53:00;52.07;;;45.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:55:26;60.13;;;48.87;;
15261;SDS011;7733;51.554;13.590;2024-03-02T08:57:52;59.63;;;46.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:00:18;37.00;;;30.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:02:44;35.17;;;29.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:05:10;37.17;;;29.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:07:36;33.53;;;27.23;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:10:03;32.13;;;28.53;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:12:31;33.60;;;28.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:14:57;34.93;;;28.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:17:25;31.83;;;28.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:19:50;32.67;;;28.83;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:22:18;35.37;;;28.63;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:24:44;33.53;;;28.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:27:10;33.90;;;28.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:29:36;34.63;;;29.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:32:02;33.53;;;27.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:34:30;31.93;;;27.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:36:55;33.63;;;28.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:39:21;31.40;;;27.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:41:47;37.23;;;27.80;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:44:13;31.60;;;27.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:46:39;32.43;;;27.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:49:08;30.93;;;27.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:51:37;31.93;;;27.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:54:05;30.90;;;27.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:56:32;31.13;;;27.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T09:58:59;30.97;;;27.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:01:25;32.07;;;28.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:03:50;31.10;;;27.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:06:21;32.57;;;28.83;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:08:49;36.27;;;30.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:11:32;32.37;;;28.87;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:14:08;37.97;;;33.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:16:39;34.20;;;29.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:19:18;41.53;;;35.23;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:21:49;38.97;;;34.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:24:17;33.70;;;29.80;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:26:43;37.13;;;31.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:29:09;36.70;;;31.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:31:37;38.30;;;32.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:34:04;38.63;;;32.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:36:32;39.30;;;34.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:39:01;39.03;;;33.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:41:32;37.20;;;32.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:44:04;40.90;;;33.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:46:33;38.87;;;34.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:49:01;41.13;;;33.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:51:30;39.93;;;33.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:53:58;38.03;;;33.33;;
15261;SDS011;7733;51.554;13.590;2024-03-02T10:56:32;39.33;;;32.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:01:45;40.07;;;33.83;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:04:13;40.37;;;33.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:06:49;37.80;;;30.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:09:18;33.93;;;30.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:12:00;35.00;;;30.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:15:10;31.20;;;27.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:17:42;31.23;;;27.83;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:20:09;31.97;;;27.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:22:36;30.23;;;27.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:25:03;28.10;;;25.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:33:07;21.03;;;18.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:35:36;20.10;;;18.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:38:07;22.50;;;20.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:40:35;20.00;;;17.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:43:01;20.63;;;18.17;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:45:27;20.73;;;18.53;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:47:54;17.10;;;15.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:50:42;17.20;;;15.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:53:13;16.10;;;14.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:55:40;17.63;;;15.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T11:58:11;16.93;;;15.23;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:00:37;17.57;;;15.87;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:03:07;17.07;;;15.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:05:37;14.40;;;13.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:08:05;14.37;;;13.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:10:32;14.73;;;13.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:15:36;13.17;;;12.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:18:04;15.10;;;13.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:20:32;12.17;;;11.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:22:59;13.37;;;12.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:25:27;13.27;;;12.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:27:57;13.13;;;11.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:30:26;13.73;;;12.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:32:55;12.80;;;11.60;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:35:21;10.93;;;10.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:37:50;11.83;;;10.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:40:18;12.30;;;11.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:42:45;12.57;;;11.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:45:12;12.17;;;11.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:47:39;12.73;;;11.57;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:50:06;12.20;;;10.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:52:33;12.03;;;10.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:55:02;13.03;;;11.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:57:32;12.13;;;11.03;;
15261;SDS011;7733;51.554;13.590;2024-03-02T12:59:59;12.30;;;11.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:02:29;12.10;;;10.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:04:57;11.33;;;10.23;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:07:24;12.20;;;10.93;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:09:51;11.77;;;10.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:12:19;12.80;;;11.50;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:14:47;12.23;;;11.13;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:17:18;26.60;;;22.37;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:19:51;16.00;;;14.40;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:22:23;13.60;;;12.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:24:50;12.30;;;11.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:27:19;14.70;;;13.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:29:48;13.27;;;11.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:32:15;12.97;;;11.57;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:34:41;12.40;;;11.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:37:08;12.30;;;11.20;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:39:34;12.27;;;11.07;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:42:07;11.00;;;10.00;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:44:34;12.13;;;10.80;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:47:01;12.40;;;9.33;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:49:28;12.63;;;11.33;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:51:59;10.73;;;9.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:54:27;9.67;;;8.87;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:56:55;10.00;;;8.43;;
15261;SDS011;7733;51.554;13.590;2024-03-02T13:59:23;10.17;;;8.57;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:01:50;9.07;;;8.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:04:16;11.20;;;10.10;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:06:42;11.67;;;10.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:09:09;12.10;;;10.90;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:11:34;11.90;;;10.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:14:00;16.77;;;14.67;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:16:27;37.07;;;28.33;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:18:53;32.17;;;24.73;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:21:19;18.20;;;14.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:23:45;21.03;;;15.97;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:26:10;38.87;;;29.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:28:36;15.40;;;13.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:31:02;30.17;;;23.30;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:33:28;31.43;;;23.47;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:35:53;14.17;;;12.70;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:38:19;27.47;;;21.77;;
15261;SDS011;7733;51.554;13.590;2024-03-02T14:40:45;16.47;;;14.60;;