sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2023-03-15T00:00:08;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:02:37;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:05:04;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:07:29;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:09:55;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:12:21;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:14:48;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:17:14;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:19:39;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:22:05;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:24:30;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:26:56;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:29:22;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:31:47;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:34:14;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:36:40;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:39:08;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:41:34;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:44:00;4.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:46:25;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:48:51;4.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:51:19;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:53:47;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:56:19;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T00:58:45;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:01:19;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:03:46;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:06:14;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:08:41;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:11:19;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:13:45;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:16:13;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:18:39;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:21:10;4.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:23:36;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:26:03;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:28:29;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:30:55;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:33:21;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:35:57;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:38:23;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:40:48;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:43:20;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:48:39;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:54:12;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:56:42;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T01:59:14;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:01:41;4.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:04:12;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:06:40;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:09:14;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:11:41;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:14:09;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:16:36;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:19:05;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:21:44;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:26:53;4.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:29:21;4.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:31:48;4.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:34:14;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:36:39;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:39:16;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:41:45;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:44:26;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:46:54;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:49:23;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:51:52;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:54:17;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:56:43;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T02:59:08;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:01:37;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:04:02;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:06:28;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:08:54;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:11:20;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:13:45;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:16:11;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:18:37;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:21:04;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:23:31;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:25:58;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:28:26;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:30:54;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:33:21;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:35:47;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:38:14;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:40:39;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:43:06;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:45:32;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:47:58;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:50:23;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:52:49;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:55:15;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T03:57:41;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:00:08;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:02:36;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:05:01;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:07:27;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:09:53;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:12:18;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:14:44;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:17:10;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:19:36;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:22:01;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:24:32;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:26:58;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:29:24;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:31:50;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:34:15;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:36:41;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:39:07;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:41:34;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:44:01;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:46:29;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:48:54;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:51:20;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:53:45;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:56:11;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T04:58:37;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:01:02;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:03:28;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:05:53;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:08:19;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:10:45;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:13:10;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:15:36;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:18:02;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:20:28;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:22:54;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:25:19;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:27:45;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:30:11;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:32:37;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:35:06;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:37:32;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:39:58;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:42:24;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:44:51;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:47:17;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:49:44;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:52:09;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:54:35;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:57:01;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T05:59:26;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:01:52;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:04:17;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:06:43;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:09:09;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:11:34;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:14:00;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:16:26;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:18:52;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:21:17;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:23:43;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:26:08;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:28:34;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:31:10;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:33:36;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:36:03;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:38:28;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:40:56;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:43:23;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:45:49;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:48:15;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:50:41;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:53:07;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:55:33;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T06:57:58;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:00:24;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:02:50;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:05:16;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:07:42;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:10:08;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:12:34;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:14:59;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:17:25;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:19:50;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:22:16;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:24:42;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:27:11;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:29:37;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:32:02;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:34:28;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:36:53;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:39:19;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:41:45;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:44:10;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:46:36;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:49:02;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:51:28;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:53:54;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:56:19;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T07:58:45;4.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:01:11;4.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:03:36;4.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:06:02;4.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:08:28;4.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:10:53;4.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:13:20;4.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:15:46;4.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:18:12;4.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:20:38;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:23:04;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:25:30;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:27:56;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:30:22;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:32:49;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:35:17;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:37:43;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:40:15;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:42:43;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:45:10;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:47:36;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:50:04;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:52:31;4.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:54:57;4.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:57:23;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T08:59:54;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:02:21;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:04:47;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:07:13;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:09:39;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:12:05;5.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:14:30;5.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:16:56;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:19:22;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:21:47;5.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:24:13;5.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:26:38;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:29:04;5.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:31:31;5.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:33:57;5.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:36:23;5.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:38:48;5.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:41:38;5.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:46:57;5.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:49:51;5.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:55:23;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T09:58:00;8.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:00:43;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:03:26;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:05:56;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:08:23;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:11:05;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:16:43;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:24:43;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:27:20;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:29:52;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:32:22;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:34:51;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:37:18;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:39:49;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:42:25;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:44:51;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:47:23;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:49:49;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:52:36;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:55:05;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T10:57:36;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:00:17;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:03:04;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:05:40;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:08:11;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:10:38;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:13:11;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:15:39;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:18:05;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:20:39;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:23:14;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:25:40;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:28:16;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:30:42;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:33:20;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:35:48;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:38:25;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:40:55;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:46:02;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:49:11;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:51:34;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:56:44;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T11:59:14;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:07:01;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:11:58;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:14:32;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:25:37;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:28:22;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:30:54;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:33:21;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:35:49;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:38:17;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:40:51;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:43:44;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:54:40;8.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:57:11;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T12:59:49;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:02:37;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:08:39;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:29:53;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:32:21;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:34:48;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:37:20;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:40:12;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:42:40;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:45:11;8.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:47:40;8.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:50:06;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:52:32;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:54:58;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:57:24;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T13:59:55;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:02:54;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:05:28;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:08:17;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:11:06;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:13:55;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:16:41;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:19:15;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:21:43;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:24:19;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:26:55;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:29:30;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:32:03;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:34:40;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:40:19;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:42:46;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:45:13;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:47:50;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:50:20;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:52:46;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:55:22;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T14:57:48;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:00:17;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:02:53;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:05:26;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:08:03;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:10:30;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:12:56;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:15:22;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:17:48;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:20:14;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:22:44;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:25:19;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:27:45;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:30:19;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:32:45;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:35:16;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:37:44;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:40:30;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:42:57;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:45:23;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:47:51;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:50:19;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:52:48;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:55:15;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T15:57:43;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:00:13;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:02:41;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:05:07;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:07:34;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:10:00;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:12:26;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:14:53;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:17:23;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:19:49;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:22:17;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:24:46;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:27:16;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:29:45;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:32:14;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:34:40;8.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:37:12;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:39:40;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:42:10;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:44:36;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:47:02;8.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:49:27;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:51:53;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:54:19;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:56:46;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T16:59:16;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:01:43;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:04:09;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:06:34;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:09:05;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:11:37;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:14:04;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:16:30;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:18:56;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:21:24;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:23:51;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:26:20;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:28:47;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:31:15;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:33:41;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:36:11;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:38:37;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:43:46;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-15T17:46:14;6.80;99.90