sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27848;DHT22;15212;48.830;8.730;2022-10-16T00:01:46;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:04:15;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:06:43;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:09:11;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:11:40;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:14:13;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:16:42;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:19:11;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:21:40;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:24:10;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:26:39;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:29:08;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:31:37;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:34:05;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:36:33;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:39:02;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:41:32;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:44:03;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:46:41;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:49:15;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:51:52;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:54:24;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:56:56;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T00:59:37;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:02:04;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:04:39;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:07:41;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:10:35;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:13:14;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:15:55;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:18:39;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:21:08;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:32:28;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:35:18;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:40:36;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:43:20;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:45:50;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:48:20;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:51:14;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:53:26;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:55:56;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T01:58:27;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:00:57;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:03:26;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:05:56;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:08:27;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:10:58;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:13:38;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:16:12;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:18:42;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:21:20;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:24:02;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:26:49;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:29:22;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:31:59;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:34:25;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:36:55;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:39:24;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:41:53;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:44:22;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:46:50;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:49:18;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:51:47;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:54:15;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:56:44;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T02:59:12;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:01:40;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:04:09;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:06:37;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:09:05;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:11:34;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:14:02;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:16:31;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:19:02;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:21:30;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:23:58;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:26:27;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:28:55;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:31:24;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:33:52;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:36:20;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:38:49;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:41:17;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:43:46;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:46:14;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:48:42;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:51:11;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:53:39;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:56:07;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T03:58:36;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:01:04;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:03:33;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:06:01;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:08:29;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:11:00;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:13:28;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:15:57;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:18:25;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:20:56;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:23:26;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:25:54;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:28:23;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:30:51;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:33:20;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:35:48;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:38:18;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:40:47;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:43:15;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:45:44;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:48:12;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:50:41;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:53:09;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:55:38;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T04:58:07;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:00:36;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:03:04;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:05:35;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:08:04;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:10:32;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:13:01;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:15:29;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:17:58;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:20:26;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:22:54;13.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:25:23;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:27:51;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:30:20;13.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:32:50;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:35:19;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:37:48;14.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:40:16;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:42:44;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:45:13;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:47:41;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:50:10;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:52:38;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:55:07;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T05:57:35;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:00:04;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:02:33;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:05:01;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:07:33;14.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:10:03;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:12:32;14.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:15:00;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:17:29;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:19:57;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:22:25;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:24:54;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:27:22;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:29:51;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:32:19;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:34:48;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:37:16;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:39:44;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:42:13;14.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:44:41;14.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:47:10;14.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:49:38;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:52:07;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:54:35;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:57:03;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T06:59:32;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:02:00;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:04:28;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:06:57;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:09:29;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:11:57;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:14:26;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:16:54;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:19:22;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:21:51;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:24:20;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:26:48;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:29:21;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:31:49;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:34:19;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:36:51;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:39:19;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:41:48;15.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:44:16;15.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:46:44;15.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:49:13;15.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:51:41;15.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:54:10;15.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:56:38;15.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T07:59:07;16.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:01:35;16.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:04:04;16.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:06:35;16.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:09:06;16.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:11:35;16.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:14:03;16.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:16:31;16.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:19:00;16.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:21:28;16.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:23:57;16.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:26:27;16.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:28:56;16.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:31:24;16.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:33:53;16.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:36:22;16.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:38:50;16.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:41:39;16.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:44:43;16.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:49:57;16.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:52:33;16.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:55:04;17.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T08:57:33;17.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:00:11;17.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:05:49;17.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:08:36;17.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:11:36;17.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:14:28;17.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:16:57;17.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:19:31;17.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:22:10;17.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:24:38;17.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:27:11;17.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:29:41;17.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:32:12;17.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:34:45;17.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:37:18;18.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:39:49;18.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:42:21;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:45:01;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:47:31;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:50:03;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:52:33;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:55:18;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T09:57:54;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:00:24;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:02:54;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:05:24;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:08:04;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:10:34;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:13:19;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:15:49;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:18:20;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:21:01;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:23:32;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:26:21;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:29:01;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:31:58;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:34:40;19.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:37:22;19.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:43:05;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:45:52;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:51:20;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:54:04;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:57:02;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T10:59:47;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:02:26;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:08:02;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:11:11;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:13:48;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:16:40;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:21:45;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:24:28;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:26:54;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:29:26;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:32:14;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:34:59;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:37:36;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:40:17;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:42:54;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:51:32;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:54:39;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T11:57:13;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:07:55;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:10:33;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:13:05;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:15:51;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:18:24;20.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:20:57;20.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:23:28;21.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:25:58;20.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:28:28;20.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:31:04;20.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:33:59;20.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:36:32;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:39:02;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:41:32;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:44:02;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:51:48;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:54:37;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:57:22;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T12:59:59;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:05:26;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:08:39;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:11:48;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:14:52;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:17:23;20.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:25:59;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:28:36;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:31:18;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:33:58;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:36:28;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:39:12;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:41:44;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:44:15;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:46:47;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:49:18;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:52:00;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:54:28;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:57:04;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T13:59:36;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:02:17;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:04:47;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:07:19;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:09:54;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:12:23;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:14:54;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:17:25;19.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:19:58;19.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:22:36;19.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:28:01;19.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:30:35;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:33:06;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:35:38;20.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:38:16;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:40:49;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:43:24;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:45:55;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:48:25;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:50:53;20.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:53:21;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:55:50;20.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T14:58:21;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:00:51;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:03:20;19.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:05:48;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:08:17;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:10:45;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:13:14;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:15:45;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:18:15;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:20:47;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:23:19;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:25:50;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:28:21;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:30:55;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:33:26;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:35:56;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:38:25;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:40:55;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:43:24;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:46:01;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:48:34;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:51:07;19.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:53:36;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:56:05;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T15:58:35;18.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:01:03;18.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:03:32;18.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:06:06;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:08:36;18.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:11:07;18.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:13:38;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:16:10;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:18:39;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:21:11;18.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:23:40;18.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:26:14;18.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:28:54;17.90;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:31:27;17.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:33:57;17.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:36:26;17.70;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:38:54;17.60;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:41:25;17.50;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:43:55;17.40;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:46:26;17.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:48:55;17.30;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:51:25;17.20;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:53:54;17.10;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:56:23;17.00;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T16:58:54;16.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T17:01:25;16.80;99.90
27848;DHT22;15212;48.830;8.730;2022-10-16T17:03:56;16.70;99.90