sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2022-07-29T00:02:33;20.80;51.50
26541;DHT22;14206;50.202;10.948;2022-07-29T00:05:01;20.80;51.60
26541;DHT22;14206;50.202;10.948;2022-07-29T00:07:40;20.70;51.60
26541;DHT22;14206;50.202;10.948;2022-07-29T00:10:37;20.80;52.20
26541;DHT22;14206;50.202;10.948;2022-07-29T00:13:09;20.70;51.90
26541;DHT22;14206;50.202;10.948;2022-07-29T00:15:36;20.70;51.90
26541;DHT22;14206;50.202;10.948;2022-07-29T00:18:21;20.70;51.80
26541;DHT22;14206;50.202;10.948;2022-07-29T00:20:56;20.70;51.90
26541;DHT22;14206;50.202;10.948;2022-07-29T00:26:45;20.60;52.10
26541;DHT22;14206;50.202;10.948;2022-07-29T00:29:23;20.60;52.50
26541;DHT22;14206;50.202;10.948;2022-07-29T00:32:11;20.50;52.80
26541;DHT22;14206;50.202;10.948;2022-07-29T00:34:47;20.50;52.60
26541;DHT22;14206;50.202;10.948;2022-07-29T00:37:39;20.50;52.80
26541;DHT22;14206;50.202;10.948;2022-07-29T00:40:07;20.50;53.00
26541;DHT22;14206;50.202;10.948;2022-07-29T00:42:47;20.50;53.20
26541;DHT22;14206;50.202;10.948;2022-07-29T00:45:30;20.50;52.90
26541;DHT22;14206;50.202;10.948;2022-07-29T00:48:15;20.40;53.10
26541;DHT22;14206;50.202;10.948;2022-07-29T00:50:54;20.40;53.40
26541;DHT22;14206;50.202;10.948;2022-07-29T00:53:26;20.40;53.80
26541;DHT22;14206;50.202;10.948;2022-07-29T00:56:05;20.30;53.80
26541;DHT22;14206;50.202;10.948;2022-07-29T00:58:34;20.30;53.70
26541;DHT22;14206;50.202;10.948;2022-07-29T01:01:03;20.30;54.10
26541;DHT22;14206;50.202;10.948;2022-07-29T01:03:34;20.30;54.00
26541;DHT22;14206;50.202;10.948;2022-07-29T01:06:22;20.30;53.80
26541;DHT22;14206;50.202;10.948;2022-07-29T01:08:57;20.20;54.20
26541;DHT22;14206;50.202;10.948;2022-07-29T01:12:17;20.20;54.20
26541;DHT22;14206;50.202;10.948;2022-07-29T01:14:57;20.20;54.20
26541;DHT22;14206;50.202;10.948;2022-07-29T01:17:28;20.20;53.90
26541;DHT22;14206;50.202;10.948;2022-07-29T01:30:59;20.20;54.60
26541;DHT22;14206;50.202;10.948;2022-07-29T01:33:29;20.20;54.30
26541;DHT22;14206;50.202;10.948;2022-07-29T01:39:27;20.20;54.80
26541;DHT22;14206;50.202;10.948;2022-07-29T01:42:12;20.20;54.50
26541;DHT22;14206;50.202;10.948;2022-07-29T01:47:31;20.10;54.50
26541;DHT22;14206;50.202;10.948;2022-07-29T01:50:10;20.10;54.80
26541;DHT22;14206;50.202;10.948;2022-07-29T01:53:08;20.10;54.70
26541;DHT22;14206;50.202;10.948;2022-07-29T01:55:37;20.10;54.60
26541;DHT22;14206;50.202;10.948;2022-07-29T01:58:10;20.00;54.80
26541;DHT22;14206;50.202;10.948;2022-07-29T02:00:45;20.00;55.00
26541;DHT22;14206;50.202;10.948;2022-07-29T02:03:15;20.00;55.10
26541;DHT22;14206;50.202;10.948;2022-07-29T02:05:53;20.00;55.50
26541;DHT22;14206;50.202;10.948;2022-07-29T02:08:29;20.00;55.20
26541;DHT22;14206;50.202;10.948;2022-07-29T02:11:07;19.90;55.50
26541;DHT22;14206;50.202;10.948;2022-07-29T02:13:38;19.90;55.50
26541;DHT22;14206;50.202;10.948;2022-07-29T02:16:07;19.90;55.80
26541;DHT22;14206;50.202;10.948;2022-07-29T02:18:39;19.90;55.70
26541;DHT22;14206;50.202;10.948;2022-07-29T02:21:19;19.90;55.70
26541;DHT22;14206;50.202;10.948;2022-07-29T02:24:05;19.90;55.90
26541;DHT22;14206;50.202;10.948;2022-07-29T02:26:45;19.90;55.80
26541;DHT22;14206;50.202;10.948;2022-07-29T02:29:47;19.90;55.90
26541;DHT22;14206;50.202;10.948;2022-07-29T02:32:16;19.90;56.10
26541;DHT22;14206;50.202;10.948;2022-07-29T02:35:00;20.00;56.50
26541;DHT22;14206;50.202;10.948;2022-07-29T02:37:49;20.00;56.60
26541;DHT22;14206;50.202;10.948;2022-07-29T02:40:49;20.00;56.70
26541;DHT22;14206;50.202;10.948;2022-07-29T02:43:21;20.00;57.00
26541;DHT22;14206;50.202;10.948;2022-07-29T02:45:50;19.90;56.70
26541;DHT22;14206;50.202;10.948;2022-07-29T02:48:37;19.90;56.40
26541;DHT22;14206;50.202;10.948;2022-07-29T02:51:10;19.80;56.20
26541;DHT22;14206;50.202;10.948;2022-07-29T02:54:19;19.80;56.30
26541;DHT22;14206;50.202;10.948;2022-07-29T02:57:22;19.80;56.10
26541;DHT22;14206;50.202;10.948;2022-07-29T03:00:05;19.90;56.00
26541;DHT22;14206;50.202;10.948;2022-07-29T03:02:45;19.80;58.20
26541;DHT22;14206;50.202;10.948;2022-07-29T03:05:30;19.70;58.70
26541;DHT22;14206;50.202;10.948;2022-07-29T03:08:06;19.60;58.60
26541;DHT22;14206;50.202;10.948;2022-07-29T03:11:09;19.40;58.50
26541;DHT22;14206;50.202;10.948;2022-07-29T03:13:46;19.30;58.90
26541;DHT22;14206;50.202;10.948;2022-07-29T03:16:18;19.30;59.50
26541;DHT22;14206;50.202;10.948;2022-07-29T03:19:13;19.30;59.90
26541;DHT22;14206;50.202;10.948;2022-07-29T03:21:43;19.30;59.10
26541;DHT22;14206;50.202;10.948;2022-07-29T03:24:31;19.30;61.70
26541;DHT22;14206;50.202;10.948;2022-07-29T03:27:00;19.40;62.10
26541;DHT22;14206;50.202;10.948;2022-07-29T03:29:34;19.40;61.00
26541;DHT22;14206;50.202;10.948;2022-07-29T03:32:37;19.40;61.00
26541;DHT22;14206;50.202;10.948;2022-07-29T03:35:06;19.40;60.00
26541;DHT22;14206;50.202;10.948;2022-07-29T03:37:35;19.40;60.10
26541;DHT22;14206;50.202;10.948;2022-07-29T03:40:05;19.40;60.50
26541;DHT22;14206;50.202;10.948;2022-07-29T03:43:16;19.40;60.40
26541;DHT22;14206;50.202;10.948;2022-07-29T03:46:06;19.40;59.90
26541;DHT22;14206;50.202;10.948;2022-07-29T03:48:59;19.30;59.40
26541;DHT22;14206;50.202;10.948;2022-07-29T03:51:37;19.20;60.60
26541;DHT22;14206;50.202;10.948;2022-07-29T03:54:25;19.20;61.10
26541;DHT22;14206;50.202;10.948;2022-07-29T03:56:54;19.10;60.50
26541;DHT22;14206;50.202;10.948;2022-07-29T03:59:32;19.10;60.50
26541;DHT22;14206;50.202;10.948;2022-07-29T04:02:24;19.10;60.80
26541;DHT22;14206;50.202;10.948;2022-07-29T04:05:10;19.00;60.50
26541;DHT22;14206;50.202;10.948;2022-07-29T04:07:45;18.90;61.80
26541;DHT22;14206;50.202;10.948;2022-07-29T04:10:21;18.80;63.00
26541;DHT22;14206;50.202;10.948;2022-07-29T04:13:00;18.80;62.60
26541;DHT22;14206;50.202;10.948;2022-07-29T04:15:42;18.80;62.10
26541;DHT22;14206;50.202;10.948;2022-07-29T04:18:19;18.70;63.40
26541;DHT22;14206;50.202;10.948;2022-07-29T04:20:48;18.70;62.70
26541;DHT22;14206;50.202;10.948;2022-07-29T04:23:28;18.60;63.90
26541;DHT22;14206;50.202;10.948;2022-07-29T04:26:19;18.60;63.40
26541;DHT22;14206;50.202;10.948;2022-07-29T04:28:57;18.60;63.90
26541;DHT22;14206;50.202;10.948;2022-07-29T04:31:33;18.60;63.40
26541;DHT22;14206;50.202;10.948;2022-07-29T04:34:07;18.60;63.50
26541;DHT22;14206;50.202;10.948;2022-07-29T04:36:42;18.70;63.70
26541;DHT22;14206;50.202;10.948;2022-07-29T04:39:26;18.70;64.30
26541;DHT22;14206;50.202;10.948;2022-07-29T04:41:58;18.80;64.50
26541;DHT22;14206;50.202;10.948;2022-07-29T04:44:56;18.80;65.50
26541;DHT22;14206;50.202;10.948;2022-07-29T04:47:34;18.90;64.30
26541;DHT22;14206;50.202;10.948;2022-07-29T04:50:03;19.10;63.10
26541;DHT22;14206;50.202;10.948;2022-07-29T04:52:44;19.20;62.50
26541;DHT22;14206;50.202;10.948;2022-07-29T04:55:24;19.40;61.50
26541;DHT22;14206;50.202;10.948;2022-07-29T04:58:15;19.70;61.20
26541;DHT22;14206;50.202;10.948;2022-07-29T05:00:46;20.00;60.30
26541;DHT22;14206;50.202;10.948;2022-07-29T05:03:29;20.30;63.40
26541;DHT22;14206;50.202;10.948;2022-07-29T05:05:57;20.50;62.40
26541;DHT22;14206;50.202;10.948;2022-07-29T05:08:38;20.80;61.40
26541;DHT22;14206;50.202;10.948;2022-07-29T05:11:26;20.90;62.50
26541;DHT22;14206;50.202;10.948;2022-07-29T05:13:56;21.00;63.30
26541;DHT22;14206;50.202;10.948;2022-07-29T05:16:48;21.00;63.40
26541;DHT22;14206;50.202;10.948;2022-07-29T05:19:19;21.10;63.70
26541;DHT22;14206;50.202;10.948;2022-07-29T05:21:48;21.20;60.20
26541;DHT22;14206;50.202;10.948;2022-07-29T05:24:24;21.40;57.60
26541;DHT22;14206;50.202;10.948;2022-07-29T05:26:55;21.50;56.30
26541;DHT22;14206;50.202;10.948;2022-07-29T05:29:26;21.50;55.70
26541;DHT22;14206;50.202;10.948;2022-07-29T05:32:16;21.60;55.80
26541;DHT22;14206;50.202;10.948;2022-07-29T05:34:48;21.60;55.40
26541;DHT22;14206;50.202;10.948;2022-07-29T05:37:21;21.60;55.40
26541;DHT22;14206;50.202;10.948;2022-07-29T05:39:57;21.60;55.40
26541;DHT22;14206;50.202;10.948;2022-07-29T05:42:29;21.70;55.60
26541;DHT22;14206;50.202;10.948;2022-07-29T05:45:00;21.70;56.10
26541;DHT22;14206;50.202;10.948;2022-07-29T05:47:57;21.70;54.60
26541;DHT22;14206;50.202;10.948;2022-07-29T05:50:41;21.70;56.30
26541;DHT22;14206;50.202;10.948;2022-07-29T05:53:16;21.60;56.10
26541;DHT22;14206;50.202;10.948;2022-07-29T05:55:50;21.60;57.80
26541;DHT22;14206;50.202;10.948;2022-07-29T05:58:31;21.60;58.30
26541;DHT22;14206;50.202;10.948;2022-07-29T06:01:07;21.50;61.60
26541;DHT22;14206;50.202;10.948;2022-07-29T06:03:54;21.50;61.70
26541;DHT22;14206;50.202;10.948;2022-07-29T06:06:26;21.50;64.50
26541;DHT22;14206;50.202;10.948;2022-07-29T06:08:56;21.50;64.20
26541;DHT22;14206;50.202;10.948;2022-07-29T06:11:55;21.40;65.60
26541;DHT22;14206;50.202;10.948;2022-07-29T06:14:37;21.30;64.30
26541;DHT22;14206;50.202;10.948;2022-07-29T06:17:16;21.30;65.00
26541;DHT22;14206;50.202;10.948;2022-07-29T06:20:22;21.30;66.30
26541;DHT22;14206;50.202;10.948;2022-07-29T06:23:14;21.30;64.20
26541;DHT22;14206;50.202;10.948;2022-07-29T06:25:43;21.30;64.10
26541;DHT22;14206;50.202;10.948;2022-07-29T06:28:13;21.30;64.30
26541;DHT22;14206;50.202;10.948;2022-07-29T06:30:57;21.40;65.30
26541;DHT22;14206;50.202;10.948;2022-07-29T06:33:30;21.40;64.80
26541;DHT22;14206;50.202;10.948;2022-07-29T06:36:04;21.50;64.40
26541;DHT22;14206;50.202;10.948;2022-07-29T06:38:38;21.60;68.40
26541;DHT22;14206;50.202;10.948;2022-07-29T06:41:17;21.60;67.10
26541;DHT22;14206;50.202;10.948;2022-07-29T06:43:46;21.60;66.50
26541;DHT22;14206;50.202;10.948;2022-07-29T06:49:35;21.50;66.90
26541;DHT22;14206;50.202;10.948;2022-07-29T06:52:07;21.50;70.30
26541;DHT22;14206;50.202;10.948;2022-07-29T06:54:49;21.50;70.00
26541;DHT22;14206;50.202;10.948;2022-07-29T06:57:17;21.50;69.20
26541;DHT22;14206;50.202;10.948;2022-07-29T06:59:50;21.60;65.90
26541;DHT22;14206;50.202;10.948;2022-07-29T07:02:19;21.60;65.20
26541;DHT22;14206;50.202;10.948;2022-07-29T07:05:19;21.70;65.30
26541;DHT22;14206;50.202;10.948;2022-07-29T07:07:49;21.90;66.10
26541;DHT22;14206;50.202;10.948;2022-07-29T07:10:16;22.00;64.70
26541;DHT22;14206;50.202;10.948;2022-07-29T07:12:45;22.20;66.60
26541;DHT22;14206;50.202;10.948;2022-07-29T07:15:15;22.70;63.90
26541;DHT22;14206;50.202;10.948;2022-07-29T07:18:04;23.20;61.80
26541;DHT22;14206;50.202;10.948;2022-07-29T07:20:46;23.80;62.70
26541;DHT22;14206;50.202;10.948;2022-07-29T07:23:27;25.60;59.00
26541;DHT22;14206;50.202;10.948;2022-07-29T07:25:59;28.00;52.40
26541;DHT22;14206;50.202;10.948;2022-07-29T07:28:43;30.20;48.40
26541;DHT22;14206;50.202;10.948;2022-07-29T07:31:24;32.30;43.50
26541;DHT22;14206;50.202;10.948;2022-07-29T07:34:45;33.90;41.50
26541;DHT22;14206;50.202;10.948;2022-07-29T07:37:33;36.00;37.80
26541;DHT22;14206;50.202;10.948;2022-07-29T07:40:01;37.20;36.50
26541;DHT22;14206;50.202;10.948;2022-07-29T07:45:30;39.10;32.60
26541;DHT22;14206;50.202;10.948;2022-07-29T07:48:23;39.70;30.80
26541;DHT22;14206;50.202;10.948;2022-07-29T07:50:50;40.40;32.20
26541;DHT22;14206;50.202;10.948;2022-07-29T07:53:24;40.90;29.10
26541;DHT22;14206;50.202;10.948;2022-07-29T07:59:20;42.10;29.90
26541;DHT22;14206;50.202;10.948;2022-07-29T08:01:56;42.90;29.20
26541;DHT22;14206;50.202;10.948;2022-07-29T08:04:51;43.70;27.70
26541;DHT22;14206;50.202;10.948;2022-07-29T08:07:19;44.20;27.20
26541;DHT22;14206;50.202;10.948;2022-07-29T08:09:47;44.60;28.70
26541;DHT22;14206;50.202;10.948;2022-07-29T08:12:22;45.00;27.30
26541;DHT22;14206;50.202;10.948;2022-07-29T08:14:52;45.40;26.40
26541;DHT22;14206;50.202;10.948;2022-07-29T08:17:24;45.90;26.20
26541;DHT22;14206;50.202;10.948;2022-07-29T08:19:54;46.20;26.30
26541;DHT22;14206;50.202;10.948;2022-07-29T08:22:21;46.30;26.20
26541;DHT22;14206;50.202;10.948;2022-07-29T08:24:49;46.80;25.00
26541;DHT22;14206;50.202;10.948;2022-07-29T08:27:42;47.30;24.30
26541;DHT22;14206;50.202;10.948;2022-07-29T08:30:13;47.40;24.50
26541;DHT22;14206;50.202;10.948;2022-07-29T08:32:54;47.80;24.10
26541;DHT22;14206;50.202;10.948;2022-07-29T08:35:30;47.70;24.80
26541;DHT22;14206;50.202;10.948;2022-07-29T08:38:22;47.60;25.80
26541;DHT22;14206;50.202;10.948;2022-07-29T08:40:56;47.20;24.70
26541;DHT22;14206;50.202;10.948;2022-07-29T08:43:23;46.60;24.10
26541;DHT22;14206;50.202;10.948;2022-07-29T08:45:50;45.50;25.70
26541;DHT22;14206;50.202;10.948;2022-07-29T08:48:18;44.60;27.00
26541;DHT22;14206;50.202;10.948;2022-07-29T08:50:46;43.80;26.50
26541;DHT22;14206;50.202;10.948;2022-07-29T08:53:13;43.00;28.00
26541;DHT22;14206;50.202;10.948;2022-07-29T08:55:47;43.80;27.40
26541;DHT22;14206;50.202;10.948;2022-07-29T08:58:15;44.50;27.40
26541;DHT22;14206;50.202;10.948;2022-07-29T09:00:46;45.10;26.80
26541;DHT22;14206;50.202;10.948;2022-07-29T09:03:17;45.70;26.30
26541;DHT22;14206;50.202;10.948;2022-07-29T09:05:45;46.50;25.90
26541;DHT22;14206;50.202;10.948;2022-07-29T09:08:14;45.70;25.90
26541;DHT22;14206;50.202;10.948;2022-07-29T09:10:41;44.10;26.50
26541;DHT22;14206;50.202;10.948;2022-07-29T09:13:08;42.50;27.80
26541;DHT22;14206;50.202;10.948;2022-07-29T09:15:35;41.10;29.20
26541;DHT22;14206;50.202;10.948;2022-07-29T09:18:02;40.60;29.90
26541;DHT22;14206;50.202;10.948;2022-07-29T09:20:29;40.10;31.50
26541;DHT22;14206;50.202;10.948;2022-07-29T09:23:15;39.40;32.50
26541;DHT22;14206;50.202;10.948;2022-07-29T09:25:50;38.50;33.20
26541;DHT22;14206;50.202;10.948;2022-07-29T09:28:17;37.70;34.80
26541;DHT22;14206;50.202;10.948;2022-07-29T09:30:51;36.90;34.00
26541;DHT22;14206;50.202;10.948;2022-07-29T09:33:18;36.30;36.70
26541;DHT22;14206;50.202;10.948;2022-07-29T09:35:45;36.10;36.10
26541;DHT22;14206;50.202;10.948;2022-07-29T09:38:22;35.70;37.00
26541;DHT22;14206;50.202;10.948;2022-07-29T09:40:56;34.90;38.10
26541;DHT22;14206;50.202;10.948;2022-07-29T09:43:31;34.30;38.30
26541;DHT22;14206;50.202;10.948;2022-07-29T09:46:13;33.80;39.30
26541;DHT22;14206;50.202;10.948;2022-07-29T09:48:40;33.40;40.50
26541;DHT22;14206;50.202;10.948;2022-07-29T09:51:19;32.90;40.90
26541;DHT22;14206;50.202;10.948;2022-07-29T09:53:55;32.40;40.70
26541;DHT22;14206;50.202;10.948;2022-07-29T09:56:40;31.60;41.40
26541;DHT22;14206;50.202;10.948;2022-07-29T09:59:07;30.90;43.00
26541;DHT22;14206;50.202;10.948;2022-07-29T10:01:34;30.10;45.50
26541;DHT22;14206;50.202;10.948;2022-07-29T10:04:02;29.60;46.30
26541;DHT22;14206;50.202;10.948;2022-07-29T10:06:29;29.20;47.00
26541;DHT22;14206;50.202;10.948;2022-07-29T10:09:11;28.90;47.40
26541;DHT22;14206;50.202;10.948;2022-07-29T10:11:38;28.60;48.60
26541;DHT22;14206;50.202;10.948;2022-07-29T10:14:15;28.20;49.40
26541;DHT22;14206;50.202;10.948;2022-07-29T10:16:42;27.80;51.40
26541;DHT22;14206;50.202;10.948;2022-07-29T10:19:09;27.50;54.00
26541;DHT22;14206;50.202;10.948;2022-07-29T10:21:36;27.00;56.40
26541;DHT22;14206;50.202;10.948;2022-07-29T10:24:06;26.60;57.20
26541;DHT22;14206;50.202;10.948;2022-07-29T10:26:40;26.30;61.40
26541;DHT22;14206;50.202;10.948;2022-07-29T10:29:07;26.10;64.50
26541;DHT22;14206;50.202;10.948;2022-07-29T10:31:39;26.00;67.50
26541;DHT22;14206;50.202;10.948;2022-07-29T10:34:19;26.20;68.00
26541;DHT22;14206;50.202;10.948;2022-07-29T10:36:54;26.20;68.10
26541;DHT22;14206;50.202;10.948;2022-07-29T10:42:22;26.00;67.90
26541;DHT22;14206;50.202;10.948;2022-07-29T10:44:59;25.90;67.70
26541;DHT22;14206;50.202;10.948;2022-07-29T10:47:27;25.90;68.50
26541;DHT22;14206;50.202;10.948;2022-07-29T10:49:55;25.90;67.10
26541;DHT22;14206;50.202;10.948;2022-07-29T10:52:22;26.20;65.90
26541;DHT22;14206;50.202;10.948;2022-07-29T10:54:55;26.70;64.40
26541;DHT22;14206;50.202;10.948;2022-07-29T10:57:26;26.70;65.50
26541;DHT22;14206;50.202;10.948;2022-07-29T11:02:43;26.50;67.30
26541;DHT22;14206;50.202;10.948;2022-07-29T11:07:39;27.10;64.10
26541;DHT22;14206;50.202;10.948;2022-07-29T11:15:13;29.10;60.50
26541;DHT22;14206;50.202;10.948;2022-07-29T11:28:34;31.50;56.00
26541;DHT22;14206;50.202;10.948;2022-07-29T11:31:02;31.70;54.60
26541;DHT22;14206;50.202;10.948;2022-07-29T11:33:32;31.90;54.60
26541;DHT22;14206;50.202;10.948;2022-07-29T11:36:19;32.00;50.40
26541;DHT22;14206;50.202;10.948;2022-07-29T11:39:22;32.10;50.30
26541;DHT22;14206;50.202;10.948;2022-07-29T11:41:40;32.20;49.00
26541;DHT22;14206;50.202;10.948;2022-07-29T11:44:08;32.40;44.90
26541;DHT22;14206;50.202;10.948;2022-07-29T11:46:44;32.50;45.60
26541;DHT22;14206;50.202;10.948;2022-07-29T11:49:22;32.70;45.50
26541;DHT22;14206;50.202;10.948;2022-07-29T11:51:58;32.80;46.60
26541;DHT22;14206;50.202;10.948;2022-07-29T11:54:32;33.00;44.30
26541;DHT22;14206;50.202;10.948;2022-07-29T11:57:20;33.00;45.10
26541;DHT22;14206;50.202;10.948;2022-07-29T11:59:47;32.90;44.40
26541;DHT22;14206;50.202;10.948;2022-07-29T12:02:14;32.80;44.90
26541;DHT22;14206;50.202;10.948;2022-07-29T12:05:02;32.90;45.70
26541;DHT22;14206;50.202;10.948;2022-07-29T12:07:49;32.90;46.10
26541;DHT22;14206;50.202;10.948;2022-07-29T12:10:15;32.80;47.10
26541;DHT22;14206;50.202;10.948;2022-07-29T12:12:55;32.60;48.20
26541;DHT22;14206;50.202;10.948;2022-07-29T12:15:22;32.40;49.10
26541;DHT22;14206;50.202;10.948;2022-07-29T12:18:16;32.60;51.10
26541;DHT22;14206;50.202;10.948;2022-07-29T12:20:44;32.70;48.70
26541;DHT22;14206;50.202;10.948;2022-07-29T12:23:13;32.80;49.20
26541;DHT22;14206;50.202;10.948;2022-07-29T12:25:43;32.80;49.20
26541;DHT22;14206;50.202;10.948;2022-07-29T12:28:16;32.60;48.60
26541;DHT22;14206;50.202;10.948;2022-07-29T12:30:52;32.40;50.10
26541;DHT22;14206;50.202;10.948;2022-07-29T12:33:25;32.30;50.80
26541;DHT22;14206;50.202;10.948;2022-07-29T12:36:00;32.00;50.30
26541;DHT22;14206;50.202;10.948;2022-07-29T12:38:33;31.90;50.30
26541;DHT22;14206;50.202;10.948;2022-07-29T12:41:02;31.80;51.60
26541;DHT22;14206;50.202;10.948;2022-07-29T12:43:31;31.70;51.30
26541;DHT22;14206;50.202;10.948;2022-07-29T12:46:10;31.70;51.20
26541;DHT22;14206;50.202;10.948;2022-07-29T12:48:40;31.70;51.00
26541;DHT22;14206;50.202;10.948;2022-07-29T12:51:07;32.10;51.00
26541;DHT22;14206;50.202;10.948;2022-07-29T12:53:35;32.20;49.50
26541;DHT22;14206;50.202;10.948;2022-07-29T12:56:03;32.50;49.70
26541;DHT22;14206;50.202;10.948;2022-07-29T12:58:46;32.70;50.00
26541;DHT22;14206;50.202;10.948;2022-07-29T13:01:17;32.60;49.60
26541;DHT22;14206;50.202;10.948;2022-07-29T13:03:47;32.10;53.10
26541;DHT22;14206;50.202;10.948;2022-07-29T13:09:03;31.00;51.70
26541;DHT22;14206;50.202;10.948;2022-07-29T13:14:14;30.20;51.60
26541;DHT22;14206;50.202;10.948;2022-07-29T13:17:03;29.90;51.90
26541;DHT22;14206;50.202;10.948;2022-07-29T13:19:35;29.90;52.60
26541;DHT22;14206;50.202;10.948;2022-07-29T13:22:02;29.90;51.90
26541;DHT22;14206;50.202;10.948;2022-07-29T13:24:29;29.80;51.40
26541;DHT22;14206;50.202;10.948;2022-07-29T13:26:56;29.80;51.60
26541;DHT22;14206;50.202;10.948;2022-07-29T13:29:23;29.90;51.10
26541;DHT22;14206;50.202;10.948;2022-07-29T13:31:57;30.10;50.80
26541;DHT22;14206;50.202;10.948;2022-07-29T13:34:24;30.10;50.10
26541;DHT22;14206;50.202;10.948;2022-07-29T13:36:52;30.20;50.30
26541;DHT22;14206;50.202;10.948;2022-07-29T13:39:21;30.30;49.30
26541;DHT22;14206;50.202;10.948;2022-07-29T13:41:47;30.40;51.70
26541;DHT22;14206;50.202;10.948;2022-07-29T13:44:14;30.40;50.60
26541;DHT22;14206;50.202;10.948;2022-07-29T13:46:41;30.50;49.80
26541;DHT22;14206;50.202;10.948;2022-07-29T13:49:08;30.50;49.10
26541;DHT22;14206;50.202;10.948;2022-07-29T13:51:35;30.40;49.10
26541;DHT22;14206;50.202;10.948;2022-07-29T13:54:01;30.40;50.00
26541;DHT22;14206;50.202;10.948;2022-07-29T13:56:28;30.30;50.00
26541;DHT22;14206;50.202;10.948;2022-07-29T13:58:55;30.20;48.10
26541;DHT22;14206;50.202;10.948;2022-07-29T14:01:22;30.10;48.50
26541;DHT22;14206;50.202;10.948;2022-07-29T14:03:48;29.90;49.20
26541;DHT22;14206;50.202;10.948;2022-07-29T14:06:15;29.80;48.40
26541;DHT22;14206;50.202;10.948;2022-07-29T14:08:43;29.50;48.40
26541;DHT22;14206;50.202;10.948;2022-07-29T14:11:10;29.40;47.50
26541;DHT22;14206;50.202;10.948;2022-07-29T14:13:37;29.20;48.00
26541;DHT22;14206;50.202;10.948;2022-07-29T14:16:04;29.10;48.00
26541;DHT22;14206;50.202;10.948;2022-07-29T14:18:31;29.00;48.80
26541;DHT22;14206;50.202;10.948;2022-07-29T14:20:57;28.90;48.80
26541;DHT22;14206;50.202;10.948;2022-07-29T14:23:24;28.80;49.10
26541;DHT22;14206;50.202;10.948;2022-07-29T14:25:51;28.80;49.30
26541;DHT22;14206;50.202;10.948;2022-07-29T14:28:19;28.80;50.00
26541;DHT22;14206;50.202;10.948;2022-07-29T14:30:45;28.70;50.90
26541;DHT22;14206;50.202;10.948;2022-07-29T14:33:12;28.70;50.40
26541;DHT22;14206;50.202;10.948;2022-07-29T14:35:39;28.70;49.80
26541;DHT22;14206;50.202;10.948;2022-07-29T14:38:06;28.70;50.10
26541;DHT22;14206;50.202;10.948;2022-07-29T14:40:33;28.70;50.00
26541;DHT22;14206;50.202;10.948;2022-07-29T14:43:00;28.80;50.60
26541;DHT22;14206;50.202;10.948;2022-07-29T14:45:27;28.80;50.00
26541;DHT22;14206;50.202;10.948;2022-07-29T14:47:55;28.90;50.70
26541;DHT22;14206;50.202;10.948;2022-07-29T14:50:23;28.90;50.50
26541;DHT22;14206;50.202;10.948;2022-07-29T14:52:58;29.00;50.10
26541;DHT22;14206;50.202;10.948;2022-07-29T14:55:24;29.00;49.50
26541;DHT22;14206;50.202;10.948;2022-07-29T14:57:51;28.90;49.40
26541;DHT22;14206;50.202;10.948;2022-07-29T15:00:28;28.90;50.50
26541;DHT22;14206;50.202;10.948;2022-07-29T15:03:01;28.90;50.00
26541;DHT22;14206;50.202;10.948;2022-07-29T15:05:29;28.80;49.90
26541;DHT22;14206;50.202;10.948;2022-07-29T15:07:56;28.80;49.90
26541;DHT22;14206;50.202;10.948;2022-07-29T15:10:23;28.80;49.80
26541;DHT22;14206;50.202;10.948;2022-07-29T15:12:53;28.70;49.40
26541;DHT22;14206;50.202;10.948;2022-07-29T15:15:21;28.70;49.70
26541;DHT22;14206;50.202;10.948;2022-07-29T15:17:48;28.70;48.70
26541;DHT22;14206;50.202;10.948;2022-07-29T15:20:14;28.60;47.70
26541;DHT22;14206;50.202;10.948;2022-07-29T15:22:41;28.50;47.10
26541;DHT22;14206;50.202;10.948;2022-07-29T15:25:09;28.40;47.80
26541;DHT22;14206;50.202;10.948;2022-07-29T15:27:36;28.30;47.50
26541;DHT22;14206;50.202;10.948;2022-07-29T15:30:03;28.20;47.90
26541;DHT22;14206;50.202;10.948;2022-07-29T15:32:30;28.20;48.60
26541;DHT22;14206;50.202;10.948;2022-07-29T15:34:57;28.20;48.30
26541;DHT22;14206;50.202;10.948;2022-07-29T15:37:23;28.20;49.00
26541;DHT22;14206;50.202;10.948;2022-07-29T15:39:50;28.20;48.60
26541;DHT22;14206;50.202;10.948;2022-07-29T15:42:17;28.10;49.10
26541;DHT22;14206;50.202;10.948;2022-07-29T15:44:44;28.10;50.60
26541;DHT22;14206;50.202;10.948;2022-07-29T15:47:11;28.10;50.60
26541;DHT22;14206;50.202;10.948;2022-07-29T15:49:39;28.00;51.00
26541;DHT22;14206;50.202;10.948;2022-07-29T15:52:16;28.00;50.80
26541;DHT22;14206;50.202;10.948;2022-07-29T15:54:43;27.90;50.90
26541;DHT22;14206;50.202;10.948;2022-07-29T15:57:13;27.90;50.70
26541;DHT22;14206;50.202;10.948;2022-07-29T15:59:40;27.80;50.80
26541;DHT22;14206;50.202;10.948;2022-07-29T16:02:06;27.70;51.00
26541;DHT22;14206;50.202;10.948;2022-07-29T16:04:33;27.60;51.50
26541;DHT22;14206;50.202;10.948;2022-07-29T16:07:00;27.60;51.90
26541;DHT22;14206;50.202;10.948;2022-07-29T16:09:27;27.40;51.90
26541;DHT22;14206;50.202;10.948;2022-07-29T16:11:54;27.40;52.50
26541;DHT22;14206;50.202;10.948;2022-07-29T16:14:22;27.10;58.60
26541;DHT22;14206;50.202;10.948;2022-07-29T16:16:48;26.00;64.90
26541;DHT22;14206;50.202;10.948;2022-07-29T16:19:15;24.70;68.50
26541;DHT22;14206;50.202;10.948;2022-07-29T16:21:42;23.90;70.80
26541;DHT22;14206;50.202;10.948;2022-07-29T16:24:09;23.50;72.30
26541;DHT22;14206;50.202;10.948;2022-07-29T16:26:36;23.00;73.60
26541;DHT22;14206;50.202;10.948;2022-07-29T16:29:12;22.70;75.40
26541;DHT22;14206;50.202;10.948;2022-07-29T16:31:39;22.20;77.80
26541;DHT22;14206;50.202;10.948;2022-07-29T16:34:08;21.70;80.60
26541;DHT22;14206;50.202;10.948;2022-07-29T16:36:35;20.90;84.80
26541;DHT22;14206;50.202;10.948;2022-07-29T16:39:02;20.30;88.70
26541;DHT22;14206;50.202;10.948;2022-07-29T16:41:31;19.80;93.80
26541;DHT22;14206;50.202;10.948;2022-07-29T16:43:57;19.40;94.50
26541;DHT22;14206;50.202;10.948;2022-07-29T16:46:24;19.10;95.80
26541;DHT22;14206;50.202;10.948;2022-07-29T16:48:51;18.80;96.60
26541;DHT22;14206;50.202;10.948;2022-07-29T16:51:18;18.70;96.60
26541;DHT22;14206;50.202;10.948;2022-07-29T16:53:45;18.50;96.60
26541;DHT22;14206;50.202;10.948;2022-07-29T16:56:16;18.50;96.60
26541;DHT22;14206;50.202;10.948;2022-07-29T16:58:43;18.50;96.60
26541;DHT22;14206;50.202;10.948;2022-07-29T17:01:10;18.50;96.60