sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76712;SDS011;65640;43.154;25.658;2023-07-08T00:00:39;9.93;;;6.43;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:03:04;11.77;;;6.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:05:30;9.43;;;6.53;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:07:55;7.78;;;7.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:10:22;6.63;;;6.07;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:12:50;9.73;;;6.53;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:15:17;8.60;;;6.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:17:45;10.35;;;7.18;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:20:15;7.53;;;6.82;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:22:44;8.68;;;6.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:25:12;6.60;;;6.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:27:41;8.93;;;6.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:30:13;8.38;;;6.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:32:41;8.30;;;6.18;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:35:06;9.55;;;6.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:37:32;11.40;;;6.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:39:58;10.18;;;6.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:42:24;9.88;;;7.05;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:44:49;7.68;;;6.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:47:15;8.70;;;6.22;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:52:29;16.02;;;7.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T00:54:58;9.88;;;6.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:00:12;6.35;;;5.75;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:02:42;7.18;;;6.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:05:18;7.25;;;6.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:07:49;6.85;;;6.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:10:18;9.35;;;7.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:12:48;6.47;;;5.93;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:15:19;7.47;;;6.18;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:17:48;8.00;;;6.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:20:18;7.70;;;6.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:22:44;8.88;;;7.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:25:10;10.18;;;7.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:27:39;11.88;;;6.95;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:30:08;9.65;;;6.32;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:32:39;9.23;;;7.07;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:35:14;8.52;;;7.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:37:41;6.45;;;5.85;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:42:41;7.93;;;6.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:45:10;9.25;;;6.15;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:47:37;9.18;;;7.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:50:04;7.20;;;6.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:52:31;6.80;;;6.22;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:54:56;8.98;;;6.60;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:57:21;7.05;;;6.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T01:59:47;6.80;;;6.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:02:12;6.82;;;6.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:04:38;8.02;;;6.60;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:07:03;9.65;;;6.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:09:29;6.18;;;5.15;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:11:55;8.90;;;6.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:14:21;6.47;;;5.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:16:46;6.68;;;6.05;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:19:12;6.40;;;5.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:21:37;6.22;;;5.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:24:04;5.75;;;5.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:28:58;5.95;;;5.32;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:31:25;7.13;;;6.43;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:33:51;10.65;;;6.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:36:17;7.18;;;5.78;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:38:42;7.30;;;6.32;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:41:08;6.05;;;5.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:43:33;6.93;;;5.57;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:45:59;8.02;;;7.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:48:24;5.20;;;4.53;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:50:49;6.20;;;5.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:53:15;5.68;;;5.15;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:55:40;6.53;;;5.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T02:58:07;6.10;;;5.25;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:00:34;6.00;;;5.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:03:03;7.50;;;5.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:07:54;5.20;;;4.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:10:19;7.45;;;4.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:12:44;6.18;;;5.03;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:15:10;4.47;;;4.03;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:17:35;5.88;;;4.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:20:01;7.90;;;4.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:22:26;6.65;;;5.05;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:24:52;5.18;;;4.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:27:17;5.63;;;5.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:29:43;5.97;;;5.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:32:09;6.07;;;5.47;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:34:36;6.35;;;5.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:37:02;6.13;;;5.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:39:27;5.93;;;5.43;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:41:53;5.88;;;5.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:44:18;5.97;;;5.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:46:44;7.28;;;5.18;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:49:11;5.97;;;5.47;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:51:38;7.97;;;6.07;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:54:06;6.57;;;5.97;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:56:33;6.20;;;5.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T03:58:59;6.32;;;5.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:01:24;6.35;;;5.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:06:20;8.52;;;5.78;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:08:46;8.63;;;6.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:11:12;7.35;;;5.93;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:13:39;6.82;;;6.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:16:04;6.95;;;5.82;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:18:30;6.53;;;5.78;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:20:56;6.82;;;6.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:23:22;10.77;;;6.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:25:48;7.43;;;5.60;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:28:14;6.30;;;5.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:33:11;7.28;;;6.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:35:37;6.45;;;5.95;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:40:38;11.05;;;5.43;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:45:34;6.75;;;6.25;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:47:59;8.13;;;6.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:50:25;7.65;;;6.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:52:50;8.82;;;6.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:55:16;8.02;;;6.57;;
76712;SDS011;65640;43.154;25.658;2023-07-08T04:57:41;6.95;;;6.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:00:07;7.15;;;6.43;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:02:38;7.47;;;6.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:05:03;8.70;;;6.28;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:07:29;8.38;;;6.68;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:09:54;6.72;;;6.22;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:12:19;6.88;;;6.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:14:45;9.30;;;7.68;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:17:10;8.05;;;7.25;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:19:36;7.50;;;6.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:22:01;8.60;;;7.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:24:27;10.52;;;7.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:26:52;6.82;;;6.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:29:18;8.65;;;7.75;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:31:43;9.68;;;7.97;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:34:09;10.73;;;8.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:36:34;10.02;;;8.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:38:59;9.95;;;8.68;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:41:25;9.88;;;8.77;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:43:50;38.03;;;13.68;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:46:16;33.58;;;13.77;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:48:41;40.00;;;14.95;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:51:06;17.05;;;8.68;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:53:32;34.75;;;12.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:55:57;13.68;;;9.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T05:58:23;12.48;;;8.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:00:54;8.80;;;7.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:05:46;12.20;;;7.17;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:08:11;11.48;;;7.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:10:41;9.07;;;7.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:13:08;8.75;;;7.97;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:15:33;12.73;;;8.07;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:17:59;10.18;;;8.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:20:27;13.73;;;8.98;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:22:52;9.18;;;8.18;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:25:18;10.38;;;9.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:27:44;12.65;;;9.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:30:09;10.93;;;9.75;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:32:35;11.73;;;10.52;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:35:00;11.85;;;10.32;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:37:26;12.82;;;10.73;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:39:51;12.10;;;9.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:42:16;18.75;;;10.48;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:44:42;11.52;;;10.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:47:15;11.55;;;10.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:49:42;12.43;;;10.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:52:07;12.48;;;11.27;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:54:32;11.50;;;10.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:56:58;12.38;;;10.93;;
76712;SDS011;65640;43.154;25.658;2023-07-08T06:59:23;11.65;;;10.57;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:01:48;12.93;;;11.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:04:14;15.27;;;10.95;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:06:39;12.68;;;11.07;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:09:04;12.45;;;11.45;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:11:30;14.23;;;10.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:13:55;11.65;;;10.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:16:22;12.15;;;9.93;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:18:47;10.48;;;9.48;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:21:14;11.85;;;10.52;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:23:40;11.45;;;10.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:26:05;11.25;;;10.23;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:28:32;10.57;;;9.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:30:58;11.52;;;10.45;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:33:24;14.52;;;11.07;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:38:16;12.20;;;11.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:40:42;11.88;;;10.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:43:07;12.85;;;11.57;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:45:33;15.65;;;13.25;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:47:58;14.02;;;12.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:50:23;12.65;;;11.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:52:49;14.60;;;12.05;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:55:14;12.60;;;11.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T07:57:40;14.68;;;11.75;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:00:07;12.27;;;11.02;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:02:34;12.25;;;11.02;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:05:00;12.57;;;11.27;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:07:25;15.40;;;12.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:09:50;13.98;;;12.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:12:16;14.88;;;13.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:14:41;15.57;;;13.52;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:17:07;15.43;;;13.77;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:19:32;15.05;;;13.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:21:58;14.98;;;13.45;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:24:23;21.52;;;12.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:26:48;16.55;;;13.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:29:14;15.95;;;14.45;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:31:39;15.55;;;13.93;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:34:05;14.90;;;13.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:36:30;15.70;;;14.15;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:38:55;18.48;;;14.68;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:41:27;16.73;;;15.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:43:56;17.10;;;15.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:46:41;18.27;;;16.42;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:49:32;18.48;;;16.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:52:05;22.95;;;16.08;;
76712;SDS011;65640;43.154;25.658;2023-07-08T08:54:31;19.20;;;17.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:05:09;19.95;;;17.83;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:07:42;20.35;;;18.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:10:42;19.98;;;17.98;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:13:47;19.90;;;17.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:24:22;21.05;;;19.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:26:54;22.02;;;19.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:29:24;23.33;;;20.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:34:16;23.58;;;20.45;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:36:45;22.60;;;20.23;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:39:13;22.17;;;19.77;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:41:41;21.60;;;19.15;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:44:21;21.55;;;18.52;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:46:54;19.02;;;17.17;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:49:30;20.05;;;18.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:51:58;20.65;;;18.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:54:24;16.30;;;14.77;;
76712;SDS011;65640;43.154;25.658;2023-07-08T09:59:21;12.88;;;10.23;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:02:16;11.82;;;10.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:04:46;9.50;;;8.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:07:14;11.85;;;10.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:09:42;6.75;;;6.25;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:12:08;7.00;;;6.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:14:39;7.05;;;6.57;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:17:12;5.45;;;4.95;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:19:40;9.15;;;8.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:28:03;9.50;;;8.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:33:57;7.38;;;6.82;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:40:02;6.97;;;6.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:47:42;10.88;;;7.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:50:39;8.25;;;7.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T10:56:09;7.60;;;7.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:04:31;4.80;;;4.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:07:05;6.05;;;5.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:09:58;6.50;;;6.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:12:38;7.05;;;6.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:15:11;7.20;;;6.68;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:20:28;6.15;;;5.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:25:50;6.15;;;5.72;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:28:19;7.25;;;6.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:30:48;6.47;;;6.07;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:33:17;6.65;;;6.15;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:35:51;6.20;;;5.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:38:24;7.53;;;7.07;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:43:18;8.15;;;7.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:45:46;12.35;;;6.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:48:16;7.85;;;7.25;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:50:44;7.15;;;6.47;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:55:56;6.95;;;6.18;;
76712;SDS011;65640;43.154;25.658;2023-07-08T11:58:25;6.30;;;5.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:03:59;7.07;;;6.53;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:06:47;7.47;;;6.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:09:26;7.95;;;7.35;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:11:57;7.53;;;7.03;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:14:25;7.43;;;6.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:16:54;7.03;;;6.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:19:20;6.57;;;5.97;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:21:50;6.10;;;5.78;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:24:17;5.05;;;4.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:26:51;5.20;;;4.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:29:17;5.75;;;5.18;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:34:13;6.70;;;6.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:36:42;5.38;;;5.03;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:39:10;4.38;;;3.97;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:41:40;4.15;;;3.85;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:44:17;4.78;;;4.38;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:46:45;6.90;;;3.60;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:49:13;4.15;;;3.40;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:51:42;4.78;;;4.43;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:54:10;3.97;;;3.67;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:56:36;5.35;;;4.95;;
76712;SDS011;65640;43.154;25.658;2023-07-08T12:59:03;5.68;;;5.22;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:01:29;5.43;;;5.03;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:04:01;5.70;;;5.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:06:30;5.80;;;5.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:08:59;5.72;;;5.32;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:11:33;5.03;;;4.60;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:14:01;5.70;;;5.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:16:32;6.47;;;4.97;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:18:59;5.35;;;3.92;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:21:25;7.18;;;4.75;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:23:52;5.70;;;5.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:26:23;5.47;;;4.80;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:28:59;5.20;;;4.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:31:25;7.45;;;4.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:34:02;4.50;;;4.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:36:36;4.18;;;3.78;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:39:08;4.68;;;4.15;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:41:41;5.25;;;4.15;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:44:08;4.47;;;3.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:46:44;6.50;;;3.90;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:49:25;4.50;;;3.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:52:22;2.92;;;2.72;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:54:52;3.17;;;2.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:57:22;2.85;;;2.65;;
76712;SDS011;65640;43.154;25.658;2023-07-08T13:59:53;2.85;;;2.08;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:02:21;4.18;;;2.03;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:04:52;2.17;;;2.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:07:19;2.10;;;2.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:09:47;2.70;;;2.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:12:12;2.03;;;1.92;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:14:38;9.95;;;2.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:17:04;2.47;;;1.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:21:58;2.20;;;2.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:24:26;2.78;;;2.05;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:26:52;2.70;;;2.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:29:18;2.90;;;2.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:31:43;5.38;;;2.78;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:34:10;3.40;;;3.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:36:37;3.70;;;2.92;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:39:12;3.42;;;3.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:41:39;3.47;;;3.22;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:44:24;4.25;;;2.92;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:49:18;3.47;;;3.17;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:51:45;3.58;;;3.03;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:54:11;4.25;;;3.00;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:56:37;5.88;;;2.97;;
76712;SDS011;65640;43.154;25.658;2023-07-08T14:59:03;4.95;;;3.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:01:29;2.95;;;2.70;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:03:58;3.13;;;2.92;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:06:23;3.83;;;2.95;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:08:50;4.25;;;3.17;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:13:41;4.57;;;3.72;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:16:13;3.80;;;3.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:18:40;3.28;;;3.05;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:21:14;3.88;;;3.58;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:23:40;3.83;;;3.53;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:26:10;3.40;;;3.17;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:28:39;6.18;;;3.20;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:31:13;3.47;;;3.22;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:33:40;3.30;;;3.10;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:36:08;3.78;;;3.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:38:36;3.83;;;3.50;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:43:28;4.65;;;4.28;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:48:20;6.32;;;5.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:50:45;4.40;;;4.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:53:10;3.85;;;3.55;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:55:40;4.13;;;3.83;;
76712;SDS011;65640;43.154;25.658;2023-07-08T15:58:24;4.72;;;4.32;;
76712;SDS011;65640;43.154;25.658;2023-07-08T16:00:52;3.65;;;3.45;;
76712;SDS011;65640;43.154;25.658;2023-07-08T16:03:21;3.78;;;3.42;;
76712;SDS011;65640;43.154;25.658;2023-07-08T16:05:52;3.50;;;3.30;;
76712;SDS011;65640;43.154;25.658;2023-07-08T16:08:19;4.70;;;4.07;;
76712;SDS011;65640;43.154;25.658;2023-07-08T16:13:13;3.92;;;3.63;;
76712;SDS011;65640;43.154;25.658;2023-07-08T16:18:04;4.38;;;4.13;;
76712;SDS011;65640;43.154;25.658;2023-07-08T16:20:30;4.97;;;3.88;;
76712;SDS011;65640;43.154;25.658;2023-07-08T16:22:57;4.00;;;3.67;;