sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20832;SDS011;56075;51.264;7.150;2023-04-25T00:01:32;16.87;;;3.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:04:06;14.10;;;3.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:06:38;11.17;;;3.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:09:10;13.83;;;3.47;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:11:41;12.20;;;3.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:14:13;13.83;;;3.77;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:16:44;15.33;;;3.43;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:19:16;14.47;;;3.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:21:47;19.03;;;3.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:24:19;18.63;;;3.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:26:50;14.63;;;3.47;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:29:22;11.43;;;3.57;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:31:53;8.60;;;2.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:34:24;11.43;;;3.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:36:56;13.63;;;3.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:39:27;12.50;;;3.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:41:59;13.83;;;3.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:44:31;9.47;;;3.07;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:47:02;12.33;;;2.97;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:49:34;11.20;;;3.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:52:06;10.57;;;2.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:54:37;12.97;;;3.23;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:57:08;12.57;;;3.23;;
20832;SDS011;56075;51.264;7.150;2023-04-25T00:59:41;11.50;;;3.13;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:02:16;13.07;;;3.63;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:04:48;13.23;;;3.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:07:19;12.50;;;2.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:09:52;10.70;;;3.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:12:24;15.83;;;3.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:14:55;14.20;;;3.37;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:17:26;11.60;;;3.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:19:59;13.50;;;3.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:22:32;9.87;;;2.87;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:25:04;10.47;;;2.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:27:36;14.83;;;3.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:30:08;10.50;;;2.57;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:32:40;10.27;;;3.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:35:12;11.30;;;3.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:37:44;13.57;;;3.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:40:16;10.33;;;3.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:42:49;10.33;;;3.47;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:45:20;11.17;;;2.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:47:52;12.83;;;3.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:50:23;10.27;;;3.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:52:55;10.50;;;2.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:55:27;12.03;;;3.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T01:58:15;13.47;;;3.23;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:01:05;14.83;;;3.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:03:44;12.80;;;3.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:06:28;9.97;;;3.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:09:02;13.90;;;3.47;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:11:33;13.23;;;3.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:14:23;10.57;;;2.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:17:08;13.03;;;3.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:19:39;12.10;;;3.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:22:11;6.93;;;3.03;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:24:43;10.20;;;3.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:27:14;12.60;;;3.33;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:29:46;9.27;;;3.77;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:32:17;10.50;;;3.87;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:34:48;13.23;;;3.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:37:19;12.40;;;4.37;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:39:51;11.80;;;3.93;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:42:23;11.50;;;3.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:44:54;12.63;;;4.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:47:25;16.40;;;4.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:49:57;17.43;;;4.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:52:29;20.57;;;4.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:55:08;14.43;;;4.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T02:57:41;14.90;;;4.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:00:16;18.30;;;4.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:02:47;17.43;;;4.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:05:19;17.80;;;4.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:07:50;13.50;;;4.83;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:10:21;17.73;;;5.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:12:54;13.63;;;5.03;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:15:25;14.40;;;5.53;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:17:57;15.57;;;4.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:20:28;17.03;;;5.03;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:22:59;20.43;;;5.87;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:25:32;17.50;;;5.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:28:04;18.17;;;5.57;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:30:35;19.27;;;5.13;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:33:07;18.10;;;5.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:35:38;16.13;;;5.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:38:10;14.37;;;5.33;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:40:44;20.17;;;6.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:43:25;15.43;;;6.13;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:46:02;17.23;;;5.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:48:34;16.13;;;5.93;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:51:05;18.67;;;6.33;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:53:39;19.73;;;6.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:56:19;17.53;;;6.23;;
20832;SDS011;56075;51.264;7.150;2023-04-25T03:58:56;15.10;;;5.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:01:29;16.43;;;6.37;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:04:02;19.00;;;6.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:06:33;21.37;;;6.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:09:15;24.87;;;6.97;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:11:48;23.13;;;7.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:14:19;21.00;;;7.83;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:16:53;23.23;;;7.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:19:25;22.93;;;7.87;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:22:14;30.23;;;8.03;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:24:45;22.57;;;7.77;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:27:21;18.30;;;7.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:30:13;21.13;;;7.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:33:11;19.50;;;6.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:35:44;25.07;;;6.83;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:38:16;21.57;;;6.53;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:40:49;24.23;;;6.97;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:43:29;21.10;;;6.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:46:10;26.57;;;6.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:49:00;21.03;;;6.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:51:45;20.83;;;6.83;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:54:38;21.37;;;6.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T04:57:22;25.67;;;5.93;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:00:06;30.87;;;6.97;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:03:13;22.47;;;6.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:05:57;20.70;;;6.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:08:55;31.97;;;6.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:11:48;28.80;;;7.37;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:14:38;31.20;;;7.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:17:17;24.10;;;7.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:20:05;20.87;;;6.97;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:23:15;22.17;;;7.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:26:07;21.97;;;7.23;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:28:59;24.70;;;8.03;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:31:43;23.93;;;7.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:34:18;20.30;;;6.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:37:16;21.93;;;7.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:39:58;29.03;;;7.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:42:55;23.47;;;6.33;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:45:47;24.70;;;6.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:48:37;24.70;;;7.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:51:35;24.13;;;6.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:54:15;23.40;;;6.93;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:56:47;14.93;;;6.47;;
20832;SDS011;56075;51.264;7.150;2023-04-25T05:59:18;22.07;;;6.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:01:50;22.53;;;6.43;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:04:22;15.93;;;5.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:06:55;19.53;;;5.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:09:27;18.77;;;5.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:11:58;17.83;;;5.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:14:30;22.97;;;5.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:17:02;19.67;;;4.87;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:19:38;21.20;;;5.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:22:10;21.93;;;5.13;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:24:44;15.23;;;4.97;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:27:16;18.33;;;5.77;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:29:47;23.20;;;5.47;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:32:19;15.60;;;4.97;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:34:51;14.40;;;5.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:37:22;16.77;;;4.97;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:39:55;16.63;;;5.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:42:27;14.27;;;4.63;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:45:02;15.83;;;4.63;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:47:34;11.67;;;4.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:50:06;14.93;;;4.47;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:52:39;16.03;;;4.23;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:55:10;14.57;;;4.13;;
20832;SDS011;56075;51.264;7.150;2023-04-25T06:58:02;15.07;;;3.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:01:03;10.13;;;3.93;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:03:34;16.17;;;3.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:06:11;13.07;;;4.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:08:43;15.03;;;3.43;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:11:14;15.23;;;4.07;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:13:46;14.13;;;4.37;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:16:18;10.87;;;4.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:18:51;13.40;;;4.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:21:23;14.23;;;3.90;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:23:56;14.23;;;3.87;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:26:32;11.63;;;3.33;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:29:22;14.30;;;3.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:31:53;11.53;;;2.87;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:34:25;11.10;;;2.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:36:58;14.83;;;2.37;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:39:32;12.17;;;2.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:42:05;11.87;;;2.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:44:39;10.00;;;2.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:47:12;14.67;;;2.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:49:44;15.90;;;2.03;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:52:18;7.40;;;2.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:54:56;15.10;;;2.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T07:57:37;10.00;;;2.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:00:09;8.93;;;2.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:02:44;8.60;;;2.47;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:05:20;9.73;;;2.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:07:56;11.87;;;2.13;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:10:28;14.40;;;3.03;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:12:59;15.23;;;2.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:15:34;14.00;;;2.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:18:06;9.53;;;1.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:20:38;9.20;;;2.03;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:23:13;13.17;;;2.33;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:25:54;9.53;;;2.07;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:28:30;12.07;;;2.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:31:04;14.15;;;2.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:33:44;8.37;;;2.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:36:41;9.87;;;1.87;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:39:26;6.63;;;1.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:42:19;7.37;;;1.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:44:53;7.57;;;1.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:47:29;5.97;;;1.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:50:02;10.93;;;1.48;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:52:37;8.00;;;1.55;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:55:14;11.17;;;1.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T08:57:46;9.23;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:00:18;9.80;;;1.37;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:02:51;8.02;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:05:23;4.30;;;1.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:07:57;7.30;;;1.42;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:10:28;12.57;;;1.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:15:59;7.72;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:19:02;7.80;;;1.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:21:33;7.28;;;1.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:24:05;10.80;;;1.48;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:26:37;7.10;;;1.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:29:09;9.13;;;1.55;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:31:45;9.88;;;1.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:34:17;6.43;;;1.35;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:36:55;6.63;;;1.42;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:39:41;4.85;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:42:21;8.60;;;1.55;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:44:55;7.25;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:47:27;5.78;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:49:59;9.50;;;1.42;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:52:31;7.18;;;1.35;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:55:23;10.93;;;1.65;;
20832;SDS011;56075;51.264;7.150;2023-04-25T09:57:54;10.43;;;1.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:00:32;12.80;;;1.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:03:19;5.50;;;1.42;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:06:07;6.57;;;1.45;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:08:40;5.75;;;1.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:11:13;7.20;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:13:46;8.73;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:16:18;5.10;;;1.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:18:49;5.90;;;1.33;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:21:21;5.55;;;1.15;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:23:53;6.57;;;1.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:26:26;8.18;;;1.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:28:58;4.53;;;0.98;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:31:31;4.60;;;1.13;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:34:02;5.28;;;1.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:36:35;2.30;;;0.98;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:39:07;8.20;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:41:48;7.30;;;1.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:44:27;6.65;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:46:59;7.90;;;1.25;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:49:35;5.25;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T10:54:47;3.05;;;1.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:00:00;4.47;;;1.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:02:42;4.75;;;1.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:08:09;2.47;;;1.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:10:42;2.83;;;1.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:13:13;4.25;;;1.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:15:45;5.35;;;1.05;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:18:16;2.08;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:20:48;3.85;;;0.95;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:23:20;4.90;;;1.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:25:51;4.07;;;1.15;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:28:23;3.83;;;1.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:30:54;3.60;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:33:26;5.28;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:36:00;3.75;;;1.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:38:31;5.63;;;1.15;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:41:02;4.78;;;1.15;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:43:34;5.55;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:46:06;4.85;;;1.05;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:48:38;7.25;;;1.45;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:51:10;5.07;;;1.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:53:44;7.70;;;1.42;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:56:16;6.30;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T11:58:56;8.23;;;1.48;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:04:10;8.25;;;1.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:06:42;6.80;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:09:18;9.57;;;1.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:11:55;7.07;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:14:29;6.03;;;1.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:17:03;3.60;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:19:36;3.13;;;1.15;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:22:18;5.03;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:24:51;8.00;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:27:25;3.78;;;1.13;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:29:57;7.05;;;1.58;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:32:29;5.85;;;1.02;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:35:00;4.35;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:37:31;5.65;;;1.15;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:40:03;6.05;;;1.08;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:42:34;5.90;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:45:06;8.23;;;1.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:47:37;3.33;;;1.35;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:50:09;8.43;;;1.45;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:52:40;9.60;;;1.25;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:55:11;4.45;;;1.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T12:57:42;4.88;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:00:14;6.32;;;1.25;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:02:48;7.45;;;1.48;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:05:19;3.53;;;1.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:07:51;11.43;;;3.35;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:10:22;4.88;;;1.25;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:12:53;4.10;;;1.08;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:15:24;8.30;;;1.92;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:17:56;5.55;;;1.63;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:20:27;6.07;;;1.73;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:22:58;5.45;;;1.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:25:30;3.20;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:28:01;6.53;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:30:33;4.10;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:33:04;5.80;;;1.63;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:35:37;6.03;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:38:09;5.75;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:40:40;6.43;;;1.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:43:11;5.22;;;0.98;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:45:42;3.80;;;1.08;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:48:13;4.55;;;1.02;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:50:45;3.72;;;1.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:53:16;3.70;;;1.17;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:55:47;4.43;;;1.05;;
20832;SDS011;56075;51.264;7.150;2023-04-25T13:58:18;6.22;;;1.20;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:00:50;4.93;;;1.25;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:03:21;6.45;;;1.52;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:05:52;4.88;;;1.75;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:08:24;4.80;;;1.80;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:10:55;7.53;;;1.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:13:26;4.90;;;1.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:15:58;5.03;;;1.87;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:18:29;5.67;;;2.10;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:21:00;3.87;;;2.00;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:23:31;4.30;;;2.23;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:26:02;5.60;;;1.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:28:34;7.10;;;1.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:31:05;3.37;;;1.63;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:33:36;4.17;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:36:10;4.87;;;1.53;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:38:41;3.22;;;1.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:41:12;5.38;;;1.40;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:43:43;4.18;;;1.38;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:46:15;2.53;;;1.38;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:48:47;8.95;;;1.83;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:51:18;4.65;;;1.35;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:53:49;4.03;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:56:21;6.50;;;1.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T14:58:52;6.25;;;1.63;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:01:23;3.85;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:03:54;4.30;;;1.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:06:25;9.23;;;1.27;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:08:57;5.85;;;1.30;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:11:28;6.82;;;1.52;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:13:59;4.90;;;1.63;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:16:31;4.95;;;1.70;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:19:02;6.88;;;1.77;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:21:35;3.45;;;1.38;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:24:06;5.95;;;1.38;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:26:39;4.57;;;1.63;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:29:11;4.78;;;1.50;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:31:42;3.85;;;1.60;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:34:13;6.80;;;1.55;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:36:44;8.68;;;1.67;;
20832;SDS011;56075;51.264;7.150;2023-04-25T15:39:15;6.90;;;1.55;;