sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54745;SDS011;40640;48.130;11.356;2022-11-21T00:04:00;1.40;;;1.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:08:03;0.55;;;0.52;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:12:06;0.47;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:16:09;0.70;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:20:15;0.40;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:24:19;0.90;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:28:22;1.63;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:32:24;0.40;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:36:29;0.50;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:40:31;0.52;;;0.52;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:44:34;1.05;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:48:37;1.02;;;0.65;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:52:41;0.98;;;0.57;;
54745;SDS011;40640;48.130;11.356;2022-11-21T00:56:44;0.95;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:00:46;0.70;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:04:49;0.80;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:08:53;0.65;;;0.65;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:12:56;1.50;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:16:59;0.80;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:21:02;0.73;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:25:08;2.42;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:29:11;1.27;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:33:13;1.65;;;0.82;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:37:16;0.60;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:41:22;0.93;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:45:47;0.73;;;0.73;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:49:55;0.70;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:53:58;1.25;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T01:58:05;2.92;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:02:08;2.90;;;1.05;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:06:14;4.15;;;1.05;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:10:17;1.77;;;0.85;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:14:22;1.83;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:18:25;1.75;;;0.95;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:22:31;2.45;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:26:39;0.52;;;0.52;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:30:43;1.25;;;0.88;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:34:46;1.48;;;0.65;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:38:48;1.95;;;0.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:42:55;3.33;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:47:02;0.47;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:51:05;2.13;;;0.73;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:55:08;1.02;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T02:59:13;2.72;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:03:15;2.28;;;0.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:07:18;2.35;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:11:21;2.08;;;0.77;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:15:25;1.75;;;0.68;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:19:29;1.30;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:23:32;1.00;;;0.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:27:34;1.77;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:31:39;2.63;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:35:41;1.73;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:39:44;2.72;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:43:47;4.82;;;0.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:47:51;5.72;;;0.55;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:51:54;2.63;;;0.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:55:56;4.88;;;0.88;;
54745;SDS011;40640;48.130;11.356;2022-11-21T03:59:59;1.65;;;0.45;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:04:06;2.67;;;0.82;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:08:09;2.78;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:12:11;5.05;;;0.93;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:16:14;2.50;;;0.82;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:20:18;5.50;;;1.08;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:24:21;1.98;;;1.08;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:28:24;2.90;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:32:27;2.75;;;0.93;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:36:31;4.75;;;0.73;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:40:34;5.72;;;1.13;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:44:37;7.35;;;0.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:48:39;3.22;;;0.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:52:49;1.63;;;0.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T04:56:52;5.18;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:00:55;3.97;;;0.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:04:57;3.40;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:09:02;2.63;;;0.52;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:13:04;6.72;;;1.77;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:17:22;3.22;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:21:25;2.05;;;0.57;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:25:29;2.35;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:29:32;3.05;;;0.77;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:33:34;7.32;;;0.73;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:37:37;3.65;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:41:41;1.10;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:45:44;1.55;;;0.57;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:49:47;2.97;;;0.95;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:53:49;3.15;;;0.98;;
54745;SDS011;40640;48.130;11.356;2022-11-21T05:57:54;1.77;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:01:59;1.77;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:06:20;3.55;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:10:25;1.38;;;0.68;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:14:29;0.90;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:18:32;2.92;;;0.68;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:22:36;3.38;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:26:39;1.02;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:30:43;0.68;;;0.55;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:34:46;3.95;;;0.32;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:38:49;1.00;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:42:54;3.28;;;0.98;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:46:59;2.17;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:51:05;1.30;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:55:09;0.35;;;0.30;;
54745;SDS011;40640;48.130;11.356;2022-11-21T06:59:12;0.60;;;0.45;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:03:16;2.15;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:07:19;1.42;;;0.43;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:11:22;1.77;;;0.25;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:15:26;0.70;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:19:30;0.28;;;0.25;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:23:37;1.00;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:27:40;0.57;;;0.25;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:31:43;1.15;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:35:47;0.20;;;0.17;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:39:50;0.35;;;0.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:43:53;1.50;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:47:56;0.40;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:52:01;4.53;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T07:56:03;1.83;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:00:10;0.50;;;0.30;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:04:13;1.02;;;0.77;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:08:17;0.50;;;0.30;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:12:20;0.57;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:16:23;2.05;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:20:28;1.52;;;0.55;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:24:32;0.88;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:28:35;1.55;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:32:38;2.03;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:36:40;2.08;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:40:44;0.25;;;0.22;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:44:47;0.93;;;0.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:48:50;1.08;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:52:54;4.18;;;1.33;;
54745;SDS011;40640;48.130;11.356;2022-11-21T08:57:02;3.08;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:01:05;1.85;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:05:12;6.18;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:09:15;2.72;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:13:26;2.75;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:17:29;3.65;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:21:49;1.58;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:25:53;1.38;;;0.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:29:57;1.67;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:34:00;2.08;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:38:03;3.67;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:42:17;1.90;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:46:36;1.55;;;0.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:50:47;3.38;;;0.85;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:54:56;1.33;;;1.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T09:59:05;3.95;;;1.25;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:03:15;0.77;;;0.45;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:07:23;4.05;;;1.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:11:32;4.47;;;1.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:15:59;3.38;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:20:13;2.63;;;0.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:24:28;8.13;;;2.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:28:43;4.55;;;1.02;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:32:52;3.50;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:37:00;2.95;;;1.17;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:41:13;2.08;;;1.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:45:19;3.05;;;1.17;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:49:23;2.75;;;0.95;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:53:28;4.70;;;0.93;;
54745;SDS011;40640;48.130;11.356;2022-11-21T10:57:50;1.00;;;0.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:01:56;10.70;;;2.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:06:00;4.25;;;1.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:10:14;2.58;;;1.13;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:14:29;1.55;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:18:33;2.70;;;1.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:22:38;2.50;;;1.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:26:50;3.55;;;1.27;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:30:56;2.58;;;1.02;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:35:00;2.20;;;0.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:39:12;2.58;;;0.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:43:26;4.93;;;1.15;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:47:52;4.50;;;1.45;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:51:58;1.65;;;0.68;;
54745;SDS011;40640;48.130;11.356;2022-11-21T11:56:05;1.63;;;0.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:00:19;6.90;;;0.98;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:04:27;7.95;;;2.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:08:36;4.57;;;2.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:12:44;3.85;;;1.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:16:51;6.38;;;1.67;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:20:56;2.00;;;0.93;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:25:08;6.93;;;1.42;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:29:14;3.35;;;1.42;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:33:31;2.05;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:37:44;3.28;;;1.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:41:53;2.25;;;0.88;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:46:19;2.40;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:50:29;2.70;;;0.82;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:54:58;2.40;;;1.02;;
54745;SDS011;40640;48.130;11.356;2022-11-21T12:59:11;4.55;;;1.15;;
54745;SDS011;40640;48.130;11.356;2022-11-21T13:03:20;1.73;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T13:07:32;4.95;;;1.45;;
54745;SDS011;40640;48.130;11.356;2022-11-21T13:11:39;3.70;;;1.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T13:16:04;2.75;;;1.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T13:20:14;6.10;;;1.05;;
54745;SDS011;40640;48.130;11.356;2022-11-21T13:29:06;4.38;;;1.35;;
54745;SDS011;40640;48.130;11.356;2022-11-21T13:33:09;3.47;;;1.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T13:37:57;5.40;;;1.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T13:55:49;7.68;;;2.97;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:00:03;4.22;;;1.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:04:24;3.58;;;1.17;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:08:39;3.20;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:12:45;5.05;;;1.02;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:16:52;5.18;;;1.55;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:21:02;10.80;;;2.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:25:09;4.60;;;1.17;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:29:18;2.60;;;1.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:33:25;3.58;;;0.98;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:37:29;2.70;;;1.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:41:33;2.63;;;0.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:45:38;6.28;;;1.92;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:49:52;7.05;;;1.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:53:55;3.55;;;1.25;;
54745;SDS011;40640;48.130;11.356;2022-11-21T14:57:59;3.13;;;1.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:02:06;4.93;;;1.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:06:14;8.77;;;1.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:10:17;7.53;;;1.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:14:31;5.65;;;1.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:18:38;4.22;;;1.55;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:22:44;6.10;;;1.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:26:49;5.65;;;2.53;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:35:26;8.40;;;3.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:39:33;12.40;;;2.45;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:43:39;6.57;;;2.53;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:47:43;5.13;;;2.08;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:51:48;8.02;;;2.95;;
54745;SDS011;40640;48.130;11.356;2022-11-21T15:56:13;13.38;;;3.42;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:00:23;7.63;;;2.78;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:04:26;13.02;;;2.92;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:08:28;7.57;;;3.15;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:12:33;5.80;;;2.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:16:37;6.97;;;2.58;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:20:43;8.57;;;2.38;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:24:46;9.65;;;2.97;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:28:51;6.43;;;2.22;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:32:54;7.50;;;2.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:36:57;6.10;;;2.42;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:41:07;6.28;;;1.95;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:45:11;4.85;;;2.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:49:14;5.88;;;2.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:53:17;6.22;;;2.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T16:57:19;8.60;;;3.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:01:24;10.98;;;3.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:05:28;7.53;;;3.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:09:31;12.40;;;5.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:13:34;11.10;;;3.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:17:38;4.25;;;2.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:21:41;7.40;;;3.15;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:25:44;6.55;;;2.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:29:47;10.48;;;3.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:33:51;10.60;;;3.42;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:37:54;9.20;;;3.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:41:57;9.50;;;3.58;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:46:02;10.52;;;3.65;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:50:12;9.73;;;3.53;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:54:15;13.00;;;3.28;;
54745;SDS011;40640;48.130;11.356;2022-11-21T17:58:17;6.70;;;3.35;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:02:20;9.05;;;3.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:06:25;11.32;;;3.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:10:29;7.65;;;3.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:14:48;4.95;;;3.05;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:18:50;10.02;;;4.55;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:22:54;11.50;;;4.25;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:26:57;14.25;;;4.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:31:04;7.45;;;4.05;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:35:08;4.93;;;2.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:39:12;9.18;;;3.40;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:43:27;3.80;;;2.83;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:47:30;7.13;;;3.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:51:33;7.07;;;3.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:55:38;7.22;;;3.45;;
54745;SDS011;40640;48.130;11.356;2022-11-21T18:59:41;5.65;;;2.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:03:44;4.80;;;2.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:07:47;9.90;;;3.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:11:54;4.45;;;2.38;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:15:59;7.55;;;2.83;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:20:02;5.82;;;3.17;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:24:05;8.52;;;3.03;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:28:14;4.55;;;3.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:32:17;5.30;;;2.97;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:36:20;6.13;;;2.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:40:24;4.82;;;2.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:44:49;4.82;;;2.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:48:52;5.00;;;3.13;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:52:56;4.35;;;2.72;;
54745;SDS011;40640;48.130;11.356;2022-11-21T19:56:59;5.80;;;2.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:01:07;6.72;;;2.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:05:13;5.50;;;2.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:09:16;4.35;;;2.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:13:20;4.65;;;2.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:17:24;4.65;;;2.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:21:27;6.53;;;2.78;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:25:30;4.47;;;2.67;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:29:33;4.88;;;3.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:33:39;5.65;;;3.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:37:44;7.03;;;3.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:41:47;5.25;;;3.03;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:45:50;6.07;;;2.97;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:50:14;4.18;;;2.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:54:39;5.70;;;3.13;;
54745;SDS011;40640;48.130;11.356;2022-11-21T20:58:42;4.03;;;2.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:02:45;4.18;;;2.13;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:06:49;5.18;;;2.60;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:11:00;5.90;;;2.55;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:15:07;4.07;;;2.72;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:19:10;5.13;;;2.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:23:14;4.13;;;2.22;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:27:17;3.38;;;2.30;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:31:20;3.30;;;2.20;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:35:24;3.05;;;2.15;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:39:28;2.30;;;1.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:43:31;4.72;;;2.28;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:47:36;3.17;;;2.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:51:40;5.18;;;2.92;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:55:44;4.53;;;2.63;;
54745;SDS011;40640;48.130;11.356;2022-11-21T21:59:47;6.57;;;3.08;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:03:51;5.53;;;2.65;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:07:54;3.33;;;2.53;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:12:00;6.22;;;2.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:16:03;8.48;;;3.10;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:20:08;5.43;;;2.53;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:24:12;5.30;;;2.53;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:28:32;4.75;;;2.72;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:32:35;4.18;;;2.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:36:37;4.70;;;2.80;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:40:41;4.32;;;2.97;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:44:46;4.60;;;2.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:48:48;4.95;;;2.67;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:52:51;3.33;;;2.50;;
54745;SDS011;40640;48.130;11.356;2022-11-21T22:56:54;3.45;;;2.17;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:01:01;2.97;;;2.22;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:05:07;4.20;;;2.55;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:09:10;4.07;;;2.70;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:13:12;5.63;;;3.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:17:17;5.57;;;2.42;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:21:20;3.95;;;2.58;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:25:23;4.88;;;2.90;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:29:26;5.40;;;3.03;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:33:31;5.68;;;3.25;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:37:33;5.18;;;2.75;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:41:36;6.13;;;2.38;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:45:39;3.80;;;2.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:49:43;5.93;;;3.00;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:53:50;4.50;;;2.47;;
54745;SDS011;40640;48.130;11.356;2022-11-21T23:57:53;6.68;;;3.25;;
