sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2023-04-08T00:00:30;24.30;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:02:56;24.30;39.20
11491;DHT22;5802;52.832;4.758;2023-04-08T00:05:23;24.30;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:07:50;24.30;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:10:17;24.20;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:12:43;24.20;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:15:11;24.20;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:17:38;24.20;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:20:06;24.20;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:22:33;24.20;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:25:01;24.20;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:27:31;24.20;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:29:57;24.20;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T00:32:26;24.20;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:34:53;24.20;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:37:20;24.20;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:39:47;24.20;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:42:14;24.20;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:44:41;24.20;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:47:11;24.20;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:49:39;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:52:06;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:54:33;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:57:01;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T00:59:29;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:02:06;24.10;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T01:04:48;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:07:17;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:09:47;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:12:19;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:14:48;24.10;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:17:17;24.10;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T01:19:47;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:22:21;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:24:49;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:27:20;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:29:48;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:32:15;24.00;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T01:34:42;24.00;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T01:37:10;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:39:37;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:42:07;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:44:37;24.00;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T01:47:05;24.00;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T01:49:32;24.00;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T01:51:59;24.00;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T01:54:27;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:56:54;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T01:59:23;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:01:56;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:04:23;24.00;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:06:50;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:09:17;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:11:44;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:14:11;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:16:41;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:19:28;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:22:00;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:24:28;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:26:56;23.90;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T02:29:23;23.90;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T02:31:51;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:34:19;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:36:49;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:39:16;23.90;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:41:43;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:44:09;23.90;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T02:46:36;23.90;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T02:49:03;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:51:30;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T02:53:59;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T02:56:26;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T02:58:52;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:01:19;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:03:46;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:06:12;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:08:39;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:11:07;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:13:34;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:16:01;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:18:28;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:20:54;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T03:23:21;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:25:48;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T03:28:16;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:30:42;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:33:09;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T03:35:37;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T03:38:04;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T03:40:30;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T03:42:57;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:45:25;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:47:51;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T03:50:18;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T03:52:45;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T03:55:12;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T03:57:38;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:00:06;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:02:35;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T04:05:01;23.80;39.20
11491;DHT22;5802;52.832;4.758;2023-04-08T04:07:28;23.80;39.10
11491;DHT22;5802;52.832;4.758;2023-04-08T04:09:55;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:12:21;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T04:14:48;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T04:17:15;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T04:19:43;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T04:22:09;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T04:24:36;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:27:03;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T04:29:30;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T04:31:57;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:34:23;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:36:52;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:39:18;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T04:41:45;23.80;39.60
11491;DHT22;5802;52.832;4.758;2023-04-08T04:44:13;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:46:40;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:49:07;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:51:33;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:54:01;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:56:28;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T04:58:55;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T05:01:22;23.80;39.70
11491;DHT22;5802;52.832;4.758;2023-04-08T05:03:49;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T05:06:15;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T05:08:42;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T05:11:10;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T05:13:37;23.80;39.00
11491;DHT22;5802;52.832;4.758;2023-04-08T05:16:04;23.80;39.60
11491;DHT22;5802;52.832;4.758;2023-04-08T05:18:31;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:20:58;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:23:24;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:25:51;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:28:19;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:30:48;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:33:15;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:35:42;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:38:08;23.80;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:40:35;23.80;38.80
11491;DHT22;5802;52.832;4.758;2023-04-08T05:43:02;23.80;38.80
11491;DHT22;5802;52.832;4.758;2023-04-08T05:45:31;23.90;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:47:58;23.90;38.90
11491;DHT22;5802;52.832;4.758;2023-04-08T05:50:24;23.90;38.80
11491;DHT22;5802;52.832;4.758;2023-04-08T05:52:52;23.90;38.70
11491;DHT22;5802;52.832;4.758;2023-04-08T05:55:19;23.90;38.70
11491;DHT22;5802;52.832;4.758;2023-04-08T05:57:45;23.90;38.70
11491;DHT22;5802;52.832;4.758;2023-04-08T06:00:12;23.90;38.70
11491;DHT22;5802;52.832;4.758;2023-04-08T06:02:40;23.90;38.70
11491;DHT22;5802;52.832;4.758;2023-04-08T06:05:08;24.00;38.80
11491;DHT22;5802;52.832;4.758;2023-04-08T06:07:35;24.00;38.80
11491;DHT22;5802;52.832;4.758;2023-04-08T06:10:01;24.00;38.70
11491;DHT22;5802;52.832;4.758;2023-04-08T06:12:29;24.00;38.60
11491;DHT22;5802;52.832;4.758;2023-04-08T06:14:56;24.10;38.60
11491;DHT22;5802;52.832;4.758;2023-04-08T06:17:23;24.10;38.50
11491;DHT22;5802;52.832;4.758;2023-04-08T06:19:51;24.10;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:22:18;24.10;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:24:46;24.10;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:27:12;24.10;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:29:39;24.10;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:32:06;24.10;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:34:33;24.10;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:37:01;24.10;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:39:28;24.10;37.90
11491;DHT22;5802;52.832;4.758;2023-04-08T06:41:54;24.20;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:44:22;24.20;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:46:50;24.20;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:49:16;24.20;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:51:43;24.20;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:54:11;24.20;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T06:56:38;24.30;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T06:59:05;24.30;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T07:01:31;24.30;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T07:03:58;24.30;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T07:06:26;24.40;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T07:08:53;24.40;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T07:11:21;24.50;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T07:13:47;24.50;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T07:16:14;24.50;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T07:18:41;24.60;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T07:21:08;24.60;38.40
11491;DHT22;5802;52.832;4.758;2023-04-08T07:23:36;24.70;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T07:26:03;24.70;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T07:28:31;24.70;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T07:31:08;24.70;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T07:33:35;24.80;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T07:36:02;24.80;38.20
11491;DHT22;5802;52.832;4.758;2023-04-08T07:38:31;24.90;38.30
11491;DHT22;5802;52.832;4.758;2023-04-08T07:41:00;24.90;38.20
11491;DHT22;5802;52.832;4.758;2023-04-08T07:43:27;24.90;38.10
11491;DHT22;5802;52.832;4.758;2023-04-08T07:46:00;25.00;38.10
11491;DHT22;5802;52.832;4.758;2023-04-08T07:48:28;25.00;38.10
11491;DHT22;5802;52.832;4.758;2023-04-08T07:50:55;25.10;38.10
11491;DHT22;5802;52.832;4.758;2023-04-08T07:53:21;25.10;38.10
11491;DHT22;5802;52.832;4.758;2023-04-08T07:55:48;25.10;38.00
11491;DHT22;5802;52.832;4.758;2023-04-08T07:58:15;25.20;38.00
11491;DHT22;5802;52.832;4.758;2023-04-08T08:00:42;25.20;37.90
11491;DHT22;5802;52.832;4.758;2023-04-08T08:03:10;25.30;37.90
11491;DHT22;5802;52.832;4.758;2023-04-08T08:05:37;25.30;37.90
11491;DHT22;5802;52.832;4.758;2023-04-08T08:08:05;25.30;37.80
11491;DHT22;5802;52.832;4.758;2023-04-08T08:10:32;25.40;38.50
11491;DHT22;5802;52.832;4.758;2023-04-08T08:12:58;25.40;37.80
11491;DHT22;5802;52.832;4.758;2023-04-08T08:15:25;25.50;37.80
11491;DHT22;5802;52.832;4.758;2023-04-08T08:17:52;25.50;37.70
11491;DHT22;5802;52.832;4.758;2023-04-08T08:20:20;25.60;37.70
11491;DHT22;5802;52.832;4.758;2023-04-08T08:22:46;25.60;37.60
11491;DHT22;5802;52.832;4.758;2023-04-08T08:25:13;25.60;37.60
11491;DHT22;5802;52.832;4.758;2023-04-08T08:27:40;25.70;37.50
11491;DHT22;5802;52.832;4.758;2023-04-08T08:30:08;25.70;37.50
11491;DHT22;5802;52.832;4.758;2023-04-08T08:32:35;25.80;37.50
11491;DHT22;5802;52.832;4.758;2023-04-08T08:35:01;25.80;37.40
11491;DHT22;5802;52.832;4.758;2023-04-08T08:37:29;25.80;37.30
11491;DHT22;5802;52.832;4.758;2023-04-08T08:39:56;25.90;37.30
11491;DHT22;5802;52.832;4.758;2023-04-08T08:42:24;25.90;37.20
11491;DHT22;5802;52.832;4.758;2023-04-08T08:44:51;26.00;37.20
11491;DHT22;5802;52.832;4.758;2023-04-08T08:47:18;26.00;37.20
11491;DHT22;5802;52.832;4.758;2023-04-08T08:49:46;26.10;37.20
11491;DHT22;5802;52.832;4.758;2023-04-08T08:52:15;26.10;37.10
11491;DHT22;5802;52.832;4.758;2023-04-08T08:54:43;26.20;37.10
11491;DHT22;5802;52.832;4.758;2023-04-08T08:57:16;26.20;37.00
11491;DHT22;5802;52.832;4.758;2023-04-08T08:59:45;26.20;36.90
11491;DHT22;5802;52.832;4.758;2023-04-08T09:02:23;26.30;36.90
11491;DHT22;5802;52.832;4.758;2023-04-08T09:04:56;26.30;36.90
11491;DHT22;5802;52.832;4.758;2023-04-08T09:07:24;26.40;36.60
11491;DHT22;5802;52.832;4.758;2023-04-08T09:09:53;26.40;37.00
11491;DHT22;5802;52.832;4.758;2023-04-08T09:12:21;26.40;36.20
11491;DHT22;5802;52.832;4.758;2023-04-08T09:14:48;26.40;36.00
11491;DHT22;5802;52.832;4.758;2023-04-08T09:17:15;26.40;35.80
11491;DHT22;5802;52.832;4.758;2023-04-08T09:20:03;26.50;35.50
11491;DHT22;5802;52.832;4.758;2023-04-08T09:22:34;26.50;34.80
11491;DHT22;5802;52.832;4.758;2023-04-08T09:25:22;26.50;34.30
11491;DHT22;5802;52.832;4.758;2023-04-08T09:27:48;26.50;33.80
11491;DHT22;5802;52.832;4.758;2023-04-08T09:30:15;26.50;33.60
11491;DHT22;5802;52.832;4.758;2023-04-08T09:32:49;26.60;33.30
11491;DHT22;5802;52.832;4.758;2023-04-08T09:35:17;26.60;33.10
11491;DHT22;5802;52.832;4.758;2023-04-08T09:37:44;26.60;33.00
11491;DHT22;5802;52.832;4.758;2023-04-08T09:40:12;26.60;32.80
11491;DHT22;5802;52.832;4.758;2023-04-08T09:42:42;26.60;32.60
11491;DHT22;5802;52.832;4.758;2023-04-08T09:45:11;26.60;32.20
11491;DHT22;5802;52.832;4.758;2023-04-08T09:47:43;26.60;32.00
11491;DHT22;5802;52.832;4.758;2023-04-08T09:50:14;26.60;31.50
11491;DHT22;5802;52.832;4.758;2023-04-08T09:52:44;26.60;30.40
11491;DHT22;5802;52.832;4.758;2023-04-08T09:55:16;26.50;30.20
11491;DHT22;5802;52.832;4.758;2023-04-08T09:57:50;26.50;30.00
11491;DHT22;5802;52.832;4.758;2023-04-08T10:00:18;26.50;29.90
11491;DHT22;5802;52.832;4.758;2023-04-08T10:02:53;26.50;29.90
11491;DHT22;5802;52.832;4.758;2023-04-08T10:05:21;26.40;30.30
11491;DHT22;5802;52.832;4.758;2023-04-08T10:07:50;26.40;30.70
11491;DHT22;5802;52.832;4.758;2023-04-08T10:10:19;26.30;31.20
11491;DHT22;5802;52.832;4.758;2023-04-08T10:12:46;26.30;31.40
11491;DHT22;5802;52.832;4.758;2023-04-08T10:15:24;26.30;31.60
11491;DHT22;5802;52.832;4.758;2023-04-08T10:17:52;26.30;31.90
11491;DHT22;5802;52.832;4.758;2023-04-08T10:20:42;26.20;32.60
11491;DHT22;5802;52.832;4.758;2023-04-08T10:23:10;26.20;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T10:25:39;26.20;32.30
11491;DHT22;5802;52.832;4.758;2023-04-08T10:28:25;26.20;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T10:30:52;26.20;32.20
11491;DHT22;5802;52.832;4.758;2023-04-08T10:33:22;26.20;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T10:35:52;26.20;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T10:38:20;26.20;32.20
11491;DHT22;5802;52.832;4.758;2023-04-08T10:40:48;26.20;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T10:43:15;26.20;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T10:45:43;26.20;32.00
11491;DHT22;5802;52.832;4.758;2023-04-08T10:48:14;26.20;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T10:50:42;26.10;31.90
11491;DHT22;5802;52.832;4.758;2023-04-08T10:53:09;26.10;32.00
11491;DHT22;5802;52.832;4.758;2023-04-08T10:55:37;26.10;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T10:58:06;26.10;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T11:00:34;26.10;32.30
11491;DHT22;5802;52.832;4.758;2023-04-08T11:03:02;26.10;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T11:05:29;26.10;32.30
11491;DHT22;5802;52.832;4.758;2023-04-08T11:07:57;26.00;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T11:10:24;26.00;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T11:12:53;26.00;32.50
11491;DHT22;5802;52.832;4.758;2023-04-08T11:15:21;26.00;32.50
11491;DHT22;5802;52.832;4.758;2023-04-08T11:17:48;25.90;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T11:20:16;25.90;32.50
11491;DHT22;5802;52.832;4.758;2023-04-08T11:22:43;25.90;32.60
11491;DHT22;5802;52.832;4.758;2023-04-08T11:25:10;25.90;32.50
11491;DHT22;5802;52.832;4.758;2023-04-08T11:27:37;25.90;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T11:30:07;25.90;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T11:32:36;25.90;32.30
11491;DHT22;5802;52.832;4.758;2023-04-08T11:35:04;25.90;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T11:37:38;25.90;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T11:40:07;25.90;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T11:42:34;25.90;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T11:45:01;25.90;32.20
11491;DHT22;5802;52.832;4.758;2023-04-08T11:47:36;25.90;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T11:50:03;25.90;31.90
11491;DHT22;5802;52.832;4.758;2023-04-08T11:52:41;25.90;31.70
11491;DHT22;5802;52.832;4.758;2023-04-08T11:55:08;25.90;31.80
11491;DHT22;5802;52.832;4.758;2023-04-08T11:57:35;25.90;31.90
11491;DHT22;5802;52.832;4.758;2023-04-08T12:00:02;25.90;31.90
11491;DHT22;5802;52.832;4.758;2023-04-08T12:02:30;25.90;31.80
11491;DHT22;5802;52.832;4.758;2023-04-08T12:04:58;25.90;31.80
11491;DHT22;5802;52.832;4.758;2023-04-08T12:07:25;25.90;31.70
11491;DHT22;5802;52.832;4.758;2023-04-08T12:09:52;25.90;31.80
11491;DHT22;5802;52.832;4.758;2023-04-08T12:12:19;25.90;31.70
11491;DHT22;5802;52.832;4.758;2023-04-08T12:14:45;25.90;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T12:17:12;25.90;31.50
11491;DHT22;5802;52.832;4.758;2023-04-08T12:19:39;25.90;31.50
11491;DHT22;5802;52.832;4.758;2023-04-08T12:22:07;25.90;31.40
11491;DHT22;5802;52.832;4.758;2023-04-08T12:24:33;25.90;31.20
11491;DHT22;5802;52.832;4.758;2023-04-08T12:27:00;25.90;31.30
11491;DHT22;5802;52.832;4.758;2023-04-08T12:29:29;25.90;31.00
11491;DHT22;5802;52.832;4.758;2023-04-08T12:31:55;25.90;30.90
11491;DHT22;5802;52.832;4.758;2023-04-08T12:34:22;25.90;31.20
11491;DHT22;5802;52.832;4.758;2023-04-08T12:36:49;25.90;31.20
11491;DHT22;5802;52.832;4.758;2023-04-08T12:39:17;25.90;31.00
11491;DHT22;5802;52.832;4.758;2023-04-08T12:41:44;25.80;30.30
11491;DHT22;5802;52.832;4.758;2023-04-08T12:44:10;25.80;30.00
11491;DHT22;5802;52.832;4.758;2023-04-08T12:46:37;25.80;30.00
11491;DHT22;5802;52.832;4.758;2023-04-08T12:49:04;25.80;30.30
11491;DHT22;5802;52.832;4.758;2023-04-08T12:51:30;25.80;30.40
11491;DHT22;5802;52.832;4.758;2023-04-08T12:53:57;25.80;30.40
11491;DHT22;5802;52.832;4.758;2023-04-08T12:56:26;25.80;30.30
11491;DHT22;5802;52.832;4.758;2023-04-08T12:58:53;25.80;30.20
11491;DHT22;5802;52.832;4.758;2023-04-08T13:01:20;25.80;30.30
11491;DHT22;5802;52.832;4.758;2023-04-08T13:03:46;25.70;30.30
11491;DHT22;5802;52.832;4.758;2023-04-08T13:06:13;25.70;30.40
11491;DHT22;5802;52.832;4.758;2023-04-08T13:08:40;25.70;30.50
11491;DHT22;5802;52.832;4.758;2023-04-08T13:11:07;25.70;30.60
11491;DHT22;5802;52.832;4.758;2023-04-08T13:13:35;25.60;30.80
11491;DHT22;5802;52.832;4.758;2023-04-08T13:16:02;25.60;31.00
11491;DHT22;5802;52.832;4.758;2023-04-08T13:18:29;25.60;31.10
11491;DHT22;5802;52.832;4.758;2023-04-08T13:20:55;25.50;31.20
11491;DHT22;5802;52.832;4.758;2023-04-08T13:23:23;25.50;31.20
11491;DHT22;5802;52.832;4.758;2023-04-08T13:25:50;25.50;31.40
11491;DHT22;5802;52.832;4.758;2023-04-08T13:28:17;25.40;31.50
11491;DHT22;5802;52.832;4.758;2023-04-08T13:30:45;25.40;31.60
11491;DHT22;5802;52.832;4.758;2023-04-08T13:33:11;25.40;31.70
11491;DHT22;5802;52.832;4.758;2023-04-08T13:35:38;25.40;31.80
11491;DHT22;5802;52.832;4.758;2023-04-08T13:38:05;25.30;31.80
11491;DHT22;5802;52.832;4.758;2023-04-08T13:40:32;25.30;31.90
11491;DHT22;5802;52.832;4.758;2023-04-08T13:42:58;25.30;31.90
11491;DHT22;5802;52.832;4.758;2023-04-08T13:45:26;25.30;32.00
11491;DHT22;5802;52.832;4.758;2023-04-08T13:47:54;25.30;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T13:50:21;25.20;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T13:52:47;25.20;32.10
11491;DHT22;5802;52.832;4.758;2023-04-08T13:55:14;25.20;32.30
11491;DHT22;5802;52.832;4.758;2023-04-08T13:57:41;25.20;32.40
11491;DHT22;5802;52.832;4.758;2023-04-08T14:00:09;25.20;32.50
11491;DHT22;5802;52.832;4.758;2023-04-08T14:02:36;25.20;32.50
11491;DHT22;5802;52.832;4.758;2023-04-08T14:05:05;25.20;32.50
11491;DHT22;5802;52.832;4.758;2023-04-08T14:07:32;25.20;32.80
11491;DHT22;5802;52.832;4.758;2023-04-08T14:09:58;25.20;33.20
11491;DHT22;5802;52.832;4.758;2023-04-08T14:12:25;25.20;33.40
11491;DHT22;5802;52.832;4.758;2023-04-08T14:14:52;25.20;33.60
11491;DHT22;5802;52.832;4.758;2023-04-08T14:17:18;25.20;33.60
11491;DHT22;5802;52.832;4.758;2023-04-08T14:19:45;25.20;33.80
11491;DHT22;5802;52.832;4.758;2023-04-08T14:22:14;25.20;33.90
11491;DHT22;5802;52.832;4.758;2023-04-08T14:24:41;25.20;34.00
11491;DHT22;5802;52.832;4.758;2023-04-08T14:27:08;25.20;34.20
11491;DHT22;5802;52.832;4.758;2023-04-08T14:29:35;25.20;34.30
11491;DHT22;5802;52.832;4.758;2023-04-08T14:32:01;25.20;34.40
11491;DHT22;5802;52.832;4.758;2023-04-08T14:34:28;25.10;34.50
11491;DHT22;5802;52.832;4.758;2023-04-08T14:36:54;25.10;34.60
11491;DHT22;5802;52.832;4.758;2023-04-08T14:39:22;25.10;34.70
11491;DHT22;5802;52.832;4.758;2023-04-08T14:41:49;25.10;34.80
11491;DHT22;5802;52.832;4.758;2023-04-08T14:44:16;25.10;35.00
11491;DHT22;5802;52.832;4.758;2023-04-08T14:46:43;25.10;35.00
11491;DHT22;5802;52.832;4.758;2023-04-08T14:49:09;25.10;34.90
11491;DHT22;5802;52.832;4.758;2023-04-08T14:51:36;25.10;35.00
11491;DHT22;5802;52.832;4.758;2023-04-08T14:54:03;25.10;35.10
11491;DHT22;5802;52.832;4.758;2023-04-08T14:56:31;25.10;35.10
11491;DHT22;5802;52.832;4.758;2023-04-08T14:58:58;25.10;35.30
11491;DHT22;5802;52.832;4.758;2023-04-08T15:01:24;25.10;35.30
11491;DHT22;5802;52.832;4.758;2023-04-08T15:03:53;25.10;35.50
11491;DHT22;5802;52.832;4.758;2023-04-08T15:06:19;25.10;35.60
11491;DHT22;5802;52.832;4.758;2023-04-08T15:08:46;25.10;35.60
11491;DHT22;5802;52.832;4.758;2023-04-08T15:11:13;25.10;35.70
11491;DHT22;5802;52.832;4.758;2023-04-08T15:13:41;25.10;35.80
11491;DHT22;5802;52.832;4.758;2023-04-08T15:16:08;25.10;35.80
11491;DHT22;5802;52.832;4.758;2023-04-08T15:18:34;25.10;35.90
11491;DHT22;5802;52.832;4.758;2023-04-08T15:21:01;25.10;35.90
11491;DHT22;5802;52.832;4.758;2023-04-08T15:23:28;25.10;35.90
11491;DHT22;5802;52.832;4.758;2023-04-08T15:25:55;25.10;36.00
11491;DHT22;5802;52.832;4.758;2023-04-08T15:28:22;25.10;36.00
11491;DHT22;5802;52.832;4.758;2023-04-08T15:30:50;25.10;36.10
11491;DHT22;5802;52.832;4.758;2023-04-08T15:33:17;25.10;36.20
11491;DHT22;5802;52.832;4.758;2023-04-08T15:35:45;25.00;36.10
11491;DHT22;5802;52.832;4.758;2023-04-08T15:38:12;25.10;36.10
11491;DHT22;5802;52.832;4.758;2023-04-08T15:40:38;25.10;36.20
11491;DHT22;5802;52.832;4.758;2023-04-08T15:43:05;25.10;36.20
11491;DHT22;5802;52.832;4.758;2023-04-08T15:45:34;25.10;36.20
11491;DHT22;5802;52.832;4.758;2023-04-08T15:48:04;25.10;36.20