sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55082;SDS011;40978;52.850;6.506;2022-08-03T00:01:28;4.47;;;0.93;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:03:53;6.13;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:06:19;6.07;;;1.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:08:45;5.82;;;0.95;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:11:10;6.35;;;1.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:13:36;6.50;;;1.23;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:16:02;5.60;;;1.25;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:18:28;4.70;;;0.93;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:20:53;5.75;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:23:19;5.05;;;1.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:25:45;4.40;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:28:11;4.90;;;1.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:30:36;4.70;;;1.02;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:33:02;3.78;;;1.05;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:35:28;4.32;;;0.85;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:37:54;6.95;;;1.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:40:20;4.93;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:45:18;6.05;;;1.25;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:47:45;5.55;;;0.75;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:50:12;6.35;;;1.33;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:52:38;3.90;;;1.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:55:04;3.40;;;1.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:57:30;3.42;;;0.98;;
55082;SDS011;40978;52.850;6.506;2022-08-03T00:59:57;4.72;;;1.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:02:24;4.22;;;1.05;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:04:51;8.88;;;1.42;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:15:56;6.65;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:21:19;7.30;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:32:17;5.15;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:34:46;4.38;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:37:18;5.97;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:39:48;6.28;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:42:19;8.10;;;1.98;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:44:45;5.53;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:47:12;8.20;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:49:42;6.65;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:52:09;6.20;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:54:37;6.38;;;2.33;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:57:06;9.38;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T01:59:35;7.43;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:02:03;6.05;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:04:31;5.70;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:06:58;12.10;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:09:26;10.27;;;1.95;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:11:54;8.70;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:14:21;8.32;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:16:48;6.13;;;2.22;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:19:15;4.80;;;1.95;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:21:43;5.47;;;2.47;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:24:10;8.20;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:26:36;6.95;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:29:10;6.07;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:31:39;6.25;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:34:08;6.43;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:36:37;6.20;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:39:04;7.25;;;2.72;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:41:42;10.15;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:44:11;8.10;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:46:40;7.03;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:49:08;7.50;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:51:36;6.03;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:54:03;5.43;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:56:30;6.80;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T02:58:57;5.95;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:01:24;8.18;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:03:53;5.65;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:06:21;4.50;;;2.05;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:08:49;11.10;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:11:16;6.03;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:13:44;5.13;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:16:11;5.85;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:18:38;6.55;;;2.38;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:21:06;7.68;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:23:37;3.92;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:26:06;6.30;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:28:32;5.88;;;2.33;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:31:00;9.35;;;2.35;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:33:27;8.52;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:35:53;4.90;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:38:21;7.32;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:40:47;4.82;;;2.17;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:43:13;6.72;;;2.67;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:45:41;7.18;;;2.55;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:48:07;5.03;;;2.22;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:50:34;8.48;;;2.88;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:53:01;8.07;;;2.47;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:55:28;7.43;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T03:57:54;8.82;;;2.75;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:00:20;5.55;;;2.17;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:02:46;10.57;;;2.58;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:05:13;7.00;;;2.53;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:07:58;5.10;;;2.22;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:10:47;5.78;;;2.38;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:13:32;10.10;;;2.45;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:16:03;6.43;;;2.63;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:18:32;7.00;;;2.33;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:21:02;7.45;;;2.42;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:23:31;9.05;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:26:00;8.13;;;2.72;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:28:27;4.88;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:30:54;9.65;;;2.53;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:33:21;10.25;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:35:50;6.32;;;2.83;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:38:19;5.78;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:40:47;9.45;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:43:13;9.20;;;2.75;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:45:42;9.48;;;2.75;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:48:11;6.10;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:50:39;8.93;;;2.72;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:53:06;8.00;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:55:32;8.15;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T04:57:59;11.15;;;3.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:00:25;7.20;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:02:51;7.35;;;2.80;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:05:20;10.05;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:07:46;9.50;;;3.38;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:10:12;6.00;;;2.83;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:12:38;8.43;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:15:05;8.27;;;3.05;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:17:31;8.70;;;2.53;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:19:58;7.90;;;2.72;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:22:24;8.52;;;2.83;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:24:50;10.32;;;2.97;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:27:16;8.60;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:29:47;9.05;;;3.58;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:32:13;11.10;;;3.35;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:34:40;9.43;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:37:05;10.88;;;3.25;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:39:31;9.73;;;2.85;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:41:58;9.15;;;3.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:44:23;7.28;;;2.97;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:46:49;6.20;;;2.92;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:49:16;8.82;;;2.75;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:51:42;9.15;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:54:08;7.10;;;2.60;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:56:34;9.38;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T05:58:59;9.60;;;2.80;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:01:25;14.00;;;2.97;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:03:51;11.90;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:06:17;10.25;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:08:43;10.60;;;3.92;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:11:10;14.02;;;2.85;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:13:36;12.02;;;3.38;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:16:02;12.48;;;3.25;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:18:28;11.75;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:20:53;12.00;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:23:19;9.25;;;2.55;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:25:45;9.95;;;2.33;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:28:11;9.07;;;3.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:30:42;10.10;;;2.28;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:33:08;12.20;;;3.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:35:34;9.75;;;3.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:38:00;11.13;;;3.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:40:26;8.70;;;2.80;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:42:57;7.55;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:45:23;8.60;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:48:03;11.60;;;3.28;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:50:29;8.85;;;2.55;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:52:56;11.27;;;3.35;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:55:22;9.75;;;2.88;;
55082;SDS011;40978;52.850;6.506;2022-08-03T06:57:47;9.60;;;3.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:00:13;12.40;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:02:39;9.25;;;3.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:05:05;8.82;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:07:32;10.80;;;2.85;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:09:57;11.82;;;3.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:12:24;14.35;;;3.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:14:50;9.77;;;2.60;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:17:16;11.00;;;3.47;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:19:42;11.10;;;3.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:22:08;7.30;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:24:33;7.80;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:26:59;10.25;;;2.72;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:29:25;14.13;;;3.28;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:31:50;6.57;;;2.67;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:34:16;14.35;;;2.72;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:36:42;16.45;;;3.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:39:07;10.70;;;2.42;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:41:33;10.73;;;3.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:43:59;10.68;;;3.05;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:46:24;11.70;;;3.33;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:48:50;10.68;;;3.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:51:16;10.98;;;3.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:53:42;10.95;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:56:08;13.75;;;3.42;;
55082;SDS011;40978;52.850;6.506;2022-08-03T07:58:34;10.02;;;2.67;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:01:00;13.07;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:03:26;10.85;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:05:52;10.73;;;3.35;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:08:18;9.93;;;3.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:10:44;13.55;;;2.92;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:13:11;12.60;;;3.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:15:37;10.38;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:18:02;14.35;;;2.67;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:20:30;12.73;;;3.22;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:22:58;9.75;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:25:25;7.50;;;2.58;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:27:51;13.95;;;2.58;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:30:18;9.68;;;2.97;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:32:45;11.80;;;2.72;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:35:12;11.70;;;3.05;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:37:38;9.38;;;2.63;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:40:04;12.07;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:42:31;13.65;;;2.97;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:44:58;10.70;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:47:25;11.18;;;2.80;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:49:54;10.57;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:52:23;12.15;;;2.53;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:54:54;8.45;;;2.33;;
55082;SDS011;40978;52.850;6.506;2022-08-03T08:57:32;9.00;;;2.60;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:00:03;10.48;;;2.25;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:02:36;9.75;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:05:02;9.07;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:07:28;8.80;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:09:54;11.10;;;2.67;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:12:20;9.13;;;2.63;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:14:46;9.93;;;2.17;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:17:12;6.80;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:19:37;7.13;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:24:36;11.60;;;2.60;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:27:06;10.32;;;2.22;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:29:46;8.93;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:32:17;9.63;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:34:45;10.38;;;2.45;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:37:12;9.50;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:39:40;8.88;;;2.28;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:42:08;9.23;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:44:43;9.40;;;2.35;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:47:14;10.85;;;2.45;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:50:00;7.60;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:52:32;9.73;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:55:12;15.43;;;2.88;;
55082;SDS011;40978;52.850;6.506;2022-08-03T09:57:39;10.85;;;2.25;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:00:10;8.23;;;2.47;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:02:41;11.40;;;2.35;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:05:08;7.65;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:07:42;11.60;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:10:09;9.90;;;2.05;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:12:35;10.80;;;2.25;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:15:03;9.00;;;2.22;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:17:29;12.35;;;2.38;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:19:55;11.75;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:22:23;9.52;;;2.35;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:24:55;8.48;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:27:26;12.10;;;2.17;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:29:57;7.60;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:32:29;10.07;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:35:09;9.93;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:37:40;10.27;;;2.42;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:40:09;7.25;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:42:44;8.90;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:45:15;9.45;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:47:44;8.70;;;1.95;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:50:11;10.38;;;2.22;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:52:54;9.80;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T10:55:28;8.90;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:01:11;10.43;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:04:38;8.40;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:06:32;10.77;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:09:16;8.77;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:11:44;14.25;;;2.95;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:14:15;10.13;;;2.33;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:16:47;14.63;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:19:46;9.15;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:22:14;11.77;;;2.60;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:46:00;10.52;;;2.55;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:48:34;12.52;;;2.75;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:51:29;11.48;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:53:59;9.90;;;2.53;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:56:27;8.48;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T11:59:10;10.20;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:01:35;10.35;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:04:03;11.48;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:06:29;11.07;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:08:55;7.78;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:11:20;9.00;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:13:47;9.88;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:18:46;8.18;;;2.28;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:21:22;10.20;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:23:49;10.98;;;2.42;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:26:15;9.50;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:28:47;10.65;;;2.22;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:31:13;11.48;;;2.25;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:33:56;8.55;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:36:23;8.02;;;2.17;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:38:56;9.57;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:41:41;10.13;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:44:07;9.43;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:46:37;6.40;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:49:11;9.70;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:54:15;8.10;;;1.95;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:57:01;8.30;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T12:59:33;11.45;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:01:59;6.63;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:06:56;11.02;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:09:26;5.85;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:12:06;9.27;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:14:44;7.05;;;1.55;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:17:12;5.30;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:19:38;7.07;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:22:18;9.32;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:24:49;9.75;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:27:16;10.68;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:29:42;8.95;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:32:08;7.30;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:34:34;8.25;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:37:00;9.90;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:39:26;9.82;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:41:52;14.32;;;2.35;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:44:18;8.77;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:46:44;5.72;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:49:10;9.65;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:51:35;7.28;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:54:01;8.68;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:56:28;7.05;;;1.95;;
55082;SDS011;40978;52.850;6.506;2022-08-03T13:58:54;8.95;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:01:21;8.68;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:03:47;7.68;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:06:16;8.13;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:08:42;10.25;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:11:09;8.57;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:13:35;6.35;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:16:01;12.20;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:18:26;9.32;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:20:52;8.43;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:23:18;7.32;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:25:44;7.63;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:28:09;12.55;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:30:35;7.50;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:33:01;7.30;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:35:27;7.55;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:37:52;10.30;;;2.33;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:40:18;7.68;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:42:44;9.57;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:45:10;8.15;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:47:37;6.68;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:50:03;7.47;;;2.17;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:52:30;6.55;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:54:56;8.15;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:57:22;9.60;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-08-03T14:59:48;9.00;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:02:14;8.05;;;2.42;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:04:39;9.40;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:07:05;10.68;;;2.35;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:09:31;12.05;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:11:57;8.90;;;2.45;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:14:22;13.05;;;2.05;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:16:48;6.13;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:19:14;4.28;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:21:39;8.55;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:24:05;8.95;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:26:31;4.72;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:28:57;6.45;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:31:23;4.90;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:33:49;5.82;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:36:16;7.05;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:38:42;4.78;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:41:08;4.57;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:43:33;6.65;;;1.98;;
55082;SDS011;40978;52.850;6.506;2022-08-03T15:45:59;8.70;;;1.90;;