sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81622;BME280;71029;50.742;7.090;2023-06-26T00:01:28;100825.34;;;25.05;48.71
81622;BME280;71029;50.742;7.090;2023-06-26T00:04:06;100828.38;;;25.09;48.67
81622;BME280;71029;50.742;7.090;2023-06-26T00:06:33;100816.34;;;25.05;48.65
81622;BME280;71029;50.742;7.090;2023-06-26T00:09:00;100819.31;;;25.03;48.27
81622;BME280;71029;50.742;7.090;2023-06-26T00:11:27;100816.78;;;25.02;47.99
81622;BME280;71029;50.742;7.090;2023-06-26T00:13:53;100816.47;;;24.98;48.30
81622;BME280;71029;50.742;7.090;2023-06-26T00:16:23;100816.72;;;24.97;47.75
81622;BME280;71029;50.742;7.090;2023-06-26T00:18:50;100816.22;;;25.00;48.01
81622;BME280;71029;50.742;7.090;2023-06-26T00:21:16;100808.81;;;24.95;48.00
81622;BME280;71029;50.742;7.090;2023-06-26T00:23:43;100810.72;;;24.95;47.56
81622;BME280;71029;50.742;7.090;2023-06-26T00:26:09;100806.72;;;24.86;47.21
81622;BME280;71029;50.742;7.090;2023-06-26T00:28:36;100819.38;;;24.92;47.07
81622;BME280;71029;50.742;7.090;2023-06-26T00:31:03;100817.63;;;24.86;47.37
81622;BME280;71029;50.742;7.090;2023-06-26T00:33:30;100820.34;;;24.86;47.72
81622;BME280;71029;50.742;7.090;2023-06-26T00:35:57;100814.84;;;24.80;47.33
81622;BME280;71029;50.742;7.090;2023-06-26T00:38:24;100811.59;;;24.83;47.29
81622;BME280;71029;50.742;7.090;2023-06-26T00:40:51;100817.63;;;24.86;47.15
81622;BME280;71029;50.742;7.090;2023-06-26T00:43:21;100808.56;;;24.80;47.19
81622;BME280;71029;50.742;7.090;2023-06-26T00:45:48;100812.13;;;24.80;47.50
81622;BME280;71029;50.742;7.090;2023-06-26T00:48:15;100789.31;;;24.70;47.36
81622;BME280;71029;50.742;7.090;2023-06-26T00:50:42;100788.84;;;24.73;47.08
81622;BME280;71029;50.742;7.090;2023-06-26T00:53:10;100807.91;;;24.73;47.47
81622;BME280;71029;50.742;7.090;2023-06-26T00:55:38;100805.75;;;24.75;47.70
81622;BME280;71029;50.742;7.090;2023-06-26T00:58:04;100804.91;;;24.74;47.61
81622;BME280;71029;50.742;7.090;2023-06-26T01:00:31;100801.63;;;24.72;47.78
81622;BME280;71029;50.742;7.090;2023-06-26T01:02:58;100797.81;;;24.73;47.71
81622;BME280;71029;50.742;7.090;2023-06-26T01:05:28;100803.28;;;24.73;48.01
81622;BME280;71029;50.742;7.090;2023-06-26T01:07:57;100801.78;;;24.66;47.84
81622;BME280;71029;50.742;7.090;2023-06-26T01:10:25;100799.38;;;24.69;48.49
81622;BME280;71029;50.742;7.090;2023-06-26T01:12:54;100799.31;;;24.64;48.13
81622;BME280;71029;50.742;7.090;2023-06-26T01:15:21;100786.78;;;24.63;48.12
81622;BME280;71029;50.742;7.090;2023-06-26T01:17:49;100786.16;;;24.61;47.72
81622;BME280;71029;50.742;7.090;2023-06-26T01:20:17;100780.25;;;24.64;47.84
81622;BME280;71029;50.742;7.090;2023-06-26T01:22:53;100779.41;;;24.64;47.90
81622;BME280;71029;50.742;7.090;2023-06-26T01:28:10;100775.06;;;24.63;47.94
81622;BME280;71029;50.742;7.090;2023-06-26T01:30:42;100779.16;;;24.65;48.08
81622;BME280;71029;50.742;7.090;2023-06-26T01:33:09;100776.91;;;24.62;48.01
81622;BME280;71029;50.742;7.090;2023-06-26T01:35:37;100774.94;;;24.58;47.59
81622;BME280;71029;50.742;7.090;2023-06-26T01:40:40;100766.38;;;24.49;48.42
81622;BME280;71029;50.742;7.090;2023-06-26T01:43:15;100765.78;;;24.47;48.52
81622;BME280;71029;50.742;7.090;2023-06-26T01:45:48;100767.19;;;24.49;48.25
81622;BME280;71029;50.742;7.090;2023-06-26T01:48:20;100766.84;;;24.46;48.69
81622;BME280;71029;50.742;7.090;2023-06-26T01:50:51;100763.56;;;24.44;48.27
81622;BME280;71029;50.742;7.090;2023-06-26T01:53:20;100767.69;;;24.46;48.03
81622;BME280;71029;50.742;7.090;2023-06-26T01:55:55;100770.06;;;24.43;48.14
81622;BME280;71029;50.742;7.090;2023-06-26T01:58:27;100771.25;;;24.47;48.22
81622;BME280;71029;50.742;7.090;2023-06-26T02:00:54;100769.25;;;24.42;47.75
81622;BME280;71029;50.742;7.090;2023-06-26T02:03:21;100756.19;;;24.44;47.48
81622;BME280;71029;50.742;7.090;2023-06-26T02:05:50;100764.13;;;24.46;47.92
81622;BME280;71029;50.742;7.090;2023-06-26T02:08:18;100760.81;;;24.44;47.90
81622;BME280;71029;50.742;7.090;2023-06-26T02:10:44;100770.41;;;24.46;47.74
81622;BME280;71029;50.742;7.090;2023-06-26T02:13:11;100777.16;;;24.44;47.90
81622;BME280;71029;50.742;7.090;2023-06-26T02:15:39;100771.53;;;24.34;48.09
81622;BME280;71029;50.742;7.090;2023-06-26T02:18:05;100770.59;;;24.28;48.57
81622;BME280;71029;50.742;7.090;2023-06-26T02:20:32;100774.63;;;24.25;47.79
81622;BME280;71029;50.742;7.090;2023-06-26T02:22:59;100772.50;;;24.27;48.21
81622;BME280;71029;50.742;7.090;2023-06-26T02:25:26;100773.56;;;24.26;47.76
81622;BME280;71029;50.742;7.090;2023-06-26T02:27:52;100767.41;;;24.31;47.58
81622;BME280;71029;50.742;7.090;2023-06-26T02:30:19;100771.09;;;24.25;48.14
81622;BME280;71029;50.742;7.090;2023-06-26T02:32:46;100775.78;;;24.29;48.39
81622;BME280;71029;50.742;7.090;2023-06-26T02:35:12;100787.81;;;24.17;47.63
81622;BME280;71029;50.742;7.090;2023-06-26T02:37:39;100791.94;;;24.19;47.07
81622;BME280;71029;50.742;7.090;2023-06-26T02:40:06;100806.22;;;24.26;47.29
81622;BME280;71029;50.742;7.090;2023-06-26T02:42:34;100811.78;;;24.32;46.58
81622;BME280;71029;50.742;7.090;2023-06-26T02:45:01;100805.53;;;24.19;46.78
81622;BME280;71029;50.742;7.090;2023-06-26T02:47:27;100804.22;;;24.22;46.63
81622;BME280;71029;50.742;7.090;2023-06-26T02:49:54;100803.50;;;24.26;47.46
81622;BME280;71029;50.742;7.090;2023-06-26T02:52:20;100805.47;;;24.14;47.89
81622;BME280;71029;50.742;7.090;2023-06-26T02:54:47;100811.34;;;24.23;47.63
81622;BME280;71029;50.742;7.090;2023-06-26T02:57:13;100815.97;;;24.22;47.67
81622;BME280;71029;50.742;7.090;2023-06-26T02:59:41;100812.06;;;24.18;47.95
81622;BME280;71029;50.742;7.090;2023-06-26T03:02:07;100814.22;;;24.16;48.09
81622;BME280;71029;50.742;7.090;2023-06-26T03:04:34;100816.53;;;23.96;49.00
81622;BME280;71029;50.742;7.090;2023-06-26T03:07:03;100817.59;;;23.95;48.63
81622;BME280;71029;50.742;7.090;2023-06-26T03:09:30;100821.97;;;23.96;48.76
81622;BME280;71029;50.742;7.090;2023-06-26T03:11:56;100832.56;;;24.09;48.71
81622;BME280;71029;50.742;7.090;2023-06-26T03:14:23;100838.34;;;24.13;47.90
81622;BME280;71029;50.742;7.090;2023-06-26T03:16:49;100834.59;;;24.02;48.54
81622;BME280;71029;50.742;7.090;2023-06-26T03:19:19;100835.88;;;24.11;48.82
81622;BME280;71029;50.742;7.090;2023-06-26T03:21:46;100832.97;;;24.01;48.95
81622;BME280;71029;50.742;7.090;2023-06-26T03:24:12;100842.63;;;24.09;48.66
81622;BME280;71029;50.742;7.090;2023-06-26T03:26:39;100832.47;;;24.04;48.91
81622;BME280;71029;50.742;7.090;2023-06-26T03:29:06;100836.38;;;23.96;48.83
81622;BME280;71029;50.742;7.090;2023-06-26T03:31:32;100839.03;;;23.91;49.56
81622;BME280;71029;50.742;7.090;2023-06-26T03:33:59;100845.97;;;23.99;49.45
81622;BME280;71029;50.742;7.090;2023-06-26T03:36:25;100844.81;;;23.95;49.51
81622;BME280;71029;50.742;7.090;2023-06-26T03:38:52;100847.03;;;23.98;49.34
81622;BME280;71029;50.742;7.090;2023-06-26T03:41:23;100853.66;;;24.02;48.68
81622;BME280;71029;50.742;7.090;2023-06-26T03:43:50;100850.09;;;24.02;49.11
81622;BME280;71029;50.742;7.090;2023-06-26T03:46:16;100861.88;;;23.90;49.27
81622;BME280;71029;50.742;7.090;2023-06-26T03:48:43;100859.81;;;23.97;49.44
81622;BME280;71029;50.742;7.090;2023-06-26T03:51:09;100866.81;;;23.93;49.57
81622;BME280;71029;50.742;7.090;2023-06-26T03:53:36;100867.88;;;23.92;49.35
81622;BME280;71029;50.742;7.090;2023-06-26T03:56:03;100875.97;;;23.76;50.27
81622;BME280;71029;50.742;7.090;2023-06-26T03:58:29;100866.22;;;23.91;49.59
81622;BME280;71029;50.742;7.090;2023-06-26T04:00:56;100877.94;;;23.92;49.98
81622;BME280;71029;50.742;7.090;2023-06-26T04:03:24;100873.19;;;23.99;49.87
81622;BME280;71029;50.742;7.090;2023-06-26T04:05:50;100861.81;;;24.02;50.17
81622;BME280;71029;50.742;7.090;2023-06-26T04:08:17;100865.97;;;23.93;50.36
81622;BME280;71029;50.742;7.090;2023-06-26T04:10:45;100874.72;;;23.95;50.48
81622;BME280;71029;50.742;7.090;2023-06-26T04:13:11;100873.56;;;23.91;50.53
81622;BME280;71029;50.742;7.090;2023-06-26T04:15:38;100873.78;;;24.01;50.28
81622;BME280;71029;50.742;7.090;2023-06-26T04:18:05;100881.25;;;23.94;50.93
81622;BME280;71029;50.742;7.090;2023-06-26T04:20:32;100882.41;;;23.98;50.00
81622;BME280;71029;50.742;7.090;2023-06-26T04:23:01;100887.63;;;23.99;51.36
81622;BME280;71029;50.742;7.090;2023-06-26T04:25:28;100883.09;;;24.05;49.45
81622;BME280;71029;50.742;7.090;2023-06-26T04:27:55;100886.50;;;24.12;49.42
81622;BME280;71029;50.742;7.090;2023-06-26T04:30:22;100894.22;;;24.15;49.15
81622;BME280;71029;50.742;7.090;2023-06-26T04:32:48;100889.22;;;24.12;48.64
81622;BME280;71029;50.742;7.090;2023-06-26T04:35:15;100899.75;;;24.20;48.67
81622;BME280;71029;50.742;7.090;2023-06-26T04:37:41;100900.81;;;24.19;48.66
81622;BME280;71029;50.742;7.090;2023-06-26T04:40:08;100904.59;;;24.18;48.35
81622;BME280;71029;50.742;7.090;2023-06-26T04:42:37;100890.75;;;24.20;48.89
81622;BME280;71029;50.742;7.090;2023-06-26T04:45:04;100895.72;;;24.23;48.51
81622;BME280;71029;50.742;7.090;2023-06-26T04:47:31;100903.66;;;24.24;49.16
81622;BME280;71029;50.742;7.090;2023-06-26T04:49:58;100903.41;;;24.26;48.74
81622;BME280;71029;50.742;7.090;2023-06-26T04:52:24;100907.44;;;24.23;49.08
81622;BME280;71029;50.742;7.090;2023-06-26T04:54:51;100919.41;;;24.22;48.86
81622;BME280;71029;50.742;7.090;2023-06-26T04:57:18;100912.78;;;24.18;49.06
81622;BME280;71029;50.742;7.090;2023-06-26T04:59:44;100911.25;;;24.22;49.80
81622;BME280;71029;50.742;7.090;2023-06-26T05:02:11;100914.88;;;24.28;49.60
81622;BME280;71029;50.742;7.090;2023-06-26T05:04:41;100920.69;;;24.32;49.20
81622;BME280;71029;50.742;7.090;2023-06-26T05:07:09;100914.03;;;24.27;49.60
81622;BME280;71029;50.742;7.090;2023-06-26T05:09:35;100921.28;;;24.22;49.70
81622;BME280;71029;50.742;7.090;2023-06-26T05:12:02;100927.41;;;24.29;49.52
81622;BME280;71029;50.742;7.090;2023-06-26T05:14:29;100928.03;;;24.19;49.89
81622;BME280;71029;50.742;7.090;2023-06-26T05:16:56;100924.00;;;24.22;50.02
81622;BME280;71029;50.742;7.090;2023-06-26T05:19:22;100923.41;;;24.20;50.13
81622;BME280;71029;50.742;7.090;2023-06-26T05:21:50;100934.66;;;24.23;50.04
81622;BME280;71029;50.742;7.090;2023-06-26T05:24:17;100941.41;;;24.21;50.31
81622;BME280;71029;50.742;7.090;2023-06-26T05:26:48;100928.16;;;24.24;50.72
81622;BME280;71029;50.742;7.090;2023-06-26T05:29:15;100933.72;;;24.18;51.07
81622;BME280;71029;50.742;7.090;2023-06-26T05:31:42;100927.56;;;24.22;50.61
81622;BME280;71029;50.742;7.090;2023-06-26T05:34:10;100926.38;;;24.18;51.41
81622;BME280;71029;50.742;7.090;2023-06-26T05:36:38;100933.69;;;24.29;50.63
81622;BME280;71029;50.742;7.090;2023-06-26T05:39:05;100939.50;;;24.33;50.60
81622;BME280;71029;50.742;7.090;2023-06-26T05:41:32;100929.91;;;24.31;50.59
81622;BME280;71029;50.742;7.090;2023-06-26T05:43:58;100940.69;;;24.25;50.03
81622;BME280;71029;50.742;7.090;2023-06-26T05:46:25;100935.38;;;24.19;49.92
81622;BME280;71029;50.742;7.090;2023-06-26T05:48:51;100944.50;;;24.13;50.01
81622;BME280;71029;50.742;7.090;2023-06-26T05:51:18;100946.00;;;24.20;49.82
81622;BME280;71029;50.742;7.090;2023-06-26T05:53:45;100944.38;;;24.19;49.99
81622;BME280;71029;50.742;7.090;2023-06-26T05:56:12;100941.75;;;24.24;49.76
81622;BME280;71029;50.742;7.090;2023-06-26T05:58:39;100944.97;;;24.33;49.74
81622;BME280;71029;50.742;7.090;2023-06-26T06:01:06;100933.94;;;24.28;49.62
81622;BME280;71029;50.742;7.090;2023-06-26T06:03:33;100946.25;;;24.31;50.13
81622;BME280;71029;50.742;7.090;2023-06-26T06:06:00;100945.97;;;24.44;49.50
81622;BME280;71029;50.742;7.090;2023-06-26T06:08:26;100954.34;;;24.54;49.36
81622;BME280;71029;50.742;7.090;2023-06-26T06:10:53;100966.31;;;24.53;50.20
81622;BME280;71029;50.742;7.090;2023-06-26T06:13:22;100964.66;;;24.52;49.73
81622;BME280;71029;50.742;7.090;2023-06-26T06:15:49;100963.72;;;24.58;49.81
81622;BME280;71029;50.742;7.090;2023-06-26T06:18:15;100966.28;;;24.65;50.13
81622;BME280;71029;50.742;7.090;2023-06-26T06:20:42;100978.69;;;24.72;49.53
81622;BME280;71029;50.742;7.090;2023-06-26T06:23:08;100974.06;;;24.73;50.12
81622;BME280;71029;50.742;7.090;2023-06-26T06:25:35;100981.31;;;24.67;49.55
81622;BME280;71029;50.742;7.090;2023-06-26T06:28:04;100981.84;;;24.52;49.94
81622;BME280;71029;50.742;7.090;2023-06-26T06:30:31;100994.34;;;24.65;49.97
81622;BME280;71029;50.742;7.090;2023-06-26T06:33:11;100990.69;;;24.60;50.78
81622;BME280;71029;50.742;7.090;2023-06-26T06:35:37;100988.53;;;24.73;50.21
81622;BME280;71029;50.742;7.090;2023-06-26T06:38:04;100997.25;;;24.87;50.03
81622;BME280;71029;50.742;7.090;2023-06-26T06:40:31;100997.56;;;24.91;50.21
81622;BME280;71029;50.742;7.090;2023-06-26T06:42:57;100990.50;;;24.78;49.93
81622;BME280;71029;50.742;7.090;2023-06-26T06:45:24;101010.94;;;24.64;50.70
81622;BME280;71029;50.742;7.090;2023-06-26T06:47:51;101007.47;;;24.68;50.09
81622;BME280;71029;50.742;7.090;2023-06-26T06:50:17;101010.66;;;24.77;50.00
81622;BME280;71029;50.742;7.090;2023-06-26T06:52:44;101012.09;;;24.79;50.05
81622;BME280;71029;50.742;7.090;2023-06-26T06:55:11;100996.44;;;24.75;51.04
81622;BME280;71029;50.742;7.090;2023-06-26T06:57:39;100994.94;;;24.67;51.04
81622;BME280;71029;50.742;7.090;2023-06-26T07:00:09;101012.72;;;24.58;51.24
81622;BME280;71029;50.742;7.090;2023-06-26T07:02:40;101009.56;;;24.38;52.01
81622;BME280;71029;50.742;7.090;2023-06-26T07:05:07;101010.88;;;24.47;51.97
81622;BME280;71029;50.742;7.090;2023-06-26T07:07:35;101016.56;;;24.34;52.25
81622;BME280;71029;50.742;7.090;2023-06-26T07:10:07;100995.00;;;24.44;52.15
81622;BME280;71029;50.742;7.090;2023-06-26T07:12:34;101002.84;;;24.40;52.22
81622;BME280;71029;50.742;7.090;2023-06-26T07:15:03;101016.56;;;24.34;51.92
81622;BME280;71029;50.742;7.090;2023-06-26T07:17:31;101028.88;;;24.24;52.54
81622;BME280;71029;50.742;7.090;2023-06-26T07:19:59;101043.31;;;24.25;52.45
81622;BME280;71029;50.742;7.090;2023-06-26T07:22:26;101039.38;;;24.21;52.90
81622;BME280;71029;50.742;7.090;2023-06-26T07:24:53;101037.84;;;24.13;52.71
81622;BME280;71029;50.742;7.090;2023-06-26T07:27:20;101035.97;;;24.25;52.71
81622;BME280;71029;50.742;7.090;2023-06-26T07:29:46;101046.38;;;24.28;52.73
81622;BME280;71029;50.742;7.090;2023-06-26T07:32:13;101040.69;;;24.30;53.01
81622;BME280;71029;50.742;7.090;2023-06-26T07:34:41;101044.25;;;24.31;52.54
81622;BME280;71029;50.742;7.090;2023-06-26T07:37:07;101058.59;;;24.14;53.21
81622;BME280;71029;50.742;7.090;2023-06-26T07:39:34;101067.34;;;24.16;53.39
81622;BME280;71029;50.742;7.090;2023-06-26T07:42:01;101069.47;;;24.14;53.23
81622;BME280;71029;50.742;7.090;2023-06-26T07:44:27;101067.44;;;24.21;53.47
81622;BME280;71029;50.742;7.090;2023-06-26T07:46:54;101065.81;;;24.32;53.04
81622;BME280;71029;50.742;7.090;2023-06-26T07:49:20;101070.63;;;24.18;53.35
81622;BME280;71029;50.742;7.090;2023-06-26T07:51:47;101060.13;;;24.10;53.67
81622;BME280;71029;50.742;7.090;2023-06-26T07:54:14;101063.69;;;24.22;53.37
81622;BME280;71029;50.742;7.090;2023-06-26T07:56:55;101080.69;;;24.29;53.39
81622;BME280;71029;50.742;7.090;2023-06-26T07:59:22;101067.69;;;24.20;53.41
81622;BME280;71029;50.742;7.090;2023-06-26T08:01:54;101072.06;;;24.21;53.81
81622;BME280;71029;50.742;7.090;2023-06-26T08:04:23;101069.56;;;24.19;53.83
81622;BME280;71029;50.742;7.090;2023-06-26T08:06:52;101076.56;;;24.27;53.36
81622;BME280;71029;50.742;7.090;2023-06-26T08:09:20;101063.69;;;24.22;53.80
81622;BME280;71029;50.742;7.090;2023-06-26T08:11:52;101055.03;;;24.25;53.60
81622;BME280;71029;50.742;7.090;2023-06-26T08:14:33;101077.13;;;24.29;53.63
81622;BME280;71029;50.742;7.090;2023-06-26T08:16:59;101075.25;;;24.18;53.78
81622;BME280;71029;50.742;7.090;2023-06-26T08:19:26;101082.34;;;24.19;53.41
81622;BME280;71029;50.742;7.090;2023-06-26T08:21:53;101083.78;;;24.21;53.19
81622;BME280;71029;50.742;7.090;2023-06-26T08:24:19;101095.38;;;24.28;52.88
81622;BME280;71029;50.742;7.090;2023-06-26T08:26:46;101080.47;;;24.19;53.52
81622;BME280;71029;50.742;7.090;2023-06-26T08:29:14;101084.97;;;24.25;53.33
81622;BME280;71029;50.742;7.090;2023-06-26T08:31:42;101087.94;;;24.36;52.72
81622;BME280;71029;50.742;7.090;2023-06-26T08:34:08;101095.97;;;24.31;53.08
81622;BME280;71029;50.742;7.090;2023-06-26T08:36:35;101095.78;;;24.32;52.96
81622;BME280;71029;50.742;7.090;2023-06-26T08:39:02;101088.19;;;24.34;53.02
81622;BME280;71029;50.742;7.090;2023-06-26T08:41:29;101096.13;;;24.36;52.62
81622;BME280;71029;50.742;7.090;2023-06-26T08:43:56;101102.97;;;24.38;52.41
81622;BME280;71029;50.742;7.090;2023-06-26T08:46:23;101104.78;;;24.33;52.21
81622;BME280;71029;50.742;7.090;2023-06-26T08:48:55;101114.78;;;24.20;52.84
81622;BME280;71029;50.742;7.090;2023-06-26T08:51:24;101127.22;;;24.16;52.77
81622;BME280;71029;50.742;7.090;2023-06-26T08:53:59;101111.97;;;24.15;52.72
81622;BME280;71029;50.742;7.090;2023-06-26T08:56:36;101119.78;;;24.23;52.21
81622;BME280;71029;50.742;7.090;2023-06-26T08:59:04;101119.28;;;24.26;52.38
81622;BME280;71029;50.742;7.090;2023-06-26T09:01:31;101120.03;;;24.34;52.09
81622;BME280;71029;50.742;7.090;2023-06-26T09:03:58;101124.16;;;24.36;52.17
81622;BME280;71029;50.742;7.090;2023-06-26T09:06:25;101112.09;;;24.44;52.12
81622;BME280;71029;50.742;7.090;2023-06-26T09:08:52;101112.56;;;24.41;51.41
81622;BME280;71029;50.742;7.090;2023-06-26T09:11:19;101117.06;;;24.35;51.90
81622;BME280;71029;50.742;7.090;2023-06-26T09:13:45;101117.31;;;24.34;52.19
81622;BME280;71029;50.742;7.090;2023-06-26T09:16:14;101124.16;;;24.36;51.71
81622;BME280;71029;50.742;7.090;2023-06-26T09:18:41;101117.91;;;24.36;51.90
81622;BME280;71029;50.742;7.090;2023-06-26T09:21:11;101114.81;;;24.44;51.35
81622;BME280;71029;50.742;7.090;2023-06-26T09:23:39;101108.91;;;24.47;51.57
81622;BME280;71029;50.742;7.090;2023-06-26T09:26:06;101110.56;;;24.48;51.30
81622;BME280;71029;50.742;7.090;2023-06-26T09:28:34;101116.00;;;24.48;51.53
81622;BME280;71029;50.742;7.090;2023-06-26T09:31:05;101114.09;;;24.37;51.47
81622;BME280;71029;50.742;7.090;2023-06-26T09:33:35;101117.66;;;24.49;51.46
81622;BME280;71029;50.742;7.090;2023-06-26T09:36:06;101120.72;;;24.52;51.07
81622;BME280;71029;50.742;7.090;2023-06-26T09:38:34;101116.00;;;24.48;50.55
81622;BME280;71029;50.742;7.090;2023-06-26T09:41:03;101131.97;;;24.44;50.35
81622;BME280;71029;50.742;7.090;2023-06-26T09:43:29;101120.50;;;24.42;50.37
81622;BME280;71029;50.742;7.090;2023-06-26T09:45:57;101118.38;;;24.33;50.15
81622;BME280;71029;50.742;7.090;2023-06-26T09:48:25;101126.88;;;24.36;50.34
81622;BME280;71029;50.742;7.090;2023-06-26T09:50:53;101126.06;;;24.36;49.34
81622;BME280;71029;50.742;7.090;2023-06-26T09:53:26;101137.91;;;24.41;50.10
81622;BME280;71029;50.742;7.090;2023-06-26T09:55:53;101129.88;;;24.46;49.47
81622;BME280;71029;50.742;7.090;2023-06-26T09:58:20;101129.50;;;24.54;49.22
81622;BME280;71029;50.742;7.090;2023-06-26T10:00:47;101140.16;;;24.56;49.01
81622;BME280;71029;50.742;7.090;2023-06-26T10:03:14;101142.97;;;24.61;49.27
81622;BME280;71029;50.742;7.090;2023-06-26T10:05:41;101138.72;;;24.53;47.90
81622;BME280;71029;50.742;7.090;2023-06-26T10:08:08;101139.44;;;24.49;47.55
81622;BME280;71029;50.742;7.090;2023-06-26T10:10:37;101135.16;;;24.53;48.08
81622;BME280;71029;50.742;7.090;2023-06-26T10:13:11;101137.91;;;24.53;47.05
81622;BME280;71029;50.742;7.090;2023-06-26T10:15:42;101142.28;;;24.54;47.19
81622;BME280;71029;50.742;7.090;2023-06-26T10:18:11;101137.06;;;24.52;47.16
81622;BME280;71029;50.742;7.090;2023-06-26T10:20:39;101158.75;;;24.59;47.14
81622;BME280;71029;50.742;7.090;2023-06-26T10:23:08;101134.22;;;24.59;47.32
81622;BME280;71029;50.742;7.090;2023-06-26T10:25:40;101148.09;;;24.58;47.35
81622;BME280;71029;50.742;7.090;2023-06-26T10:28:09;101151.97;;;24.62;46.99
81622;BME280;71029;50.742;7.090;2023-06-26T10:30:38;101157.66;;;24.60;46.84
81622;BME280;71029;50.742;7.090;2023-06-26T10:33:06;101163.38;;;24.59;46.84
81622;BME280;71029;50.742;7.090;2023-06-26T10:35:42;101159.47;;;24.54;45.50
81622;BME280;71029;50.742;7.090;2023-06-26T10:38:08;101155.78;;;24.37;45.00
81622;BME280;71029;50.742;7.090;2023-06-26T10:40:42;101153.66;;;24.39;44.90
81622;BME280;71029;50.742;7.090;2023-06-26T10:43:10;101167.84;;;24.53;44.80
81622;BME280;71029;50.742;7.090;2023-06-26T10:45:44;101158.16;;;24.57;44.85
81622;BME280;71029;50.742;7.090;2023-06-26T10:48:14;101169.88;;;24.58;44.91
81622;BME280;71029;50.742;7.090;2023-06-26T10:50:41;101168.81;;;24.59;44.72
81622;BME280;71029;50.742;7.090;2023-06-26T10:56:04;101196.28;;;24.80;44.29
81622;BME280;71029;50.742;7.090;2023-06-26T11:03:47;101173.66;;;24.68;44.52
81622;BME280;71029;50.742;7.090;2023-06-26T11:06:20;101187.28;;;24.68;44.39
81622;BME280;71029;50.742;7.090;2023-06-26T11:08:49;101174.72;;;24.67;43.88
81622;BME280;71029;50.742;7.090;2023-06-26T11:11:16;101176.88;;;24.65;43.21
81622;BME280;71029;50.742;7.090;2023-06-26T11:13:45;101189.91;;;24.63;43.37
81622;BME280;71029;50.742;7.090;2023-06-26T11:16:13;101172.03;;;24.55;41.96
81622;BME280;71029;50.742;7.090;2023-06-26T11:18:41;101169.41;;;24.61;42.33
81622;BME280;71029;50.742;7.090;2023-06-26T11:21:09;101175.22;;;24.64;42.81
81622;BME280;71029;50.742;7.090;2023-06-26T11:23:37;101190.50;;;24.65;42.04
81622;BME280;71029;50.742;7.090;2023-06-26T11:26:17;101178.19;;;24.63;42.11
81622;BME280;71029;50.742;7.090;2023-06-26T11:28:51;101186.22;;;24.69;42.97
81622;BME280;71029;50.742;7.090;2023-06-26T11:31:25;101185.13;;;24.70;41.59
81622;BME280;71029;50.742;7.090;2023-06-26T11:33:53;101185.50;;;24.62;40.83
81622;BME280;71029;50.742;7.090;2023-06-26T11:36:23;101191.56;;;24.64;41.60
81622;BME280;71029;50.742;7.090;2023-06-26T11:38:58;101175.22;;;24.64;41.60
81622;BME280;71029;50.742;7.090;2023-06-26T11:41:27;101186.22;;;24.69;42.26
81622;BME280;71029;50.742;7.090;2023-06-26T11:43:54;101187.66;;;24.72;41.89
81622;BME280;71029;50.742;7.090;2023-06-26T11:46:22;101184.56;;;24.68;41.63
81622;BME280;71029;50.742;7.090;2023-06-26T11:48:48;101200.53;;;24.76;42.33
81622;BME280;71029;50.742;7.090;2023-06-26T11:51:16;101195.81;;;24.72;41.49
81622;BME280;71029;50.742;7.090;2023-06-26T11:53:44;101177.81;;;24.71;41.62
81622;BME280;71029;50.742;7.090;2023-06-26T11:56:16;101199.94;;;24.74;40.88
81622;BME280;71029;50.742;7.090;2023-06-26T12:01:22;101188.56;;;24.77;41.15
81622;BME280;71029;50.742;7.090;2023-06-26T12:03:50;101206.81;;;24.77;40.71
81622;BME280;71029;50.742;7.090;2023-06-26T12:06:17;101199.59;;;24.82;41.30
81622;BME280;71029;50.742;7.090;2023-06-26T12:08:44;101205.75;;;24.78;40.33
81622;BME280;71029;50.742;7.090;2023-06-26T12:11:12;101194.75;;;24.73;40.37
81622;BME280;71029;50.742;7.090;2023-06-26T12:13:40;101206.00;;;24.76;40.28
81622;BME280;71029;50.742;7.090;2023-06-26T12:16:06;101209.41;;;24.83;39.82
81622;BME280;71029;50.742;7.090;2023-06-26T12:18:34;101206.34;;;24.80;39.29
81622;BME280;71029;50.742;7.090;2023-06-26T12:21:01;101220.81;;;24.80;39.76
81622;BME280;71029;50.742;7.090;2023-06-26T12:23:40;101201.84;;;24.86;39.49
81622;BME280;71029;50.742;7.090;2023-06-26T12:26:20;101210.84;;;24.86;38.37
81622;BME280;71029;50.742;7.090;2023-06-26T12:28:47;101213.44;;;24.93;37.92
81622;BME280;71029;50.742;7.090;2023-06-26T12:31:20;101200.19;;;24.96;37.29
81622;BME280;71029;50.742;7.090;2023-06-26T12:33:49;101209.28;;;25.02;37.38
81622;BME280;71029;50.742;7.090;2023-06-26T12:36:15;101206.34;;;25.15;37.12
81622;BME280;71029;50.742;7.090;2023-06-26T12:38:42;101207.28;;;25.21;37.34
81622;BME280;71029;50.742;7.090;2023-06-26T12:41:15;101211.53;;;25.17;37.11
81622;BME280;71029;50.742;7.090;2023-06-26T12:43:42;101205.75;;;25.13;36.93
81622;BME280;71029;50.742;7.090;2023-06-26T12:46:08;101221.88;;;25.15;37.22
81622;BME280;71029;50.742;7.090;2023-06-26T12:48:39;101214.50;;;25.15;36.88
81622;BME280;71029;50.742;7.090;2023-06-26T12:51:16;101232.41;;;25.23;37.04
81622;BME280;71029;50.742;7.090;2023-06-26T12:53:43;101238.31;;;25.31;36.82
81622;BME280;71029;50.742;7.090;2023-06-26T12:56:10;101214.00;;;25.30;36.03
81622;BME280;71029;50.742;7.090;2023-06-26T12:58:37;101228.66;;;25.41;36.00
81622;BME280;71029;50.742;7.090;2023-06-26T13:01:06;101237.47;;;25.43;37.04
81622;BME280;71029;50.742;7.090;2023-06-26T13:03:41;101234.50;;;25.44;36.38
81622;BME280;71029;50.742;7.090;2023-06-26T13:06:08;101236.28;;;25.38;36.68
81622;BME280;71029;50.742;7.090;2023-06-26T13:08:34;101236.97;;;25.34;36.81
81622;BME280;71029;50.742;7.090;2023-06-26T13:11:01;101233.72;;;25.20;37.74