sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78141;SDS011;67393;52.620;13.482;2024-03-25T00:01:38;5.72;;;3.35;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:04:03;10.55;;;3.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:06:28;5.90;;;3.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:08:54;4.68;;;3.05;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:11:19;5.78;;;3.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:13:45;6.65;;;4.18;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:16:10;7.20;;;3.65;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:18:35;6.07;;;4.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:21:01;6.32;;;3.97;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:23:26;8.20;;;3.83;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:25:51;7.38;;;3.08;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:28:17;9.15;;;4.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:30:42;6.47;;;4.05;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:33:08;7.90;;;3.78;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:35:33;6.15;;;3.83;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:37:59;6.95;;;3.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:40:24;8.23;;;3.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:42:50;9.50;;;3.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:45:16;6.38;;;3.22;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:47:42;12.52;;;4.07;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:50:07;6.75;;;4.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:52:33;8.45;;;4.05;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:54:58;7.60;;;4.05;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:57:23;9.80;;;4.22;;
78141;SDS011;67393;52.620;13.482;2024-03-25T00:59:49;7.45;;;4.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:02:14;9.52;;;4.10;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:04:39;11.10;;;4.68;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:07:05;10.93;;;5.05;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:09:30;11.70;;;3.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:11:55;15.13;;;4.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:14:21;8.07;;;3.33;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:16:46;10.63;;;4.82;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:19:11;12.63;;;5.75;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:21:37;11.43;;;5.38;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:24:02;13.07;;;4.90;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:26:28;9.98;;;4.97;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:28:53;12.10;;;5.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:31:18;10.50;;;4.78;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:33:44;4.43;;;2.42;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:36:09;9.32;;;3.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:38:34;11.63;;;5.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:41:09;15.23;;;5.45;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:43:35;11.00;;;5.28;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:46:01;12.60;;;5.82;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:48:26;15.20;;;6.25;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:50:51;11.35;;;5.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:53:18;11.98;;;5.43;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:55:43;11.27;;;5.90;;
78141;SDS011;67393;52.620;13.482;2024-03-25T01:58:08;11.32;;;5.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:00:34;14.35;;;5.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:03:00;11.07;;;5.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:05:25;12.95;;;6.45;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:07:51;15.18;;;6.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:10:16;13.00;;;5.97;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:12:42;10.57;;;4.93;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:15:08;15.57;;;6.43;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:17:33;15.30;;;6.78;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:19:59;11.82;;;6.10;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:22:24;14.60;;;5.95;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:24:50;15.05;;;6.45;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:27:17;9.07;;;5.10;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:29:43;10.20;;;5.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:32:08;13.70;;;5.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:34:33;10.05;;;4.63;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:36:59;11.65;;;4.63;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:39:24;7.40;;;4.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:41:50;5.97;;;3.63;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:44:15;7.95;;;4.10;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:46:41;8.75;;;3.75;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:49:07;7.57;;;3.47;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:51:32;4.63;;;2.78;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:53:57;5.65;;;3.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:56:23;7.13;;;3.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T02:58:48;5.85;;;2.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:01:15;4.53;;;2.75;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:03:40;4.97;;;2.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:06:06;4.82;;;2.95;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:08:31;5.32;;;2.72;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:10:56;6.13;;;2.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:13:22;4.55;;;2.72;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:15:47;6.65;;;2.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:18:12;4.05;;;2.65;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:20:38;6.80;;;3.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:23:03;6.47;;;2.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:25:28;5.80;;;2.83;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:27:54;4.93;;;2.75;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:30:19;7.35;;;3.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:32:44;5.20;;;2.97;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:35:10;5.72;;;2.63;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:37:35;5.97;;;3.35;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:40:00;10.35;;;3.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:42:26;8.43;;;3.97;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:44:51;8.30;;;3.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:47:16;9.60;;;4.18;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:49:42;12.30;;;4.65;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:52:07;10.60;;;4.38;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:54:32;9.32;;;4.22;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:56:58;11.70;;;4.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T03:59:23;7.60;;;3.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:01:48;8.65;;;4.22;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:04:14;6.13;;;3.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:06:39;9.25;;;3.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:09:05;10.50;;;3.90;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:11:30;6.90;;;3.33;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:13:55;6.90;;;3.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:16:21;8.35;;;3.90;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:18:47;7.15;;;3.95;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:21:12;7.40;;;3.13;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:23:37;8.60;;;4.38;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:26:03;8.85;;;3.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:28:28;8.00;;;4.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:30:54;6.82;;;3.33;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:33:19;12.15;;;3.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:35:45;6.65;;;3.03;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:38:10;4.75;;;2.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:40:36;6.85;;;3.53;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:43:01;4.25;;;3.25;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:45:27;3.63;;;2.03;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:47:52;4.38;;;3.10;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:50:17;9.00;;;2.70;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:52:43;3.63;;;2.28;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:55:08;3.92;;;2.33;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:57:33;6.03;;;2.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T04:59:59;4.50;;;2.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:02:24;8.10;;;3.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:04:50;6.63;;;3.65;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:07:15;12.55;;;4.25;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:09:40;10.00;;;4.90;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:12:06;9.82;;;4.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:14:31;7.93;;;3.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:16:56;9.18;;;3.92;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:19:22;10.02;;;4.28;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:21:47;9.95;;;4.57;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:24:12;8.00;;;3.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:26:38;5.10;;;2.83;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:29:03;5.93;;;3.33;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:31:29;5.28;;;2.65;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:33:54;9.40;;;3.95;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:36:19;6.05;;;3.10;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:38:45;5.63;;;3.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:41:10;6.88;;;3.08;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:43:36;7.28;;;3.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:46:01;7.57;;;3.70;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:48:27;6.43;;;3.03;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:53:25;6.13;;;4.05;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:55:50;9.25;;;3.97;;
78141;SDS011;67393;52.620;13.482;2024-03-25T05:58:15;6.85;;;3.33;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:00:41;7.78;;;3.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:03:06;5.35;;;3.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:05:31;7.07;;;3.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:07:57;7.07;;;3.38;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:10:22;10.25;;;3.17;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:12:48;7.80;;;3.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:15:13;8.85;;;4.28;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:17:38;5.65;;;2.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:20:04;9.20;;;3.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:22:29;8.75;;;4.75;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:24:55;11.43;;;3.70;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:27:20;12.27;;;4.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:29:45;14.70;;;4.07;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:32:11;9.05;;;4.53;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:34:36;6.85;;;3.92;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:37:01;6.90;;;2.38;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:39:27;10.50;;;3.83;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:41:52;5.50;;;3.35;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:44:17;6.65;;;3.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:46:43;9.02;;;3.22;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:49:08;5.40;;;3.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:51:34;8.40;;;3.03;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:53:59;10.15;;;3.45;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:56:24;7.85;;;3.08;;
78141;SDS011;67393;52.620;13.482;2024-03-25T06:58:50;6.95;;;3.53;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:01:15;7.00;;;3.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:03:40;6.60;;;3.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:06:06;6.72;;;3.63;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:08:31;9.02;;;3.42;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:10:57;10.38;;;3.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:13:22;6.43;;;3.10;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:15:48;5.63;;;2.72;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:18:13;5.50;;;3.28;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:20:39;8.77;;;3.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:23:05;9.13;;;3.72;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:25:30;8.25;;;3.83;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:27:56;8.05;;;2.95;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:30:21;11.32;;;3.53;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:32:47;9.90;;;3.28;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:35:12;7.03;;;2.75;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:37:37;10.32;;;2.78;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:40:03;3.58;;;2.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:42:29;6.65;;;2.95;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:44:54;8.68;;;2.53;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:47:20;10.55;;;2.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:49:45;5.75;;;2.45;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:52:10;6.22;;;2.83;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:54:36;7.45;;;3.22;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:57:01;6.10;;;2.65;;
78141;SDS011;67393;52.620;13.482;2024-03-25T07:59:27;6.88;;;2.97;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:01:52;10.35;;;2.72;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:04:17;7.45;;;2.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:06:43;7.38;;;3.33;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:09:09;6.90;;;3.08;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:11:35;6.53;;;2.47;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:14:00;7.90;;;3.22;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:16:27;5.88;;;3.13;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:18:52;5.88;;;3.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:21:18;6.40;;;2.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:23:46;7.35;;;3.35;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:26:12;5.35;;;3.05;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:28:37;6.05;;;2.95;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:31:03;7.97;;;3.28;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:33:28;5.90;;;3.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:35:54;6.68;;;3.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:38:19;8.75;;;3.63;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:40:45;6.22;;;3.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:43:10;6.15;;;3.03;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:45:36;5.97;;;3.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:48:01;5.47;;;2.75;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:50:28;4.25;;;2.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:52:54;7.85;;;3.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:55:20;7.38;;;3.08;;
78141;SDS011;67393;52.620;13.482;2024-03-25T08:57:45;8.30;;;3.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:00:11;6.32;;;3.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:02:36;3.58;;;2.47;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:05:02;6.40;;;2.97;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:07:27;6.18;;;3.35;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:09:53;6.05;;;3.42;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:12:18;5.65;;;3.13;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:14:44;7.28;;;3.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:17:09;5.60;;;3.08;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:19:34;8.70;;;3.65;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:22:00;3.90;;;2.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:24:25;7.95;;;3.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:26:51;5.22;;;2.92;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:29:16;5.40;;;3.03;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:31:41;4.72;;;3.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:34:07;4.47;;;2.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:36:32;5.75;;;2.70;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:38:57;5.80;;;3.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:41:23;5.90;;;3.13;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:43:49;6.05;;;2.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:46:17;5.72;;;3.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:48:43;7.82;;;3.63;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:51:09;7.05;;;4.18;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:53:34;6.13;;;3.45;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:56:00;2.45;;;1.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T09:58:26;3.15;;;2.03;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:00:51;3.63;;;2.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:03:17;4.78;;;2.53;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:05:42;7.18;;;2.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:08:08;6.95;;;3.03;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:14:01;6.68;;;3.17;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:20:20;4.53;;;3.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:22:47;9.43;;;4.22;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:25:22;7.88;;;3.28;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:30:19;7.57;;;2.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:32:44;7.68;;;3.53;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:35:10;5.45;;;3.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:37:35;6.20;;;3.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:40:01;5.55;;;3.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:42:28;3.33;;;2.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:44:54;3.50;;;2.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:47:21;5.63;;;2.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:49:56;4.15;;;1.98;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:52:22;5.10;;;2.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:54:50;5.75;;;2.97;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:57:16;3.08;;;2.08;;
78141;SDS011;67393;52.620;13.482;2024-03-25T10:59:45;2.30;;;2.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:02:10;6.05;;;2.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:04:36;6.03;;;3.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:07:08;4.78;;;1.75;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:09:37;8.00;;;2.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:12:03;8.63;;;3.42;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:14:28;4.57;;;2.25;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:16:54;6.30;;;2.67;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:19:20;4.97;;;2.72;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:21:45;7.30;;;3.10;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:24:11;6.38;;;2.65;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:26:40;5.82;;;2.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:29:06;4.35;;;2.70;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:31:31;7.15;;;2.92;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:34:02;5.50;;;2.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:36:28;7.28;;;3.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:38:57;3.25;;;2.03;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:41:22;5.93;;;2.95;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:43:48;5.93;;;2.78;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:46:17;4.38;;;2.70;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:48:42;5.88;;;2.38;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:51:10;3.95;;;2.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:53:36;6.85;;;3.05;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:56:01;7.18;;;3.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T11:58:27;3.28;;;2.72;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:00:52;6.97;;;2.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:03:18;9.02;;;2.70;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:05:43;5.18;;;2.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:08:08;6.68;;;2.67;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:10:34;4.80;;;3.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:12:59;6.07;;;2.63;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:15:25;8.57;;;2.85;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:17:50;5.50;;;2.47;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:20:16;6.53;;;2.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:22:41;5.13;;;3.15;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:25:07;5.65;;;2.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:27:33;6.53;;;3.05;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:30:00;6.82;;;2.78;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:32:36;4.15;;;1.92;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:35:01;6.15;;;2.13;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:37:27;4.65;;;1.88;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:39:53;1.15;;;1.10;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:42:18;2.08;;;1.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:44:44;1.75;;;1.42;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:47:10;2.17;;;1.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:49:36;2.60;;;1.27;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:52:04;2.47;;;1.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:54:30;1.75;;;1.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:56:55;2.60;;;1.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T12:59:21;3.78;;;1.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:01:46;2.42;;;1.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:04:11;2.72;;;1.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:06:37;2.03;;;1.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:09:02;1.90;;;1.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:11:27;3.03;;;1.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:13:53;3.63;;;1.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:16:18;1.75;;;1.30;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:18:43;1.90;;;1.42;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:21:09;2.35;;;1.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:23:34;2.90;;;1.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:26:00;2.95;;;1.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:28:25;2.45;;;1.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:30:50;1.92;;;1.63;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:33:16;2.45;;;1.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:35:41;2.47;;;1.70;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:38:07;1.83;;;1.45;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:40:32;2.50;;;1.77;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:42:57;3.28;;;1.45;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:45:23;5.28;;;2.13;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:47:48;1.48;;;1.08;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:50:14;2.33;;;1.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:52:39;1.60;;;1.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:55:04;2.42;;;1.70;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:57:30;3.65;;;2.00;;
78141;SDS011;67393;52.620;13.482;2024-03-25T13:59:55;4.05;;;1.55;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:02:21;2.20;;;1.58;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:04:46;1.70;;;1.42;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:07:11;3.05;;;1.52;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:09:37;4.80;;;1.40;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:12:02;1.63;;;1.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:14:27;2.35;;;1.67;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:16:54;4.43;;;1.92;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:19:19;2.97;;;1.38;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:21:44;3.47;;;1.80;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:24:10;1.33;;;1.20;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:26:35;2.45;;;1.60;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:29:00;3.45;;;1.35;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:31:26;1.92;;;1.50;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:33:51;3.80;;;2.17;;
78141;SDS011;67393;52.620;13.482;2024-03-25T14:36:17;1.73;;;1.40;;